sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61015;SDS011;46902;52.920;6.536;2022-11-30T00:00:58;29.85;;;21.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:03:24;29.73;;;21.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:05:50;28.48;;;20.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:08:16;27.75;;;19.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:10:42;32.05;;;22.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:13:08;29.13;;;20.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:15:35;30.10;;;21.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:18:01;34.35;;;22.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:20:27;30.17;;;21.95;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:22:54;32.97;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:25:21;30.65;;;22.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:27:48;30.10;;;21.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:30:13;34.00;;;23.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:32:39;30.60;;;22.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:35:05;33.78;;;23.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:37:31;33.13;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:39:58;34.40;;;22.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:42:23;29.08;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:44:49;33.90;;;22.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:47:14;29.45;;;22.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:49:40;36.80;;;24.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:52:05;36.72;;;24.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:54:31;32.03;;;21.63;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:56:57;32.90;;;22.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T00:59:23;38.22;;;23.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:01:48;35.05;;;22.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:04:14;37.88;;;24.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:06:39;34.28;;;24.00;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:09:05;36.50;;;23.95;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:11:30;38.45;;;23.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:13:57;36.50;;;24.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:16:25;31.25;;;22.25;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:18:52;37.08;;;23.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:21:22;33.65;;;23.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:23:49;38.20;;;25.50;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:26:15;36.38;;;24.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:28:42;32.10;;;22.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:31:09;36.72;;;24.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:33:36;33.25;;;23.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:38:39;33.75;;;22.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:41:07;30.50;;;22.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:43:49;39.30;;;24.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:46:18;37.55;;;25.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:49:10;38.50;;;25.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:51:47;37.47;;;25.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:54:25;34.35;;;22.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:56:58;33.75;;;24.63;;
61015;SDS011;46902;52.920;6.536;2022-11-30T01:59:27;41.35;;;25.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:01:53;40.63;;;26.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:04:21;40.13;;;25.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:06:47;43.88;;;26.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:09:13;39.00;;;25.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:11:41;37.20;;;25.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:14:22;32.95;;;23.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:17:05;39.90;;;26.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:19:49;34.72;;;24.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:35:35;30.38;;;23.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:38:04;34.90;;;23.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:40:30;32.47;;;23.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:42:56;35.75;;;24.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:45:45;34.60;;;24.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:48:30;34.50;;;24.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:51:07;35.55;;;24.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:53:37;36.78;;;25.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:56:03;31.75;;;22.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T02:58:29;35.28;;;24.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:00:55;35.90;;;24.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:03:20;34.90;;;25.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:05:46;38.58;;;25.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:08:12;40.65;;;26.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:10:37;41.30;;;26.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:13:03;34.75;;;24.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:15:29;38.53;;;27.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:17:54;40.22;;;27.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:20:20;42.03;;;28.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:22:45;39.65;;;26.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:25:11;37.38;;;26.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:27:36;35.67;;;25.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:30:02;39.70;;;26.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:32:28;35.00;;;26.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:34:55;41.22;;;26.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:37:20;39.40;;;26.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:39:46;42.38;;;27.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:42:12;37.58;;;26.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:44:37;34.75;;;24.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:47:03;41.28;;;28.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:49:29;42.50;;;27.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:51:54;36.55;;;26.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:54:20;39.97;;;27.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:56:45;38.97;;;26.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T03:59:11;40.92;;;27.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:01:36;40.92;;;28.25;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:04:04;37.63;;;26.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:06:30;35.55;;;25.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:08:55;44.17;;;30.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:11:21;40.42;;;27.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:13:47;43.33;;;28.25;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:16:12;44.58;;;28.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:18:38;41.83;;;28.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:21:04;38.80;;;27.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:23:32;38.65;;;26.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:26:01;46.15;;;28.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:28:28;43.33;;;28.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:30:53;43.25;;;27.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:33:19;40.53;;;27.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:35:46;42.92;;;27.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:38:15;50.15;;;29.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:40:42;48.67;;;28.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:43:08;44.88;;;28.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:45:35;44.45;;;27.77;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:48:00;42.67;;;27.63;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:50:27;44.67;;;28.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:52:52;46.25;;;29.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:55:18;45.20;;;28.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T04:57:46;47.40;;;28.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:00:12;42.30;;;25.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:02:39;41.58;;;26.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:05:05;38.03;;;24.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:07:31;44.80;;;28.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:09:56;42.25;;;27.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:12:22;45.83;;;28.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:14:48;46.28;;;28.73;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:17:13;43.08;;;27.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:19:39;48.67;;;28.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:22:04;49.95;;;28.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:24:30;38.80;;;25.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:26:56;46.30;;;27.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:29:21;50.88;;;27.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:31:47;43.85;;;26.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:34:12;46.85;;;26.73;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:36:38;42.95;;;26.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:39:03;42.90;;;25.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:41:29;40.15;;;23.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:43:55;44.75;;;26.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:46:21;44.25;;;25.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:48:47;46.60;;;25.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:51:13;44.42;;;26.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:53:41;47.28;;;26.77;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:56:09;42.42;;;25.95;;
61015;SDS011;46902;52.920;6.536;2022-11-30T05:58:36;40.55;;;23.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:01:02;47.35;;;26.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:03:29;41.45;;;25.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:05:56;43.50;;;26.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:08:22;46.63;;;26.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:10:48;45.55;;;25.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:13:13;44.15;;;24.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:15:39;40.72;;;23.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:18:06;39.95;;;24.50;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:20:32;45.33;;;26.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:22:58;44.10;;;24.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:25:24;40.38;;;23.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:27:50;41.90;;;24.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:30:16;43.00;;;23.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:32:45;43.28;;;23.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:35:12;41.33;;;24.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:37:38;42.25;;;24.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:40:04;44.10;;;24.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:42:31;42.17;;;23.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:44:57;42.20;;;23.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:47:23;42.30;;;23.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:49:48;44.05;;;25.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:52:14;49.58;;;25.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:54:39;49.55;;;26.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:57:05;46.92;;;25.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T06:59:31;47.80;;;25.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:01:56;44.40;;;25.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:04:22;51.88;;;25.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:06:47;48.17;;;26.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:09:13;58.90;;;28.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:11:39;54.00;;;27.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:14:04;51.58;;;25.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:16:30;48.95;;;25.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:18:56;41.97;;;22.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:21:21;46.35;;;25.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:23:47;40.65;;;22.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:26:31;42.33;;;22.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:28:57;37.15;;;22.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:31:24;32.25;;;19.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:33:53;30.35;;;18.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:36:21;35.78;;;19.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:38:48;32.53;;;18.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:41:14;35.08;;;20.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:43:40;35.67;;;19.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:46:06;35.00;;;18.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:48:32;29.50;;;17.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:51:05;29.20;;;17.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:53:32;26.10;;;16.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:56:06;27.40;;;16.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T07:58:34;27.73;;;16.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:01:00;24.48;;;16.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:03:30;26.10;;;16.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:06:00;26.30;;;15.93;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:08:34;25.80;;;16.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:11:02;28.83;;;16.23;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:13:28;24.60;;;15.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:15:54;27.23;;;16.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:18:24;24.17;;;15.25;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:20:55;25.55;;;16.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:23:21;26.63;;;17.00;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:25:47;26.67;;;16.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:28:12;25.10;;;16.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:30:38;24.05;;;15.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:33:04;23.02;;;15.93;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:35:29;25.23;;;16.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:37:55;24.17;;;15.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:40:20;24.80;;;16.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:42:46;24.48;;;16.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:45:11;24.13;;;15.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:47:37;24.05;;;15.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:50:02;24.63;;;16.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:52:28;25.85;;;16.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:54:55;22.02;;;14.50;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:57:20;22.25;;;15.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T08:59:46;23.20;;;15.07;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:02:13;23.67;;;15.93;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:04:42;22.80;;;15.13;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:07:09;21.08;;;15.10;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:09:35;21.58;;;14.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:12:01;21.63;;;14.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:14:26;20.15;;;14.77;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:16:52;21.85;;;15.27;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:19:19;20.85;;;14.82;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:21:45;17.35;;;13.10;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:24:11;18.23;;;12.32;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:26:36;18.33;;;12.93;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:29:02;18.70;;;12.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:31:28;16.50;;;11.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:33:54;16.40;;;11.73;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:36:21;17.67;;;12.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:38:48;15.93;;;12.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:49:50;15.10;;;11.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:55:04;16.42;;;12.07;;
61015;SDS011;46902;52.920;6.536;2022-11-30T09:57:40;15.90;;;11.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:00:16;13.95;;;11.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:02:45;15.38;;;11.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:05:14;16.73;;;12.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:18:27;18.70;;;14.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:26:38;23.48;;;17.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:29:19;26.92;;;18.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:31:56;21.58;;;16.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:34:25;22.92;;;17.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:37:01;26.25;;;18.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:47:38;24.30;;;18.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:50:09;25.08;;;19.02;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:55:19;24.67;;;17.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T10:57:47;23.60;;;17.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:00:16;24.27;;;18.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:02:46;26.30;;;17.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:10:19;23.30;;;16.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:13:09;22.25;;;16.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:15:40;22.02;;;16.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:18:25;20.40;;;15.68;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:21:16;21.60;;;15.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:23:44;21.02;;;16.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:26:15;22.30;;;16.17;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:28:53;20.90;;;15.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:34:33;22.92;;;17.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:37:13;24.58;;;17.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:42:30;24.83;;;17.95;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:44:59;24.27;;;17.23;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:50:02;25.95;;;18.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:52:44;27.30;;;18.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:55:15;22.92;;;17.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T11:57:51;27.75;;;19.77;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:00:20;27.77;;;18.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:05:35;29.55;;;21.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:10:43;28.77;;;20.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:13:32;32.13;;;22.55;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:24:32;35.22;;;24.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:27:28;36.38;;;24.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:35:49;33.95;;;22.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:52:17;28.17;;;20.50;;
61015;SDS011;46902;52.920;6.536;2022-11-30T12:54:54;29.15;;;20.63;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:00:21;26.38;;;19.23;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:03:08;26.80;;;20.10;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:05:53;27.77;;;19.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:11:12;26.80;;;19.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:13:48;28.48;;;19.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:16:16;29.70;;;20.00;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:18:44;28.65;;;19.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:23:56;26.55;;;20.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:26:30;27.65;;;19.95;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:32:08;28.05;;;19.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:34:36;29.02;;;18.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:39:28;29.52;;;20.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:44:40;28.40;;;20.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:47:17;30.87;;;21.23;;
61015;SDS011;46902;52.920;6.536;2022-11-30T13:49:58;28.75;;;20.67;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:05:44;32.22;;;22.23;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:08:14;35.92;;;23.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:10:47;32.75;;;23.60;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:26:24;40.83;;;25.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:28:59;36.58;;;24.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:31:36;34.55;;;23.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:34:25;35.85;;;24.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:37:00;39.28;;;25.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:39:32;37.97;;;24.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:41:59;36.83;;;25.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:44:27;40.70;;;26.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:47:10;41.25;;;27.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:49:49;40.38;;;26.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:52:36;38.42;;;26.48;;
61015;SDS011;46902;52.920;6.536;2022-11-30T14:55:29;37.13;;;24.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:00:37;36.30;;;25.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:03:05;38.35;;;26.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:05:58;41.83;;;27.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:08:42;41.97;;;27.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:11:14;44.63;;;27.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:13:52;49.35;;;30.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:18:49;45.63;;;29.30;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:21:20;47.83;;;31.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:23:54;51.78;;;33.33;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:26:22;51.33;;;32.40;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:31:26;52.20;;;33.58;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:33:57;52.50;;;35.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:36:23;60.75;;;38.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:38:49;54.60;;;34.38;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:41:19;48.65;;;32.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:43:51;49.40;;;31.00;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:46:28;50.38;;;32.45;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:49:13;48.20;;;31.75;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:51:41;53.08;;;32.22;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:54:08;49.83;;;31.35;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:56:34;47.10;;;30.85;;
61015;SDS011;46902;52.920;6.536;2022-11-30T15:59:18;46.65;;;31.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:01:53;51.63;;;31.88;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:07:32;51.20;;;31.98;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:10:10;54.97;;;31.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:12:40;48.55;;;30.77;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:15:20;55.60;;;31.90;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:17:49;52.28;;;31.77;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:20:17;51.25;;;30.95;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:22:45;51.42;;;33.28;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:25:19;44.80;;;30.52;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:27:47;50.88;;;32.25;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:30:14;53.05;;;33.20;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:32:41;58.35;;;33.83;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:35:14;55.60;;;32.08;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:37:46;53.40;;;31.42;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:40:11;55.53;;;33.72;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:42:38;59.80;;;35.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:45:03;52.78;;;33.05;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:47:29;57.30;;;35.65;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:49:55;48.33;;;32.00;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:52:20;54.08;;;33.78;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:54:46;50.78;;;33.15;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:57:12;49.75;;;32.72;;
61015;SDS011;46902;52.920;6.536;2022-11-30T16:59:37;51.05;;;32.70;;
61015;SDS011;46902;52.920;6.536;2022-11-30T17:02:03;51.58;;;32.92;;
61015;SDS011;46902;52.920;6.536;2022-11-30T17:04:35;47.80;;;30.80;;
61015;SDS011;46902;52.920;6.536;2022-11-30T17:07:01;58.28;;;35.72;;