sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2022-09-09T00:04:51;100329.08;;;12.55;68.15
39177;BME280;24904;52.208;21.192;2022-09-09T00:10:05;100328.13;;;12.54;68.47
39177;BME280;24904;52.208;21.192;2022-09-09T00:15:17;100327.94;;;12.47;68.80
39177;BME280;24904;52.208;21.192;2022-09-09T00:20:30;100325.27;;;12.42;69.33
39177;BME280;24904;52.208;21.192;2022-09-09T00:25:42;100310.59;;;12.35;69.75
39177;BME280;24904;52.208;21.192;2022-09-09T00:30:52;100306.34;;;12.29;69.75
39177;BME280;24904;52.208;21.192;2022-09-09T00:36:00;100311.12;;;12.25;70.07
39177;BME280;24904;52.208;21.192;2022-09-09T00:41:09;100304.60;;;12.24;70.44
39177;BME280;24904;52.208;21.192;2022-09-09T00:46:48;100299.46;;;12.21;70.75
39177;BME280;24904;52.208;21.192;2022-09-09T00:52:05;100295.91;;;12.19;71.04
39177;BME280;24904;52.208;21.192;2022-09-09T00:57:27;100292.77;;;12.18;71.38
39177;BME280;24904;52.208;21.192;2022-09-09T01:02:39;100296.23;;;12.19;71.40
39177;BME280;24904;52.208;21.192;2022-09-09T01:07:49;100291.67;;;12.19;71.64
39177;BME280;24904;52.208;21.192;2022-09-09T01:12:53;100294.98;;;12.22;72.00
39177;BME280;24904;52.208;21.192;2022-09-09T01:18:04;100296.55;;;12.20;72.06
39177;BME280;24904;52.208;21.192;2022-09-09T01:23:27;100297.17;;;12.19;72.43
39177;BME280;24904;52.208;21.192;2022-09-09T01:29:09;100292.22;;;12.18;72.58
39177;BME280;24904;52.208;21.192;2022-09-09T01:34:17;100285.77;;;12.19;72.63
39177;BME280;24904;52.208;21.192;2022-09-09T01:39:26;100280.81;;;12.20;72.94
39177;BME280;24904;52.208;21.192;2022-09-09T01:44:40;100278.30;;;12.17;73.32
39177;BME280;24904;52.208;21.192;2022-09-09T01:49:46;100290.10;;;12.18;73.16
39177;BME280;24904;52.208;21.192;2022-09-09T01:54:59;100286.17;;;12.17;73.43
39177;BME280;24904;52.208;21.192;2022-09-09T02:00:13;100277.36;;;12.16;73.46
39177;BME280;24904;52.208;21.192;2022-09-09T02:05:27;100275.00;;;12.16;73.82
39177;BME280;24904;52.208;21.192;2022-09-09T02:10:42;100277.52;;;12.17;74.11
39177;BME280;24904;52.208;21.192;2022-09-09T02:16:00;100281.05;;;12.17;73.99
39177;BME280;24904;52.208;21.192;2022-09-09T02:21:09;100279.73;;;12.20;74.25
39177;BME280;24904;52.208;21.192;2022-09-09T02:26:18;100275.87;;;12.20;74.28
39177;BME280;24904;52.208;21.192;2022-09-09T02:31:30;100279.48;;;12.19;74.34
39177;BME280;24904;52.208;21.192;2022-09-09T02:36:40;100277.44;;;12.21;74.48
39177;BME280;24904;52.208;21.192;2022-09-09T02:41:48;100284.75;;;12.21;74.64
39177;BME280;24904;52.208;21.192;2022-09-09T02:47:07;100280.20;;;12.20;74.86
39177;BME280;24904;52.208;21.192;2022-09-09T02:52:23;100277.91;;;12.16;75.03
39177;BME280;24904;52.208;21.192;2022-09-09T02:57:32;100280.36;;;12.23;75.14
39177;BME280;24904;52.208;21.192;2022-09-09T03:02:39;100281.02;;;12.25;75.36
39177;BME280;24904;52.208;21.192;2022-09-09T03:07:46;100284.39;;;12.26;75.37
39177;BME280;24904;52.208;21.192;2022-09-09T03:12:54;100285.50;;;12.27;75.56
39177;BME280;24904;52.208;21.192;2022-09-09T03:18:00;100286.98;;;12.30;75.73
39177;BME280;24904;52.208;21.192;2022-09-09T03:23:06;100278.42;;;12.30;75.78
39177;BME280;24904;52.208;21.192;2022-09-09T03:28:12;100276.61;;;12.33;75.88
39177;BME280;24904;52.208;21.192;2022-09-09T03:33:20;100274.48;;;12.31;75.95
39177;BME280;24904;52.208;21.192;2022-09-09T03:38:25;100274.73;;;12.33;76.27
39177;BME280;24904;52.208;21.192;2022-09-09T03:43:32;100267.80;;;12.35;76.10
39177;BME280;24904;52.208;21.192;2022-09-09T03:48:37;100262.77;;;12.35;76.33
39177;BME280;24904;52.208;21.192;2022-09-09T03:53:43;100257.89;;;12.35;76.46
39177;BME280;24904;52.208;21.192;2022-09-09T03:58:49;100256.79;;;12.35;76.76
39177;BME280;24904;52.208;21.192;2022-09-09T04:03:56;100258.83;;;12.34;76.80
39177;BME280;24904;52.208;21.192;2022-09-09T04:09:02;100269.23;;;12.37;77.05
39177;BME280;24904;52.208;21.192;2022-09-09T04:14:09;100267.73;;;12.34;77.05
39177;BME280;24904;52.208;21.192;2022-09-09T04:19:14;100272.98;;;12.32;77.18
39177;BME280;24904;52.208;21.192;2022-09-09T04:24:21;100273.54;;;12.35;77.14
39177;BME280;24904;52.208;21.192;2022-09-09T04:29:27;100274.88;;;12.37;77.47
39177;BME280;24904;52.208;21.192;2022-09-09T04:34:33;100273.02;;;12.41;77.61
39177;BME280;24904;52.208;21.192;2022-09-09T04:39:38;100274.44;;;12.44;77.61
39177;BME280;24904;52.208;21.192;2022-09-09T04:44:44;100272.08;;;12.46;77.71
39177;BME280;24904;52.208;21.192;2022-09-09T04:49:49;100270.82;;;12.50;77.65
39177;BME280;24904;52.208;21.192;2022-09-09T04:54:55;100271.52;;;12.52;77.67
39177;BME280;24904;52.208;21.192;2022-09-09T05:00:01;100277.77;;;12.54;77.77
39177;BME280;24904;52.208;21.192;2022-09-09T05:05:09;100285.64;;;12.55;77.94
39177;BME280;24904;52.208;21.192;2022-09-09T05:10:16;100284.54;;;12.55;77.83
39177;BME280;24904;52.208;21.192;2022-09-09T05:15:22;100285.64;;;12.55;77.84
39177;BME280;24904;52.208;21.192;2022-09-09T05:20:27;100293.03;;;12.57;78.12
39177;BME280;24904;52.208;21.192;2022-09-09T05:25:33;100290.20;;;12.59;78.01
39177;BME280;24904;52.208;21.192;2022-09-09T05:30:38;100287.91;;;12.62;78.03
39177;BME280;24904;52.208;21.192;2022-09-09T05:35:43;100292.40;;;12.63;77.99
39177;BME280;24904;52.208;21.192;2022-09-09T05:40:50;100300.19;;;12.65;78.22
39177;BME280;24904;52.208;21.192;2022-09-09T05:46:03;100300.66;;;12.65;78.31
39177;BME280;24904;52.208;21.192;2022-09-09T05:51:11;100300.60;;;12.66;78.52
39177;BME280;24904;52.208;21.192;2022-09-09T05:56:21;100298.88;;;12.68;78.52
39177;BME280;24904;52.208;21.192;2022-09-09T06:01:27;100299.43;;;12.70;78.52
39177;BME280;24904;52.208;21.192;2022-09-09T06:06:35;100300.45;;;12.70;78.77
39177;BME280;24904;52.208;21.192;2022-09-09T06:11:47;100309.51;;;12.72;78.95
39177;BME280;24904;52.208;21.192;2022-09-09T06:16:53;100314.77;;;12.75;79.06
39177;BME280;24904;52.208;21.192;2022-09-09T06:21:59;100314.14;;;12.76;79.08
39177;BME280;24904;52.208;21.192;2022-09-09T06:27:07;100319.42;;;12.81;79.20
39177;BME280;24904;52.208;21.192;2022-09-09T06:32:13;100320.70;;;12.83;79.17
39177;BME280;24904;52.208;21.192;2022-09-09T06:37:18;100324.64;;;12.82;79.32
39177;BME280;24904;52.208;21.192;2022-09-09T06:42:25;100332.27;;;12.86;79.30
39177;BME280;24904;52.208;21.192;2022-09-09T06:47:47;100331.64;;;12.87;79.35
39177;BME280;24904;52.208;21.192;2022-09-09T06:52:52;100333.77;;;12.90;79.49
39177;BME280;24904;52.208;21.192;2022-09-09T06:57:57;100336.13;;;12.93;79.62
39177;BME280;24904;52.208;21.192;2022-09-09T07:03:04;100340.39;;;12.96;79.58
39177;BME280;24904;52.208;21.192;2022-09-09T07:08:09;100340.88;;;13.00;79.62
39177;BME280;24904;52.208;21.192;2022-09-09T07:13:16;100342.98;;;13.00;79.68
39177;BME280;24904;52.208;21.192;2022-09-09T07:18:24;100342.29;;;13.00;79.72
39177;BME280;24904;52.208;21.192;2022-09-09T07:23:30;100345.91;;;13.01;79.81
39177;BME280;24904;52.208;21.192;2022-09-09T07:28:36;100353.93;;;13.04;79.99
39177;BME280;24904;52.208;21.192;2022-09-09T07:33:42;100360.48;;;13.07;80.20
39177;BME280;24904;52.208;21.192;2022-09-09T07:38:49;100367.80;;;13.08;80.20
39177;BME280;24904;52.208;21.192;2022-09-09T07:43:56;100365.44;;;13.10;80.10
39177;BME280;24904;52.208;21.192;2022-09-09T07:49:03;100368.75;;;13.15;80.18
39177;BME280;24904;52.208;21.192;2022-09-09T07:54:12;100366.48;;;13.18;80.22
39177;BME280;24904;52.208;21.192;2022-09-09T07:59:19;100372.09;;;13.20;80.29
39177;BME280;24904;52.208;21.192;2022-09-09T08:04:27;100386.27;;;13.21;80.31
39177;BME280;24904;52.208;21.192;2022-09-09T08:09:33;100389.11;;;13.21;80.32
39177;BME280;24904;52.208;21.192;2022-09-09T08:14:43;100390.60;;;13.21;80.49
39177;BME280;24904;52.208;21.192;2022-09-09T08:19:48;100389.89;;;13.22;80.50
39177;BME280;24904;52.208;21.192;2022-09-09T08:24:57;100391.57;;;13.24;80.75
39177;BME280;24904;52.208;21.192;2022-09-09T08:30:03;100396.21;;;13.27;80.85
39177;BME280;24904;52.208;21.192;2022-09-09T08:35:10;100403.94;;;13.29;80.84
39177;BME280;24904;52.208;21.192;2022-09-09T08:40:24;100402.75;;;13.31;80.74
39177;BME280;24904;52.208;21.192;2022-09-09T08:45:37;100408.10;;;13.31;80.87
39177;BME280;24904;52.208;21.192;2022-09-09T08:50:51;100411.57;;;13.32;81.00
39177;BME280;24904;52.208;21.192;2022-09-09T08:56:10;100417.88;;;13.39;81.21
39177;BME280;24904;52.208;21.192;2022-09-09T09:01:41;100420.48;;;13.42;80.97
39177;BME280;24904;52.208;21.192;2022-09-09T09:06:58;100417.41;;;13.42;81.23
39177;BME280;24904;52.208;21.192;2022-09-09T09:12:17;100416.70;;;13.43;81.26
39177;BME280;24904;52.208;21.192;2022-09-09T09:17:25;100425.67;;;13.48;81.35
39177;BME280;24904;52.208;21.192;2022-09-09T09:22:39;100431.98;;;13.53;81.19
39177;BME280;24904;52.208;21.192;2022-09-09T09:27:56;100440.90;;;13.55;81.41
39177;BME280;24904;52.208;21.192;2022-09-09T09:33:10;100439.17;;;13.56;81.42
39177;BME280;24904;52.208;21.192;2022-09-09T09:38:21;100444.28;;;13.60;81.67
39177;BME280;24904;52.208;21.192;2022-09-09T09:43:30;100444.04;;;13.62;81.68
39177;BME280;24904;52.208;21.192;2022-09-09T09:48:38;100442.63;;;13.64;81.70
39177;BME280;24904;52.208;21.192;2022-09-09T09:53:44;100448.23;;;13.68;81.86
39177;BME280;24904;52.208;21.192;2022-09-09T09:58:52;100447.29;;;13.70;81.82
39177;BME280;24904;52.208;21.192;2022-09-09T10:04:16;100444.52;;;13.72;81.70
39177;BME280;24904;52.208;21.192;2022-09-09T10:09:26;100442.78;;;13.75;82.12
39177;BME280;24904;52.208;21.192;2022-09-09T10:14:36;100440.48;;;13.83;82.15
39177;BME280;24904;52.208;21.192;2022-09-09T10:19:53;100442.77;;;13.86;82.13
39177;BME280;24904;52.208;21.192;2022-09-09T10:25:21;100456.24;;;13.89;82.03
39177;BME280;24904;52.208;21.192;2022-09-09T10:30:39;100466.89;;;13.92;82.11
39177;BME280;24904;52.208;21.192;2022-09-09T10:35:53;100463.98;;;13.93;81.94
39177;BME280;24904;52.208;21.192;2022-09-09T10:41:18;100472.50;;;13.95;81.91
39177;BME280;24904;52.208;21.192;2022-09-09T10:46:29;100480.70;;;14.00;82.14
39177;BME280;24904;52.208;21.192;2022-09-09T10:51:43;100488.33;;;14.03;82.12
39177;BME280;24904;52.208;21.192;2022-09-09T10:56:58;100494.73;;;14.03;82.12
39177;BME280;24904;52.208;21.192;2022-09-09T11:02:10;100504.27;;;14.05;82.10
39177;BME280;24904;52.208;21.192;2022-09-09T11:07:26;100507.80;;;14.06;82.20
39177;BME280;24904;52.208;21.192;2022-09-09T11:12:36;100511.83;;;14.06;82.08
39177;BME280;24904;52.208;21.192;2022-09-09T11:17:46;100517.04;;;14.06;82.26
39177;BME280;24904;52.208;21.192;2022-09-09T11:22:52;100515.80;;;14.07;82.30
39177;BME280;24904;52.208;21.192;2022-09-09T11:28:25;100516.10;;;14.12;82.46
39177;BME280;24904;52.208;21.192;2022-09-09T11:34:00;100520.98;;;14.16;82.51
39177;BME280;24904;52.208;21.192;2022-09-09T11:39:15;100525.55;;;14.16;82.46
39177;BME280;24904;52.208;21.192;2022-09-09T11:44:29;100532.80;;;14.18;82.46
39177;BME280;24904;52.208;21.192;2022-09-09T11:49:43;100533.36;;;14.19;82.47
39177;BME280;24904;52.208;21.192;2022-09-09T11:54:49;100533.27;;;14.20;82.59
39177;BME280;24904;52.208;21.192;2022-09-09T11:59:55;100528.86;;;14.22;82.62
39177;BME280;24904;52.208;21.192;2022-09-09T12:05:03;100522.48;;;14.23;82.71
39177;BME280;24904;52.208;21.192;2022-09-09T12:10:23;100524.52;;;14.24;82.75
39177;BME280;24904;52.208;21.192;2022-09-09T12:15:30;100524.77;;;14.25;82.75
39177;BME280;24904;52.208;21.192;2022-09-09T12:20:37;100530.37;;;14.25;82.74
39177;BME280;24904;52.208;21.192;2022-09-09T12:25:54;100536.37;;;14.24;82.55
39177;BME280;24904;52.208;21.192;2022-09-09T12:31:05;100540.95;;;14.24;82.65
39177;BME280;24904;52.208;21.192;2022-09-09T12:36:14;100538.50;;;14.25;82.61
39177;BME280;24904;52.208;21.192;2022-09-09T12:41:22;100545.36;;;14.24;82.51
39177;BME280;24904;52.208;21.192;2022-09-09T12:46:34;100544.89;;;14.25;82.70
39177;BME280;24904;52.208;21.192;2022-09-09T12:51:44;100544.88;;;14.25;82.80
39177;BME280;24904;52.208;21.192;2022-09-09T12:56:50;100531.79;;;14.27;82.83
39177;BME280;24904;52.208;21.192;2022-09-09T13:01:59;100520.02;;;14.26;82.92
39177;BME280;24904;52.208;21.192;2022-09-09T13:07:11;100524.44;;;14.29;83.11
39177;BME280;24904;52.208;21.192;2022-09-09T13:12:18;100528.28;;;14.34;83.10
39177;BME280;24904;52.208;21.192;2022-09-09T13:17:24;100527.73;;;14.36;82.99
39177;BME280;24904;52.208;21.192;2022-09-09T13:22:31;100535.71;;;14.39;82.95
39177;BME280;24904;52.208;21.192;2022-09-09T13:27:39;100524.02;;;14.42;83.09
39177;BME280;24904;52.208;21.192;2022-09-09T13:32:45;100519.52;;;14.43;82.94
39177;BME280;24904;52.208;21.192;2022-09-09T13:37:50;100522.61;;;14.45;83.08
39177;BME280;24904;52.208;21.192;2022-09-09T13:42:56;100514.17;;;14.46;82.99
39177;BME280;24904;52.208;21.192;2022-09-09T13:48:10;100515.75;;;14.45;82.89
39177;BME280;24904;52.208;21.192;2022-09-09T13:53:17;100514.09;;;14.44;82.82
39177;BME280;24904;52.208;21.192;2022-09-09T13:58:22;100515.33;;;14.43;82.77
39177;BME280;24904;52.208;21.192;2022-09-09T14:03:28;100517.32;;;14.44;82.86
39177;BME280;24904;52.208;21.192;2022-09-09T14:08:34;100522.44;;;14.43;82.72
39177;BME280;24904;52.208;21.192;2022-09-09T14:13:40;100528.06;;;14.44;82.80
39177;BME280;24904;52.208;21.192;2022-09-09T14:18:45;100526.64;;;14.44;82.95
39177;BME280;24904;52.208;21.192;2022-09-09T14:23:51;100535.80;;;14.44;82.98
39177;BME280;24904;52.208;21.192;2022-09-09T14:28:56;100537.23;;;14.45;82.89
39177;BME280;24904;52.208;21.192;2022-09-09T14:34:01;100532.95;;;14.45;83.00
39177;BME280;24904;52.208;21.192;2022-09-09T14:39:06;100538.64;;;14.46;83.07
39177;BME280;24904;52.208;21.192;2022-09-09T14:44:11;100544.88;;;14.46;83.03
39177;BME280;24904;52.208;21.192;2022-09-09T14:49:16;100538.17;;;14.44;83.07
39177;BME280;24904;52.208;21.192;2022-09-09T14:54:21;100532.02;;;14.44;83.01
39177;BME280;24904;52.208;21.192;2022-09-09T14:59:26;100535.16;;;14.45;83.07
39177;BME280;24904;52.208;21.192;2022-09-09T15:04:31;100540.05;;;14.47;83.11
39177;BME280;24904;52.208;21.192;2022-09-09T15:09:36;100540.85;;;14.50;83.08
39177;BME280;24904;52.208;21.192;2022-09-09T15:14:41;100544.08;;;14.53;83.30
39177;BME280;24904;52.208;21.192;2022-09-09T15:19:46;100534.91;;;14.56;83.36
39177;BME280;24904;52.208;21.192;2022-09-09T15:24:53;100536.02;;;14.56;83.12
39177;BME280;24904;52.208;21.192;2022-09-09T15:29:58;100539.02;;;14.55;83.17
39177;BME280;24904;52.208;21.192;2022-09-09T15:35:05;100536.58;;;14.53;83.06
39177;BME280;24904;52.208;21.192;2022-09-09T15:40:11;100547.16;;;14.49;83.02
39177;BME280;24904;52.208;21.192;2022-09-09T15:45:17;100547.70;;;14.47;83.03
39177;BME280;24904;52.208;21.192;2022-09-09T15:50:22;100555.77;;;14.48;83.00
39177;BME280;24904;52.208;21.192;2022-09-09T15:55:27;100555.52;;;14.47;83.09
39177;BME280;24904;52.208;21.192;2022-09-09T16:00:32;100551.90;;;14.47;83.08
39177;BME280;24904;52.208;21.192;2022-09-09T16:05:37;100546.61;;;14.45;83.03
39177;BME280;24904;52.208;21.192;2022-09-09T16:10:44;100552.04;;;14.43;83.12
39177;BME280;24904;52.208;21.192;2022-09-09T16:15:55;100550.46;;;14.41;83.23
39177;BME280;24904;52.208;21.192;2022-09-09T16:21:00;100545.27;;;14.39;83.09
39177;BME280;24904;52.208;21.192;2022-09-09T16:26:05;100542.89;;;14.34;82.95
39177;BME280;24904;52.208;21.192;2022-09-09T16:31:17;100544.48;;;14.28;82.86
39177;BME280;24904;52.208;21.192;2022-09-09T16:36:24;100548.36;;;14.26;82.96
39177;BME280;24904;52.208;21.192;2022-09-09T16:41:31;100543.63;;;14.26;82.90
39177;BME280;24904;52.208;21.192;2022-09-09T16:46:38;100542.59;;;14.25;83.01
39177;BME280;24904;52.208;21.192;2022-09-09T16:51:45;100540.63;;;14.27;83.14
39177;BME280;24904;52.208;21.192;2022-09-09T16:56:51;100543.94;;;14.26;83.19
39177;BME280;24904;52.208;21.192;2022-09-09T17:01:56;100541.73;;;14.26;83.17
39177;BME280;24904;52.208;21.192;2022-09-09T17:07:01;100538.82;;;14.24;82.98
39177;BME280;24904;52.208;21.192;2022-09-09T17:12:07;100547.81;;;14.24;83.02
39177;BME280;24904;52.208;21.192;2022-09-09T17:17:13;100558.30;;;14.24;83.08
39177;BME280;24904;52.208;21.192;2022-09-09T17:22:18;100565.17;;;14.24;83.05
39177;BME280;24904;52.208;21.192;2022-09-09T17:27:24;100564.06;;;14.22;83.11
39177;BME280;24904;52.208;21.192;2022-09-09T17:32:29;100557.97;;;14.20;83.22
39177;BME280;24904;52.208;21.192;2022-09-09T17:37:35;100561.20;;;14.19;83.10
39177;BME280;24904;52.208;21.192;2022-09-09T17:42:40;100571.48;;;14.16;83.15
39177;BME280;24904;52.208;21.192;2022-09-09T17:47:45;100574.00;;;14.12;83.10
39177;BME280;24904;52.208;21.192;2022-09-09T17:52:51;100582.30;;;14.12;83.22
39177;BME280;24904;52.208;21.192;2022-09-09T17:57:56;100584.19;;;14.11;83.20
39177;BME280;24904;52.208;21.192;2022-09-09T18:03:02;100582.70;;;14.08;83.19
39177;BME280;24904;52.208;21.192;2022-09-09T18:08:07;100585.76;;;14.07;83.21
39177;BME280;24904;52.208;21.192;2022-09-09T18:13:12;100585.60;;;14.03;83.06
39177;BME280;24904;52.208;21.192;2022-09-09T18:18:19;100596.41;;;13.96;83.10
39177;BME280;24904;52.208;21.192;2022-09-09T18:23:24;100599.80;;;13.93;83.14
39177;BME280;24904;52.208;21.192;2022-09-09T18:28:29;100608.21;;;13.93;83.27
39177;BME280;24904;52.208;21.192;2022-09-09T18:33:35;100612.02;;;13.93;83.22
39177;BME280;24904;52.208;21.192;2022-09-09T18:38:41;100609.81;;;13.93;83.22
39177;BME280;24904;52.208;21.192;2022-09-09T18:43:46;100616.36;;;13.95;83.32
39177;BME280;24904;52.208;21.192;2022-09-09T18:48:52;100609.66;;;13.95;83.23
39177;BME280;24904;52.208;21.192;2022-09-09T18:54:00;100607.59;;;13.92;83.22
39177;BME280;24904;52.208;21.192;2022-09-09T18:59:07;100610.59;;;13.90;83.42
39177;BME280;24904;52.208;21.192;2022-09-09T19:04:14;100611.53;;;13.92;83.41
39177;BME280;24904;52.208;21.192;2022-09-09T19:09:19;100609.01;;;13.92;83.42
39177;BME280;24904;52.208;21.192;2022-09-09T19:14:24;100610.67;;;13.93;83.45
39177;BME280;24904;52.208;21.192;2022-09-09T19:19:31;100610.11;;;13.91;83.48
39177;BME280;24904;52.208;21.192;2022-09-09T19:24:36;100609.16;;;13.92;83.50
39177;BME280;24904;52.208;21.192;2022-09-09T19:29:42;100608.45;;;13.92;83.60
39177;BME280;24904;52.208;21.192;2022-09-09T19:34:47;100610.66;;;13.90;83.57
39177;BME280;24904;52.208;21.192;2022-09-09T19:39:52;100611.30;;;13.89;83.56
39177;BME280;24904;52.208;21.192;2022-09-09T19:44:58;100608.21;;;13.88;83.61
39177;BME280;24904;52.208;21.192;2022-09-09T19:50:04;100612.64;;;13.88;83.51
39177;BME280;24904;52.208;21.192;2022-09-09T19:55:10;100614.23;;;13.82;83.44
39177;BME280;24904;52.208;21.192;2022-09-09T20:00:16;100612.24;;;13.80;83.61
39177;BME280;24904;52.208;21.192;2022-09-09T20:05:21;100612.70;;;13.78;83.64
39177;BME280;24904;52.208;21.192;2022-09-09T20:10:26;100616.16;;;13.76;83.66
39177;BME280;24904;52.208;21.192;2022-09-09T20:15:31;100612.14;;;13.73;83.58
39177;BME280;24904;52.208;21.192;2022-09-09T20:20:40;100602.12;;;13.72;83.58
39177;BME280;24904;52.208;21.192;2022-09-09T20:25:46;100596.61;;;13.72;83.66
39177;BME280;24904;52.208;21.192;2022-09-09T20:30:51;100598.66;;;13.72;83.60
39177;BME280;24904;52.208;21.192;2022-09-09T20:35:57;100603.46;;;13.71;83.56
39177;BME280;24904;52.208;21.192;2022-09-09T20:41:07;100600.63;;;13.70;83.63
39177;BME280;24904;52.208;21.192;2022-09-09T20:46:17;100600.70;;;13.69;83.67
39177;BME280;24904;52.208;21.192;2022-09-09T20:51:23;100605.27;;;13.70;83.74
39177;BME280;24904;52.208;21.192;2022-09-09T20:56:30;100621.77;;;13.70;83.64
39177;BME280;24904;52.208;21.192;2022-09-09T21:01:36;100616.00;;;13.66;83.48
39177;BME280;24904;52.208;21.192;2022-09-09T21:06:41;100618.57;;;13.61;83.45
39177;BME280;24904;52.208;21.192;2022-09-09T21:11:46;100622.91;;;13.59;83.54
39177;BME280;24904;52.208;21.192;2022-09-09T21:16:51;100623.77;;;13.56;83.62
39177;BME280;24904;52.208;21.192;2022-09-09T21:21:57;100625.83;;;13.54;83.83
39177;BME280;24904;52.208;21.192;2022-09-09T21:27:02;100631.33;;;13.54;83.91
39177;BME280;24904;52.208;21.192;2022-09-09T21:32:08;100634.64;;;13.54;83.99
39177;BME280;24904;52.208;21.192;2022-09-09T21:37:13;100636.46;;;13.56;84.07
39177;BME280;24904;52.208;21.192;2022-09-09T21:42:18;100629.77;;;13.57;84.01
39177;BME280;24904;52.208;21.192;2022-09-09T21:47:23;100621.33;;;13.57;84.06
39177;BME280;24904;52.208;21.192;2022-09-09T21:52:28;100620.70;;;13.58;84.11
39177;BME280;24904;52.208;21.192;2022-09-09T21:57:33;100618.89;;;13.57;84.07
39177;BME280;24904;52.208;21.192;2022-09-09T22:02:38;100623.92;;;13.55;84.09
39177;BME280;24904;52.208;21.192;2022-09-09T22:07:44;100623.84;;;13.52;84.03
39177;BME280;24904;52.208;21.192;2022-09-09T22:12:49;100626.17;;;13.47;84.19
39177;BME280;24904;52.208;21.192;2022-09-09T22:17:54;100623.65;;;13.47;84.28
39177;BME280;24904;52.208;21.192;2022-09-09T22:22:59;100618.69;;;13.46;84.17
39177;BME280;24904;52.208;21.192;2022-09-09T22:28:06;100618.92;;;13.43;84.16
39177;BME280;24904;52.208;21.192;2022-09-09T22:33:11;100619.78;;;13.42;84.34
39177;BME280;24904;52.208;21.192;2022-09-09T22:38:16;100623.80;;;13.40;84.32
39177;BME280;24904;52.208;21.192;2022-09-09T22:43:22;100627.73;;;13.38;84.19
39177;BME280;24904;52.208;21.192;2022-09-09T22:48:27;100632.27;;;13.36;84.14
39177;BME280;24904;52.208;21.192;2022-09-09T22:53:35;100630.42;;;13.40;84.16
39177;BME280;24904;52.208;21.192;2022-09-09T22:58:40;100622.42;;;13.35;84.13
39177;BME280;24904;52.208;21.192;2022-09-09T23:03:46;100610.52;;;13.34;84.10
39177;BME280;24904;52.208;21.192;2022-09-09T23:08:52;100607.52;;;13.33;84.13
39177;BME280;24904;52.208;21.192;2022-09-09T23:13:59;100598.39;;;13.32;84.21
39177;BME280;24904;52.208;21.192;2022-09-09T23:19:05;100595.79;;;13.30;84.26
39177;BME280;24904;52.208;21.192;2022-09-09T23:24:14;100593.34;;;13.30;84.21
39177;BME280;24904;52.208;21.192;2022-09-09T23:29:20;100592.86;;;13.29;84.18
39177;BME280;24904;52.208;21.192;2022-09-09T23:34:25;100589.17;;;13.29;84.16
39177;BME280;24904;52.208;21.192;2022-09-09T23:39:30;100592.39;;;13.28;84.28
39177;BME280;24904;52.208;21.192;2022-09-09T23:44:36;100589.64;;;13.29;84.18
39177;BME280;24904;52.208;21.192;2022-09-09T23:49:41;100587.35;;;13.27;84.22
39177;BME280;24904;52.208;21.192;2022-09-09T23:54:46;100590.11;;;13.27;84.34
39177;BME280;24904;52.208;21.192;2022-09-09T23:59:52;100589.47;;;13.27;84.21
