sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73296;SDS011;61524;50.938;11.396;2023-12-20T00:00:56;1.20;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:03:21;0.87;;;0.47;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:05:47;0.30;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:08:12;1.88;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:10:37;0.63;;;0.53;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:13:03;0.30;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:15:28;0.75;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:17:53;0.57;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:20:18;0.68;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:22:44;0.82;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:25:09;1.55;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:27:35;0.30;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:30:00;0.73;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:32:25;0.77;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:34:50;2.00;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:37:16;1.70;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:39:41;0.80;;;0.38;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:42:06;0.65;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:44:32;1.27;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:46:57;0.80;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:49:22;0.27;;;0.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:51:48;0.67;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:54:15;0.57;;;0.32;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:56:40;1.15;;;0.52;;
73296;SDS011;61524;50.938;11.396;2023-12-20T00:59:06;1.10;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:01:31;0.73;;;0.37;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:03:58;0.80;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:06:23;1.73;;;1.03;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:08:48;0.47;;;0.47;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:11:13;2.50;;;0.37;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:13:39;0.60;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:16:04;0.40;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:18:30;0.60;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:20:56;0.32;;;0.32;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:23:21;0.28;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:25:46;0.50;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:28:12;0.23;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:30:37;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:33:03;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:35:28;0.38;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:37:53;0.52;;;0.52;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:40:22;1.10;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:42:47;0.13;;;0.13;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:45:12;0.47;;;0.22;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:47:37;0.67;;;0.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:50:03;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:52:28;0.40;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:54:54;0.40;;;0.22;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:57:26;0.55;;;0.55;;
73296;SDS011;61524;50.938;11.396;2023-12-20T01:59:51;0.50;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:02:16;0.47;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:04:42;1.20;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:07:08;0.30;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:09:33;0.47;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:11:59;1.52;;;0.88;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:14:25;1.25;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:16:50;0.60;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:19:15;0.40;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:21:42;0.10;;;0.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:24:08;0.30;;;0.28;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:26:33;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:28:59;0.13;;;0.13;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:31:24;1.10;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:33:49;0.55;;;0.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:36:15;0.65;;;0.47;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:38:40;0.40;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:41:05;1.30;;;0.63;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:43:31;0.87;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:45:56;0.60;;;0.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:48:22;0.10;;;0.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:50:47;1.15;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:53:14;0.38;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:55:39;0.30;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T02:58:04;0.10;;;0.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:00:29;1.03;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:02:55;0.90;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:05:20;0.93;;;0.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:07:45;0.28;;;0.28;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:10:11;1.00;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:12:36;0.30;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:15:02;0.30;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:17:27;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:19:52;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:22:17;0.87;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:24:43;2.33;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:27:08;0.30;;;0.13;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:29:33;0.37;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:31:58;0.32;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:34:24;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:36:49;0.80;;;0.63;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:39:14;0.47;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:41:40;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:44:05;0.10;;;0.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:46:30;0.38;;;0.35;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:48:56;0.45;;;0.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:51:22;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:53:47;0.63;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:56:12;0.43;;;0.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T03:58:37;0.27;;;0.27;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:01:03;2.53;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:03:28;2.63;;;0.93;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:05:53;0.97;;;0.63;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:08:18;0.98;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:10:44;0.63;;;0.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:13:09;0.10;;;0.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:15:34;0.80;;;0.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:17:59;0.40;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:20:25;0.20;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:22:50;0.30;;;0.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:25:15;1.57;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:27:41;1.63;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:30:06;3.03;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:32:32;0.52;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:34:57;0.60;;;0.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:37:23;1.48;;;0.25;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:39:48;0.63;;;0.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:42:14;0.63;;;0.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:44:39;0.52;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:47:05;1.20;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:49:30;0.40;;;0.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:51:55;0.65;;;0.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:54:21;2.13;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:56:46;1.73;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T04:59:12;2.08;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:01:38;1.20;;;0.82;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:04:03;3.35;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:06:29;2.28;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:08:54;1.90;;;1.17;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:11:19;2.93;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:13:44;1.93;;;0.93;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:16:10;2.53;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:18:35;1.58;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:21:00;1.47;;;0.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:23:26;2.90;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:25:51;2.50;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:28:16;2.33;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:30:42;2.85;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:33:07;2.63;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:35:33;2.22;;;1.27;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:37:58;4.13;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:40:23;3.97;;;1.93;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:42:48;2.33;;;1.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:45:14;2.80;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:47:40;4.97;;;1.83;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:50:05;3.73;;;1.13;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:52:30;2.38;;;1.13;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:54:55;2.63;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:57:23;2.08;;;1.38;;
73296;SDS011;61524;50.938;11.396;2023-12-20T05:59:48;2.97;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:02:13;2.83;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:04:41;2.63;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:07:06;1.98;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:09:32;3.73;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:11:57;3.10;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:14:22;3.37;;;1.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:16:47;3.83;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:19:13;4.67;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:21:39;2.78;;;1.52;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:24:04;2.58;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:26:30;3.70;;;1.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:28:55;9.90;;;4.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:31:20;5.83;;;3.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:33:45;4.88;;;1.92;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:36:11;5.80;;;2.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:38:38;4.05;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:41:03;4.50;;;2.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:43:29;3.13;;;1.87;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:45:55;4.15;;;1.88;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:48:20;4.17;;;2.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:50:45;4.50;;;2.17;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:53:11;3.53;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:55:36;5.57;;;2.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T06:58:03;4.60;;;2.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:00:28;3.38;;;1.65;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:02:54;3.92;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:05:19;5.07;;;1.88;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:07:45;3.28;;;1.42;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:10:10;6.75;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:12:36;4.53;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:15:01;4.70;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:17:26;4.82;;;1.27;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:19:52;2.90;;;1.73;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:22:17;4.00;;;1.87;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:24:43;5.63;;;2.17;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:27:08;5.03;;;1.77;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:29:33;3.53;;;1.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:31:59;5.35;;;1.88;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:34:24;5.75;;;1.73;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:36:49;8.53;;;2.57;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:39:14;3.70;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:41:40;6.47;;;2.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:44:06;6.10;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:46:31;6.43;;;2.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:48:57;7.05;;;2.38;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:51:22;6.45;;;3.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:53:47;5.10;;;2.47;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:56:14;4.93;;;2.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T07:58:39;6.25;;;2.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:01:04;6.87;;;2.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:03:29;4.97;;;2.73;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:05:55;4.13;;;2.03;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:08:21;5.38;;;1.63;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:10:46;6.67;;;2.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:13:12;5.20;;;1.83;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:15:37;4.20;;;2.53;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:18:02;5.15;;;2.08;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:20:28;6.15;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:22:53;8.63;;;2.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:25:18;3.10;;;1.53;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:27:43;3.53;;;1.77;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:30:09;3.67;;;1.63;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:32:34;6.88;;;1.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:35:00;4.07;;;1.77;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:37:25;3.75;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:39:50;5.13;;;1.97;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:42:16;2.43;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:44:41;6.13;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:47:06;4.73;;;1.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:49:32;4.57;;;1.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:51:57;3.80;;;1.60;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:54:22;5.83;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:56:48;4.43;;;2.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T08:59:13;4.50;;;1.83;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:01:39;4.38;;;2.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:04:04;6.20;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:06:31;5.25;;;2.28;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:08:56;7.10;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:11:21;4.67;;;1.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:13:47;3.97;;;2.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:16:12;7.60;;;2.07;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:18:38;4.25;;;2.03;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:21:04;9.80;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:23:29;2.70;;;1.38;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:25:54;4.93;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:28:20;6.30;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:30:45;7.03;;;1.85;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:33:11;4.90;;;1.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:35:36;4.57;;;1.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:38:02;6.55;;;2.05;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:40:27;4.90;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:42:56;4.40;;;1.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:45:22;3.28;;;1.42;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:47:48;4.90;;;1.55;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:50:14;5.95;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:52:39;5.15;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:55:05;5.55;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:57:32;5.07;;;1.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T09:59:57;6.22;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:02:23;4.80;;;1.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:04:49;4.65;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:07:15;8.70;;;1.37;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:09:40;8.52;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:12:05;2.00;;;1.03;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:14:32;3.45;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:17:03;8.75;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:19:29;5.93;;;2.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:21:54;3.97;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:24:19;6.37;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:26:45;5.17;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:29:10;3.50;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:31:35;3.77;;;1.47;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:34:01;3.20;;;1.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:36:27;5.55;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:38:54;4.38;;;1.15;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:41:25;5.38;;;1.73;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:43:51;4.88;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:46:16;2.53;;;1.17;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:48:43;5.82;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:51:09;3.42;;;1.48;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:53:35;3.22;;;1.48;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:56:01;3.75;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T10:58:27;4.93;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:00:56;3.78;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:03:23;2.58;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:05:54;1.15;;;0.75;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:08:39;3.25;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:11:11;4.53;;;1.75;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:13:48;2.20;;;1.05;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:16:18;2.63;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:18:44;1.50;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:21:10;4.88;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:23:35;2.78;;;0.93;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:26:01;2.47;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:28:27;3.05;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:30:53;3.75;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:33:22;4.30;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:35:48;3.97;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:38:13;3.75;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:40:39;3.63;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:43:06;2.08;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:45:31;3.45;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:47:57;4.18;;;2.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:50:23;4.38;;;1.15;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:52:49;3.03;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:55:14;3.30;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T11:57:39;2.97;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:00:05;2.40;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:02:31;3.72;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:04:56;2.40;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:07:23;2.05;;;1.15;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:09:49;3.38;;;1.27;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:12:14;4.05;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:14:40;3.53;;;1.45;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:17:11;2.30;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:19:37;3.20;;;1.25;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:22:09;3.15;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:24:44;3.90;;;0.88;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:27:10;4.40;;;1.67;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:29:35;2.03;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:32:02;3.40;;;0.88;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:34:29;2.75;;;0.80;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:36:55;3.42;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:39:20;1.30;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:41:45;6.13;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:44:11;2.88;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:46:36;8.07;;;1.65;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:49:01;3.80;;;0.98;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:51:27;4.07;;;1.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:53:53;2.75;;;1.02;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:56:18;3.75;;;1.42;;
73296;SDS011;61524;50.938;11.396;2023-12-20T12:58:43;3.08;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:01:08;4.53;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:03:34;2.77;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:06:00;5.13;;;1.33;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:08:25;3.73;;;1.50;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:10:50;2.92;;;1.08;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:13:16;3.80;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:15:41;2.72;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:18:07;7.00;;;1.27;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:20:32;3.85;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:22:58;5.07;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:25:23;1.80;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:27:49;4.03;;;1.70;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:30:15;6.90;;;2.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:32:40;14.95;;;1.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:35:06;1.65;;;0.85;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:37:31;3.17;;;1.85;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:39:57;2.60;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:42:22;3.40;;;0.90;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:44:47;2.45;;;1.23;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:47:12;2.78;;;1.48;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:49:39;3.40;;;2.13;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:52:04;2.28;;;0.95;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:54:30;3.45;;;1.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:56:55;3.55;;;1.35;;
73296;SDS011;61524;50.938;11.396;2023-12-20T13:59:22;1.27;;;0.63;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:01:48;6.20;;;2.10;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:04:15;3.97;;;1.58;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:06:40;5.30;;;1.40;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:09:06;1.97;;;1.20;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:11:31;5.53;;;1.93;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:13:56;3.00;;;1.30;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:16:23;2.88;;;1.00;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:18:48;3.47;;;1.05;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:21:14;4.60;;;1.43;;
73296;SDS011;61524;50.938;11.396;2023-12-20T14:23:39;2.60;;;1.95;;