sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1401;BME280;46518;48.842;8.926;2024-02-14T00:01:07;97551.44;;;3.83;92.34
1401;BME280;46518;48.842;8.926;2024-02-14T00:03:35;97555.00;;;3.76;92.65
1401;BME280;46518;48.842;8.926;2024-02-14T00:06:05;97559.66;;;3.80;93.36
1401;BME280;46518;48.842;8.926;2024-02-14T00:08:40;97555.13;;;3.96;92.76
1401;BME280;46518;48.842;8.926;2024-02-14T00:11:10;97556.94;;;3.95;92.63
1401;BME280;46518;48.842;8.926;2024-02-14T00:13:38;97552.47;;;3.89;94.18
1401;BME280;46518;48.842;8.926;2024-02-14T00:16:07;97561.75;;;3.98;93.33
1401;BME280;46518;48.842;8.926;2024-02-14T00:18:40;97560.75;;;3.99;94.20
1401;BME280;46518;48.842;8.926;2024-02-14T00:21:08;97562.41;;;4.07;93.60
1401;BME280;46518;48.842;8.926;2024-02-14T00:23:37;97567.22;;;4.10;94.36
1401;BME280;46518;48.842;8.926;2024-02-14T00:26:05;97567.06;;;4.18;93.80
1401;BME280;46518;48.842;8.926;2024-02-14T00:28:35;97560.13;;;4.32;92.90
1401;BME280;46518;48.842;8.926;2024-02-14T00:31:03;97551.69;;;4.37;93.55
1401;BME280;46518;48.842;8.926;2024-02-14T00:33:51;97555.75;;;4.46;91.51
1401;BME280;46518;48.842;8.926;2024-02-14T00:36:20;97556.56;;;4.46;91.66
1401;BME280;46518;48.842;8.926;2024-02-14T00:38:48;97561.00;;;4.59;92.81
1401;BME280;46518;48.842;8.926;2024-02-14T00:41:16;97562.22;;;4.63;90.85
1401;BME280;46518;48.842;8.926;2024-02-14T00:43:46;97563.25;;;4.62;90.47
1401;BME280;46518;48.842;8.926;2024-02-14T00:46:17;97567.78;;;4.40;91.15
1401;BME280;46518;48.842;8.926;2024-02-14T00:48:46;97576.38;;;4.41;91.34
1401;BME280;46518;48.842;8.926;2024-02-14T00:51:14;97574.41;;;4.43;91.36
1401;BME280;46518;48.842;8.926;2024-02-14T00:53:43;97572.03;;;4.61;91.73
1401;BME280;46518;48.842;8.926;2024-02-14T00:56:11;97576.72;;;4.86;90.44
1401;BME280;46518;48.842;8.926;2024-02-14T00:58:39;97572.28;;;4.73;90.25
1401;BME280;46518;48.842;8.926;2024-02-14T01:01:09;97572.16;;;4.94;91.10
1401;BME280;46518;48.842;8.926;2024-02-14T01:03:39;97579.38;;;4.99;90.43
1401;BME280;46518;48.842;8.926;2024-02-14T01:06:07;97577.41;;;5.14;89.15
1401;BME280;46518;48.842;8.926;2024-02-14T01:08:36;97584.63;;;5.12;88.32
1401;BME280;46518;48.842;8.926;2024-02-14T01:11:04;97580.38;;;5.11;87.99
1401;BME280;46518;48.842;8.926;2024-02-14T01:13:33;97583.94;;;4.84;88.10
1401;BME280;46518;48.842;8.926;2024-02-14T01:16:02;97579.09;;;4.74;89.88
1401;BME280;46518;48.842;8.926;2024-02-14T01:18:32;97580.47;;;4.63;90.38
1401;BME280;46518;48.842;8.926;2024-02-14T01:21:00;97574.88;;;4.60;90.41
1401;BME280;46518;48.842;8.926;2024-02-14T01:23:29;97570.84;;;4.64;92.13
1401;BME280;46518;48.842;8.926;2024-02-14T01:25:57;97572.25;;;4.60;90.94
1401;BME280;46518;48.842;8.926;2024-02-14T01:28:25;97566.47;;;4.71;90.46
1401;BME280;46518;48.842;8.926;2024-02-14T01:30:53;97563.84;;;4.71;89.02
1401;BME280;46518;48.842;8.926;2024-02-14T01:33:23;97555.63;;;4.67;89.84
1401;BME280;46518;48.842;8.926;2024-02-14T01:35:53;97546.03;;;4.74;89.84
1401;BME280;46518;48.842;8.926;2024-02-14T01:38:22;97544.00;;;4.76;90.14
1401;BME280;46518;48.842;8.926;2024-02-14T01:40:51;97553.25;;;4.79;89.14
1401;BME280;46518;48.842;8.926;2024-02-14T01:43:20;97556.28;;;4.83;89.79
1401;BME280;46518;48.842;8.926;2024-02-14T01:45:48;97552.28;;;4.87;89.15
1401;BME280;46518;48.842;8.926;2024-02-14T01:48:20;97547.66;;;4.95;88.83
1401;BME280;46518;48.842;8.926;2024-02-14T01:50:48;97547.09;;;5.07;87.78
1401;BME280;46518;48.842;8.926;2024-02-14T01:53:19;97544.06;;;5.03;88.50
1401;BME280;46518;48.842;8.926;2024-02-14T01:55:47;97537.88;;;5.17;87.16
1401;BME280;46518;48.842;8.926;2024-02-14T01:58:15;97537.25;;;5.15;87.31
1401;BME280;46518;48.842;8.926;2024-02-14T02:00:44;97534.84;;;5.21;86.62
1401;BME280;46518;48.842;8.926;2024-02-14T02:03:14;97529.63;;;5.27;86.65
1401;BME280;46518;48.842;8.926;2024-02-14T02:05:42;97536.03;;;5.31;87.21
1401;BME280;46518;48.842;8.926;2024-02-14T02:08:10;97537.47;;;5.27;86.94
1401;BME280;46518;48.842;8.926;2024-02-14T02:10:40;97537.06;;;5.24;86.97
1401;BME280;46518;48.842;8.926;2024-02-14T02:13:28;97532.44;;;5.19;86.40
1401;BME280;46518;48.842;8.926;2024-02-14T02:16:16;97535.03;;;5.19;85.98
1401;BME280;46518;48.842;8.926;2024-02-14T02:19:05;97525.03;;;5.09;86.16
1401;BME280;46518;48.842;8.926;2024-02-14T02:21:56;97527.03;;;5.07;86.43
1401;BME280;46518;48.842;8.926;2024-02-14T02:24:26;97523.78;;;4.98;86.45
1401;BME280;46518;48.842;8.926;2024-02-14T02:26:54;97523.19;;;4.96;86.42
1401;BME280;46518;48.842;8.926;2024-02-14T02:29:43;97521.78;;;4.94;86.65
1401;BME280;46518;48.842;8.926;2024-02-14T02:32:12;97519.16;;;4.94;86.76
1401;BME280;46518;48.842;8.926;2024-02-14T02:34:43;97510.94;;;4.84;86.69
1401;BME280;46518;48.842;8.926;2024-02-14T02:37:12;97510.94;;;4.77;87.60
1401;BME280;46518;48.842;8.926;2024-02-14T02:40:06;97507.91;;;4.67;88.70
1401;BME280;46518;48.842;8.926;2024-02-14T02:42:59;97509.69;;;4.66;88.50
1401;BME280;46518;48.842;8.926;2024-02-14T02:45:47;97494.66;;;4.68;89.35
1401;BME280;46518;48.842;8.926;2024-02-14T02:48:35;97484.22;;;4.62;89.43
1401;BME280;46518;48.842;8.926;2024-02-14T02:51:07;97483.00;;;4.51;90.30
1401;BME280;46518;48.842;8.926;2024-02-14T02:54:08;97490.44;;;4.61;89.34
1401;BME280;46518;48.842;8.926;2024-02-14T02:56:59;97489.09;;;4.10;92.64
1401;BME280;46518;48.842;8.926;2024-02-14T02:59:30;97501.53;;;4.21;92.67
1401;BME280;46518;48.842;8.926;2024-02-14T03:01:59;97498.34;;;4.26;92.56
1401;BME280;46518;48.842;8.926;2024-02-14T03:04:47;97502.34;;;4.22;92.53
1401;BME280;46518;48.842;8.926;2024-02-14T03:07:39;97505.56;;;4.17;93.59
1401;BME280;46518;48.842;8.926;2024-02-14T03:10:27;97495.94;;;4.18;93.77
1401;BME280;46518;48.842;8.926;2024-02-14T03:13:17;97505.13;;;4.14;93.93
1401;BME280;46518;48.842;8.926;2024-02-14T03:16:06;97507.91;;;4.05;94.30
1401;BME280;46518;48.842;8.926;2024-02-14T03:18:34;97499.91;;;4.14;94.66
1401;BME280;46518;48.842;8.926;2024-02-14T03:21:05;97504.91;;;4.08;94.35
1401;BME280;46518;48.842;8.926;2024-02-14T03:23:33;97512.31;;;4.11;94.81
1401;BME280;46518;48.842;8.926;2024-02-14T03:26:01;97505.34;;;4.12;94.44
1401;BME280;46518;48.842;8.926;2024-02-14T03:28:35;97525.56;;;4.17;94.35
1401;BME280;46518;48.842;8.926;2024-02-14T03:31:03;97524.81;;;4.23;94.40
1401;BME280;46518;48.842;8.926;2024-02-14T03:33:32;97518.19;;;4.20;93.89
1401;BME280;46518;48.842;8.926;2024-02-14T03:36:00;97528.34;;;4.08;94.26
1401;BME280;46518;48.842;8.926;2024-02-14T03:38:29;97527.72;;;4.00;95.02
1401;BME280;46518;48.842;8.926;2024-02-14T03:40:58;97529.97;;;4.16;94.86
1401;BME280;46518;48.842;8.926;2024-02-14T03:43:26;97520.56;;;4.22;94.69
1401;BME280;46518;48.842;8.926;2024-02-14T03:45:56;97513.38;;;4.17;94.42
1401;BME280;46518;48.842;8.926;2024-02-14T03:48:24;97521.56;;;4.14;94.59
1401;BME280;46518;48.842;8.926;2024-02-14T03:50:53;97522.16;;;4.16;94.86
1401;BME280;46518;48.842;8.926;2024-02-14T03:53:21;97511.81;;;4.29;94.49
1401;BME280;46518;48.842;8.926;2024-02-14T03:55:49;97520.81;;;4.33;94.12
1401;BME280;46518;48.842;8.926;2024-02-14T03:58:19;97520.66;;;4.35;93.21
1401;BME280;46518;48.842;8.926;2024-02-14T04:00:49;97521.84;;;4.32;93.25
1401;BME280;46518;48.842;8.926;2024-02-14T04:03:22;97524.06;;;4.36;93.34
1401;BME280;46518;48.842;8.926;2024-02-14T04:05:50;97519.22;;;4.32;93.22
1401;BME280;46518;48.842;8.926;2024-02-14T04:08:19;97515.38;;;4.22;94.88
1401;BME280;46518;48.842;8.926;2024-02-14T04:10:49;97520.97;;;4.12;95.39
1401;BME280;46518;48.842;8.926;2024-02-14T04:13:17;97520.81;;;4.27;94.47
1401;BME280;46518;48.842;8.926;2024-02-14T04:15:46;97529.00;;;4.17;95.40
1401;BME280;46518;48.842;8.926;2024-02-14T04:18:19;97536.81;;;4.24;94.80
1401;BME280;46518;48.842;8.926;2024-02-14T04:20:48;97546.00;;;4.13;95.46
1401;BME280;46518;48.842;8.926;2024-02-14T04:23:17;97546.22;;;4.18;95.46
1401;BME280;46518;48.842;8.926;2024-02-14T04:25:45;97548.88;;;4.31;95.24
1401;BME280;46518;48.842;8.926;2024-02-14T04:28:14;97540.84;;;4.26;96.06
1401;BME280;46518;48.842;8.926;2024-02-14T04:30:42;97544.06;;;4.28;96.30
1401;BME280;46518;48.842;8.926;2024-02-14T04:33:17;97539.66;;;4.29;96.92
1401;BME280;46518;48.842;8.926;2024-02-14T04:35:45;97550.50;;;4.32;97.58
1401;BME280;46518;48.842;8.926;2024-02-14T04:38:14;97537.28;;;4.41;96.86
1401;BME280;46518;48.842;8.926;2024-02-14T04:40:43;97541.50;;;4.42;96.21
1401;BME280;46518;48.842;8.926;2024-02-14T04:43:11;97540.31;;;4.38;96.22
1401;BME280;46518;48.842;8.926;2024-02-14T04:45:39;97549.31;;;4.35;96.42
1401;BME280;46518;48.842;8.926;2024-02-14T04:48:08;97545.53;;;4.44;95.62
1401;BME280;46518;48.842;8.926;2024-02-14T04:50:38;97541.13;;;4.45;95.29
1401;BME280;46518;48.842;8.926;2024-02-14T04:53:06;97548.50;;;4.41;95.34
1401;BME280;46518;48.842;8.926;2024-02-14T04:55:39;97540.06;;;4.32;96.08
1401;BME280;46518;48.842;8.926;2024-02-14T04:58:07;97543.72;;;4.45;95.60
1401;BME280;46518;48.842;8.926;2024-02-14T05:00:36;97535.88;;;4.38;95.71
1401;BME280;46518;48.842;8.926;2024-02-14T05:03:05;97540.50;;;4.43;95.28
1401;BME280;46518;48.842;8.926;2024-02-14T05:05:37;97542.13;;;4.50;95.88
1401;BME280;46518;48.842;8.926;2024-02-14T05:08:06;97541.56;;;4.55;94.63
1401;BME280;46518;48.842;8.926;2024-02-14T05:10:34;97534.94;;;4.59;94.50
1401;BME280;46518;48.842;8.926;2024-02-14T05:13:04;97532.56;;;4.64;94.49
1401;BME280;46518;48.842;8.926;2024-02-14T05:15:33;97536.97;;;4.70;93.49
1401;BME280;46518;48.842;8.926;2024-02-14T05:18:02;97535.59;;;4.74;93.01
1401;BME280;46518;48.842;8.926;2024-02-14T05:20:32;97536.44;;;4.95;92.94
1401;BME280;46518;48.842;8.926;2024-02-14T05:23:01;97541.88;;;5.07;91.52
1401;BME280;46518;48.842;8.926;2024-02-14T05:25:30;97537.66;;;5.12;90.26
1401;BME280;46518;48.842;8.926;2024-02-14T05:28:00;97527.41;;;5.31;88.43
1401;BME280;46518;48.842;8.926;2024-02-14T05:30:30;97539.06;;;5.28;87.86
1401;BME280;46518;48.842;8.926;2024-02-14T05:33:13;97533.81;;;5.68;86.68
1401;BME280;46518;48.842;8.926;2024-02-14T05:35:41;97532.41;;;5.72;86.30
1401;BME280;46518;48.842;8.926;2024-02-14T05:38:09;97534.63;;;5.69;85.62
1401;BME280;46518;48.842;8.926;2024-02-14T05:40:38;97522.91;;;5.91;85.20
1401;BME280;46518;48.842;8.926;2024-02-14T05:43:06;97534.22;;;5.58;85.64
1401;BME280;46518;48.842;8.926;2024-02-14T05:45:36;97533.03;;;5.68;84.77
1401;BME280;46518;48.842;8.926;2024-02-14T05:48:05;97538.44;;;5.79;84.55
1401;BME280;46518;48.842;8.926;2024-02-14T05:50:34;97523.59;;;5.60;83.87
1401;BME280;46518;48.842;8.926;2024-02-14T05:53:03;97524.19;;;5.49;85.72
1401;BME280;46518;48.842;8.926;2024-02-14T05:55:32;97535.06;;;5.52;85.73
1401;BME280;46518;48.842;8.926;2024-02-14T05:58:01;97538.66;;;5.65;86.25
1401;BME280;46518;48.842;8.926;2024-02-14T06:00:30;97527.97;;;5.99;84.48
1401;BME280;46518;48.842;8.926;2024-02-14T06:03:00;97529.88;;;6.24;83.51
1401;BME280;46518;48.842;8.926;2024-02-14T06:05:29;97528.19;;;5.78;82.47
1401;BME280;46518;48.842;8.926;2024-02-14T06:07:57;97531.34;;;5.93;83.55
1401;BME280;46518;48.842;8.926;2024-02-14T06:10:25;97531.59;;;5.85;83.04
1401;BME280;46518;48.842;8.926;2024-02-14T06:12:54;97526.16;;;5.87;83.39
1401;BME280;46518;48.842;8.926;2024-02-14T06:15:23;97538.00;;;6.09;82.79
1401;BME280;46518;48.842;8.926;2024-02-14T06:17:51;97538.78;;;6.10;81.63
1401;BME280;46518;48.842;8.926;2024-02-14T06:20:23;97538.22;;;5.94;82.33
1401;BME280;46518;48.842;8.926;2024-02-14T06:22:51;97528.59;;;5.75;82.60
1401;BME280;46518;48.842;8.926;2024-02-14T06:25:31;97541.47;;;5.43;84.60
1401;BME280;46518;48.842;8.926;2024-02-14T06:28:04;97541.44;;;5.56;84.53
1401;BME280;46518;48.842;8.926;2024-02-14T06:30:35;97553.28;;;5.79;84.56
1401;BME280;46518;48.842;8.926;2024-02-14T06:33:03;97553.09;;;5.80;83.67
1401;BME280;46518;48.842;8.926;2024-02-14T06:35:33;97555.72;;;5.54;84.98
1401;BME280;46518;48.842;8.926;2024-02-14T06:38:02;97552.13;;;5.35;86.27
1401;BME280;46518;48.842;8.926;2024-02-14T06:40:32;97552.31;;;5.40;86.70
1401;BME280;46518;48.842;8.926;2024-02-14T06:43:00;97564.94;;;5.56;86.20
1401;BME280;46518;48.842;8.926;2024-02-14T06:45:29;97563.78;;;5.52;86.91
1401;BME280;46518;48.842;8.926;2024-02-14T06:48:09;97562.34;;;5.36;87.76
1401;BME280;46518;48.842;8.926;2024-02-14T06:50:39;97565.16;;;5.41;87.42
1401;BME280;46518;48.842;8.926;2024-02-14T06:53:08;97568.38;;;5.50;88.64
1401;BME280;46518;48.842;8.926;2024-02-14T06:55:36;97576.63;;;5.67;86.80
1401;BME280;46518;48.842;8.926;2024-02-14T06:58:05;97570.56;;;5.80;87.02
1401;BME280;46518;48.842;8.926;2024-02-14T07:00:33;97576.38;;;5.89;86.43
1401;BME280;46518;48.842;8.926;2024-02-14T07:03:01;97575.59;;;5.75;86.71
1401;BME280;46518;48.842;8.926;2024-02-14T07:05:30;97576.41;;;5.62;87.58
1401;BME280;46518;48.842;8.926;2024-02-14T07:08:00;97576.00;;;5.58;88.39
1401;BME280;46518;48.842;8.926;2024-02-14T07:10:28;97574.38;;;5.71;88.20
1401;BME280;46518;48.842;8.926;2024-02-14T07:12:56;97581.81;;;5.94;88.35
1401;BME280;46518;48.842;8.926;2024-02-14T07:15:25;97584.22;;;5.82;88.14
1401;BME280;46518;48.842;8.926;2024-02-14T07:17:55;97584.81;;;5.84;88.52
1401;BME280;46518;48.842;8.926;2024-02-14T07:20:25;97584.63;;;5.92;88.05
1401;BME280;46518;48.842;8.926;2024-02-14T07:22:54;97578.00;;;6.03;87.59
1401;BME280;46518;48.842;8.926;2024-02-14T07:25:26;97582.22;;;5.97;87.97
1401;BME280;46518;48.842;8.926;2024-02-14T07:27:56;97582.59;;;6.01;88.32
1401;BME280;46518;48.842;8.926;2024-02-14T07:30:24;97590.81;;;6.18;87.33
1401;BME280;46518;48.842;8.926;2024-02-14T07:32:52;97591.19;;;6.21;87.73
1401;BME280;46518;48.842;8.926;2024-02-14T07:35:21;97603.22;;;6.36;86.92
1401;BME280;46518;48.842;8.926;2024-02-14T07:37:49;97591.97;;;6.42;86.37
1401;BME280;46518;48.842;8.926;2024-02-14T07:40:17;97604.81;;;6.50;86.14
1401;BME280;46518;48.842;8.926;2024-02-14T07:43:06;97597.91;;;6.62;86.22
1401;BME280;46518;48.842;8.926;2024-02-14T07:45:34;97601.44;;;6.81;85.41
1401;BME280;46518;48.842;8.926;2024-02-14T07:48:03;97600.03;;;6.85;86.24
1401;BME280;46518;48.842;8.926;2024-02-14T07:50:31;97611.72;;;6.83;86.26
1401;BME280;46518;48.842;8.926;2024-02-14T07:53:01;97615.28;;;6.95;86.67
1401;BME280;46518;48.842;8.926;2024-02-14T07:55:29;97613.44;;;7.02;84.23
1401;BME280;46518;48.842;8.926;2024-02-14T07:57:57;97618.56;;;7.16;83.98
1401;BME280;46518;48.842;8.926;2024-02-14T08:00:30;97619.84;;;7.06;84.34
1401;BME280;46518;48.842;8.926;2024-02-14T08:02:58;97621.78;;;7.18;83.16
1401;BME280;46518;48.842;8.926;2024-02-14T08:05:30;97623.53;;;7.30;84.93
1401;BME280;46518;48.842;8.926;2024-02-14T08:07:58;97622.28;;;7.33;84.02
1401;BME280;46518;48.842;8.926;2024-02-14T08:10:27;97622.13;;;7.28;83.98
1401;BME280;46518;48.842;8.926;2024-02-14T08:12:57;97615.75;;;7.17;84.89
1401;BME280;46518;48.842;8.926;2024-02-14T08:15:25;97613.59;;;7.39;83.40
1401;BME280;46518;48.842;8.926;2024-02-14T08:17:54;97619.00;;;7.44;82.93
1401;BME280;46518;48.842;8.926;2024-02-14T08:20:31;97617.94;;;7.52;83.13
1401;BME280;46518;48.842;8.926;2024-02-14T08:23:10;97621.72;;;7.56;83.58
1401;BME280;46518;48.842;8.926;2024-02-14T08:25:39;97626.13;;;7.62;83.51
1401;BME280;46518;48.842;8.926;2024-02-14T08:28:08;97622.59;;;7.75;82.27
1401;BME280;46518;48.842;8.926;2024-02-14T08:30:36;97626.13;;;7.87;82.74
1401;BME280;46518;48.842;8.926;2024-02-14T08:33:07;97630.41;;;8.25;81.41
1401;BME280;46518;48.842;8.926;2024-02-14T08:35:37;97629.97;;;8.28;78.61
1401;BME280;46518;48.842;8.926;2024-02-14T08:38:09;97637.53;;;8.18;80.53
1401;BME280;46518;48.842;8.926;2024-02-14T08:40:38;97627.66;;;7.95;80.99
1401;BME280;46518;48.842;8.926;2024-02-14T08:43:06;97637.94;;;7.96;79.85
1401;BME280;46518;48.842;8.926;2024-02-14T08:45:35;97636.56;;;7.94;80.43
1401;BME280;46518;48.842;8.926;2024-02-14T08:48:07;97628.69;;;7.94;82.46
1401;BME280;46518;48.842;8.926;2024-02-14T08:50:35;97630.00;;;8.03;81.87
1401;BME280;46518;48.842;8.926;2024-02-14T08:53:04;97629.16;;;8.09;80.60
1401;BME280;46518;48.842;8.926;2024-02-14T08:55:35;97633.31;;;8.17;80.86
1401;BME280;46518;48.842;8.926;2024-02-14T08:58:04;97631.94;;;8.33;80.24
1401;BME280;46518;48.842;8.926;2024-02-14T09:00:33;97640.63;;;8.70;78.78
1401;BME280;46518;48.842;8.926;2024-02-14T09:03:03;97636.56;;;8.56;78.10
1401;BME280;46518;48.842;8.926;2024-02-14T09:05:33;97638.53;;;8.79;78.95
1401;BME280;46518;48.842;8.926;2024-02-14T09:08:01;97641.22;;;8.72;77.32
1401;BME280;46518;48.842;8.926;2024-02-14T09:10:30;97641.59;;;8.57;77.25
1401;BME280;46518;48.842;8.926;2024-02-14T09:12:58;97646.13;;;8.50;77.52
1401;BME280;46518;48.842;8.926;2024-02-14T09:15:28;97644.44;;;8.74;77.40
1401;BME280;46518;48.842;8.926;2024-02-14T09:17:57;97648.31;;;8.72;77.28
1401;BME280;46518;48.842;8.926;2024-02-14T09:20:27;97647.16;;;8.98;77.78
1401;BME280;46518;48.842;8.926;2024-02-14T09:22:57;97649.31;;;8.89;77.55
1401;BME280;46518;48.842;8.926;2024-02-14T09:25:26;97640.00;;;9.05;77.32
1401;BME280;46518;48.842;8.926;2024-02-14T09:27:54;97641.91;;;8.98;77.63
1401;BME280;46518;48.842;8.926;2024-02-14T09:30:22;97638.22;;;8.87;78.52
1401;BME280;46518;48.842;8.926;2024-02-14T09:33:04;97628.19;;;8.84;78.62
1401;BME280;46518;48.842;8.926;2024-02-14T09:35:32;97631.53;;;8.91;78.17
1401;BME280;46518;48.842;8.926;2024-02-14T09:38:04;97629.28;;;8.76;78.42
1401;BME280;46518;48.842;8.926;2024-02-14T09:40:32;97630.44;;;8.80;79.79
1401;BME280;46518;48.842;8.926;2024-02-14T09:43:03;97632.59;;;8.83;80.26
1401;BME280;46518;48.842;8.926;2024-02-14T09:45:33;97635.16;;;8.90;80.63
1401;BME280;46518;48.842;8.926;2024-02-14T09:48:02;97636.22;;;9.01;79.98
1401;BME280;46518;48.842;8.926;2024-02-14T09:50:31;97631.25;;;9.11;80.24
1401;BME280;46518;48.842;8.926;2024-02-14T09:53:05;97633.25;;;9.27;80.57
1401;BME280;46518;48.842;8.926;2024-02-14T09:55:37;97625.94;;;9.29;78.52
1401;BME280;46518;48.842;8.926;2024-02-14T09:58:06;97637.38;;;9.35;79.34
1401;BME280;46518;48.842;8.926;2024-02-14T10:00:35;97623.03;;;9.49;79.35
1401;BME280;46518;48.842;8.926;2024-02-14T10:03:08;97622.94;;;9.56;78.60
1401;BME280;46518;48.842;8.926;2024-02-14T10:05:36;97620.66;;;9.71;79.58
1401;BME280;46518;48.842;8.926;2024-02-14T10:08:06;97615.41;;;9.71;80.25
1401;BME280;46518;48.842;8.926;2024-02-14T10:10:35;97617.69;;;9.80;79.76
1401;BME280;46518;48.842;8.926;2024-02-14T10:13:05;97618.28;;;9.93;79.66
1401;BME280;46518;48.842;8.926;2024-02-14T10:15:33;97621.94;;;9.92;80.53
1401;BME280;46518;48.842;8.926;2024-02-14T10:18:01;97623.31;;;10.07;80.37
1401;BME280;46518;48.842;8.926;2024-02-14T10:20:30;97617.13;;;10.13;79.03
1401;BME280;46518;48.842;8.926;2024-02-14T10:23:02;97618.38;;;10.10;79.63
1401;BME280;46518;48.842;8.926;2024-02-14T10:25:34;97611.66;;;10.26;79.74
1401;BME280;46518;48.842;8.926;2024-02-14T10:28:03;97607.97;;;10.27;78.84
1401;BME280;46518;48.842;8.926;2024-02-14T10:30:32;97605.91;;;10.53;80.94
1401;BME280;46518;48.842;8.926;2024-02-14T10:33:02;97600.97;;;10.56;79.67
1401;BME280;46518;48.842;8.926;2024-02-14T10:35:43;97604.41;;;10.86;83.13
1401;BME280;46518;48.842;8.926;2024-02-14T10:38:12;97603.50;;;10.92;81.98
1401;BME280;46518;48.842;8.926;2024-02-14T10:40:47;97601.44;;;10.94;82.71
1401;BME280;46518;48.842;8.926;2024-02-14T10:43:16;97604.44;;;11.14;83.53
1401;BME280;46518;48.842;8.926;2024-02-14T10:45:44;97614.50;;;11.17;83.30
1401;BME280;46518;48.842;8.926;2024-02-14T10:48:14;97613.97;;;11.32;80.66
1401;BME280;46518;48.842;8.926;2024-02-14T10:50:47;97616.13;;;11.35;82.97
1401;BME280;46518;48.842;8.926;2024-02-14T10:53:17;97614.03;;;11.37;83.31
1401;BME280;46518;48.842;8.926;2024-02-14T10:55:49;97625.19;;;11.56;83.08
1401;BME280;46518;48.842;8.926;2024-02-14T10:58:17;97628.03;;;11.55;83.56
1401;BME280;46518;48.842;8.926;2024-02-14T11:00:48;97624.19;;;11.45;82.69
1401;BME280;46518;48.842;8.926;2024-02-14T11:03:17;97632.59;;;11.59;84.37
1401;BME280;46518;48.842;8.926;2024-02-14T11:05:48;97632.06;;;11.74;82.15
1401;BME280;46518;48.842;8.926;2024-02-14T11:08:22;97632.03;;;11.57;82.40
1401;BME280;46518;48.842;8.926;2024-02-14T11:10:55;97635.00;;;11.44;83.64
1401;BME280;46518;48.842;8.926;2024-02-14T11:13:25;97638.09;;;11.41;85.60
1401;BME280;46518;48.842;8.926;2024-02-14T11:15:54;97631.78;;;11.42;84.00
1401;BME280;46518;48.842;8.926;2024-02-14T11:18:25;97637.38;;;11.45;83.90
1401;BME280;46518;48.842;8.926;2024-02-14T11:20:53;97648.47;;;11.48;84.72
1401;BME280;46518;48.842;8.926;2024-02-14T11:23:24;97645.63;;;11.49;84.42
1401;BME280;46518;48.842;8.926;2024-02-14T11:26:00;97660.06;;;11.47;84.17
1401;BME280;46518;48.842;8.926;2024-02-14T11:28:30;97648.88;;;11.39;85.50
1401;BME280;46518;48.842;8.926;2024-02-14T11:31:00;97655.31;;;11.32;86.48
1401;BME280;46518;48.842;8.926;2024-02-14T11:33:30;97650.91;;;11.20;87.04
1401;BME280;46518;48.842;8.926;2024-02-14T11:36:07;97661.69;;;11.19;87.47
1401;BME280;46518;48.842;8.926;2024-02-14T11:38:36;97653.69;;;11.14;88.39
1401;BME280;46518;48.842;8.926;2024-02-14T11:41:06;97650.34;;;11.18;87.85
1401;BME280;46518;48.842;8.926;2024-02-14T11:43:36;97649.50;;;11.30;87.60
1401;BME280;46518;48.842;8.926;2024-02-14T11:46:06;97647.50;;;11.37;88.67
1401;BME280;46518;48.842;8.926;2024-02-14T11:48:34;97649.84;;;11.33;87.88
1401;BME280;46518;48.842;8.926;2024-02-14T11:51:05;97650.47;;;11.40;86.03
1401;BME280;46518;48.842;8.926;2024-02-14T11:53:35;97648.56;;;11.53;86.43
1401;BME280;46518;48.842;8.926;2024-02-14T11:56:06;97646.75;;;11.53;87.03
1401;BME280;46518;48.842;8.926;2024-02-14T11:58:35;97637.97;;;11.64;86.05
1401;BME280;46518;48.842;8.926;2024-02-14T12:01:03;97648.66;;;11.75;85.40
1401;BME280;46518;48.842;8.926;2024-02-14T12:03:33;97642.38;;;11.76;84.58
1401;BME280;46518;48.842;8.926;2024-02-14T12:06:02;97637.19;;;11.81;85.15
1401;BME280;46518;48.842;8.926;2024-02-14T12:08:32;97639.50;;;11.94;86.70
1401;BME280;46518;48.842;8.926;2024-02-14T12:11:01;97641.81;;;12.07;84.27
1401;BME280;46518;48.842;8.926;2024-02-14T12:13:34;97645.88;;;12.15;80.75
1401;BME280;46518;48.842;8.926;2024-02-14T12:16:06;97642.94;;;12.12;80.72
1401;BME280;46518;48.842;8.926;2024-02-14T12:18:35;97637.00;;;12.21;81.23
1401;BME280;46518;48.842;8.926;2024-02-14T12:21:04;97637.09;;;12.26;82.68
1401;BME280;46518;48.842;8.926;2024-02-14T12:23:36;97621.69;;;12.40;82.15
1401;BME280;46518;48.842;8.926;2024-02-14T12:26:04;97625.94;;;12.41;79.39
1401;BME280;46518;48.842;8.926;2024-02-14T12:28:34;97624.66;;;12.44;81.41
1401;BME280;46518;48.842;8.926;2024-02-14T12:31:03;97616.78;;;12.49;79.52
1401;BME280;46518;48.842;8.926;2024-02-14T12:33:32;97617.34;;;12.51;81.39
1401;BME280;46518;48.842;8.926;2024-02-14T12:36:02;97610.34;;;12.62;80.00
1401;BME280;46518;48.842;8.926;2024-02-14T12:38:31;97602.88;;;12.76;78.91
1401;BME280;46518;48.842;8.926;2024-02-14T12:41:00;97610.22;;;12.73;78.55
1401;BME280;46518;48.842;8.926;2024-02-14T12:43:28;97613.16;;;12.77;78.77
1401;BME280;46518;48.842;8.926;2024-02-14T12:45:58;97611.63;;;12.59;78.71
1401;BME280;46518;48.842;8.926;2024-02-14T12:48:26;97616.13;;;12.81;78.36
1401;BME280;46518;48.842;8.926;2024-02-14T12:50:55;97610.53;;;12.77;79.68
1401;BME280;46518;48.842;8.926;2024-02-14T12:53:24;97605.84;;;12.84;76.85
1401;BME280;46518;48.842;8.926;2024-02-14T12:55:53;97599.72;;;12.79;77.08
1401;BME280;46518;48.842;8.926;2024-02-14T12:58:22;97585.66;;;13.00;77.61
1401;BME280;46518;48.842;8.926;2024-02-14T13:00:50;97597.19;;;13.16;78.53
1401;BME280;46518;48.842;8.926;2024-02-14T13:03:19;97590.56;;;13.13;77.98
1401;BME280;46518;48.842;8.926;2024-02-14T13:05:48;97592.75;;;12.94;76.72
1401;BME280;46518;48.842;8.926;2024-02-14T13:08:16;97590.66;;;12.97;76.33
1401;BME280;46518;48.842;8.926;2024-02-14T13:10:45;97598.47;;;12.86;78.70
1401;BME280;46518;48.842;8.926;2024-02-14T13:13:13;97594.72;;;12.82;78.25
1401;BME280;46518;48.842;8.926;2024-02-14T13:15:42;97591.34;;;12.87;77.53
1401;BME280;46518;48.842;8.926;2024-02-14T13:18:11;97588.31;;;13.00;79.53
1401;BME280;46518;48.842;8.926;2024-02-14T13:20:42;97578.28;;;13.02;78.89
1401;BME280;46518;48.842;8.926;2024-02-14T13:23:11;97577.94;;;12.93;78.37
1401;BME280;46518;48.842;8.926;2024-02-14T13:25:41;97576.34;;;12.92;79.79
1401;BME280;46518;48.842;8.926;2024-02-14T13:28:09;97583.56;;;13.02;79.74
1401;BME280;46518;48.842;8.926;2024-02-14T13:30:37;97576.19;;;13.04;80.04
1401;BME280;46518;48.842;8.926;2024-02-14T13:33:06;97570.50;;;13.17;79.54
1401;BME280;46518;48.842;8.926;2024-02-14T13:35:37;97570.16;;;13.31;79.41
1401;BME280;46518;48.842;8.926;2024-02-14T13:38:08;97569.25;;;13.52;76.49