sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2022-11-21T00:01:20;98090.06;;;-4.95;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:03:48;98084.88;;;-4.93;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:06:16;98079.75;;;-4.99;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:08:43;98082.31;;;-5.06;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:11:11;98084.03;;;-5.08;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:13:38;98076.31;;;-5.12;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:16:08;98073.75;;;-5.09;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:18:36;98076.34;;;-5.15;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:21:17;98081.50;;;-5.20;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:23:45;98082.34;;;-5.26;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:26:14;98084.91;;;-5.29;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:28:42;98074.63;;;-5.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:31:18;98076.31;;;-5.29;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:33:45;98072.03;;;-5.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:36:13;98076.31;;;-5.28;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:38:39;98072.91;;;-5.27;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:41:06;98062.59;;;-5.28;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:43:33;98072.88;;;-5.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:46:01;98066.03;;;-5.32;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:48:30;98062.63;;;-5.31;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:50:57;98066.91;;;-5.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:53:26;98067.75;;;-5.34;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:55:54;98057.44;;;-5.36;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T00:58:21;98071.19;;;-5.37;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:00:48;98062.59;;;-5.44;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:03:15;98061.75;;;-5.46;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:05:42;98062.59;;;-5.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:08:09;98061.75;;;-5.49;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:10:36;98066.91;;;-5.49;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:13:03;98072.91;;;-5.51;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:15:30;98075.47;;;-5.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:17:57;98074.59;;;-5.47;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:20:24;98073.75;;;-5.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:22:51;98078.03;;;-5.45;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:25:18;98069.47;;;-5.41;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:27:46;98069.47;;;-5.36;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:30:13;98074.63;;;-5.35;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:32:40;98061.75;;;-5.36;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:35:07;98063.47;;;-5.32;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:37:34;98061.75;;;-5.24;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:40:02;98059.19;;;-5.19;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:42:52;98060.00;;;-5.16;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:48:14;98061.75;;;-5.04;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:50:41;98053.16;;;-4.95;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:53:08;98055.72;;;-4.86;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:55:36;98061.69;;;-4.76;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T01:58:03;98062.50;;;-4.67;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:00:35;98062.50;;;-4.59;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:03:09;98059.88;;;-4.53;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:05:39;98061.59;;;-4.47;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:08:16;98061.59;;;-4.41;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:11:20;98063.31;;;-4.39;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:13:51;98064.97;;;-4.33;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:16:19;98064.13;;;-4.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:18:45;98061.50;;;-4.24;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:24:16;98053.72;;;-4.13;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:26:47;98058.88;;;-4.09;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:29:15;98063.16;;;-4.05;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:31:42;98051.13;;;-4.03;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:34:09;98053.69;;;-4.03;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:36:38;98039.94;;;-4.05;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:39:06;98033.91;;;-4.01;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:41:36;98043.34;;;-4.00;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:44:08;98045.97;;;-4.01;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:46:45;98043.41;;;-4.06;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:49:13;98036.47;;;-3.99;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:51:42;98033.00;;;-3.95;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:54:09;98028.69;;;-3.90;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:56:36;98037.25;;;-3.83;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T02:59:03;98038.94;;;-3.78;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:01:30;98039.75;;;-3.72;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:03:57;98039.75;;;-3.69;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:06:24;98031.97;;;-3.68;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:08:51;98046.59;;;-3.65;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:11:18;98036.28;;;-3.67;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:13:44;98036.28;;;-3.65;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:16:12;98033.66;;;-3.64;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:18:38;98031.09;;;-3.64;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:21:05;98035.38;;;-3.61;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:23:32;98034.50;;;-3.62;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:25:59;98039.69;;;-3.62;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:28:26;98037.09;;;-3.60;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:30:53;98032.78;;;-3.58;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:33:20;98040.53;;;-3.60;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:35:47;98035.38;;;-3.60;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:38:14;98025.06;;;-3.63;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:40:41;98038.84;;;-3.68;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:43:08;98034.63;;;-3.74;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:45:35;98036.34;;;-3.79;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:48:02;98031.28;;;-3.90;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:50:29;98033.00;;;-3.95;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:52:56;98028.75;;;-4.02;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T03:57:44;98019.34;;;-4.11;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:00:11;98015.97;;;-4.19;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:02:38;98016.00;;;-4.25;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:05:06;98011.72;;;-4.34;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:07:32;98009.19;;;-4.43;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:09:59;98013.47;;;-4.42;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:12:26;98000.63;;;-4.50;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:14:54;97994.63;;;-4.52;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:17:20;97988.59;;;-4.51;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:19:48;97992.06;;;-4.53;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:22:14;97983.50;;;-4.57;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:24:41;97989.50;;;-4.64;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:27:08;97986.13;;;-4.68;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:29:35;97980.09;;;-4.71;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:32:02;97979.22;;;-4.67;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:34:29;97973.25;;;-4.66;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:36:56;97981.81;;;-4.67;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:39:23;97989.53;;;-4.66;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:41:50;97986.09;;;-4.69;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:44:17;97991.28;;;-4.75;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:46:44;97995.59;;;-4.82;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:49:11;97994.75;;;-4.93;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:51:38;97988.78;;;-5.05;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:54:05;97981.94;;;-5.09;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:56:31;97988.78;;;-5.09;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T04:58:59;97987.97;;;-5.13;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:01:25;97982.81;;;-5.20;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:03:52;97987.97;;;-5.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:06:19;97983.69;;;-5.37;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:08:46;97985.41;;;-5.45;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:11:19;97996.56;;;-5.52;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:14:05;97994.88;;;-5.59;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:16:32;97994.88;;;-5.62;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:19:00;97999.16;;;-5.66;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:21:26;98006.00;;;-5.71;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:23:53;98007.72;;;-5.73;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:26:20;97995.69;;;-5.70;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:28:47;98000.00;;;-5.61;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:31:14;98000.84;;;-5.50;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:33:41;98000.88;;;-5.42;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:36:08;98001.69;;;-5.32;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:38:35;97999.13;;;-5.23;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:41:02;97999.97;;;-5.16;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:43:29;98002.56;;;-5.13;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:46:19;98005.09;;;-5.07;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:48:47;98006.78;;;-4.98;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:51:15;98008.50;;;-4.91;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:53:43;98008.50;;;-4.84;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:56:12;98017.03;;;-4.72;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T05:58:40;98019.56;;;-4.65;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:01:09;98017.84;;;-4.55;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:03:39;98019.53;;;-4.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:06:07;98021.22;;;-4.41;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:11:07;98017.75;;;-4.30;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:13:35;98022.00;;;-4.26;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:16:05;98026.31;;;-4.24;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:18:41;98027.97;;;-4.18;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:21:19;98029.69;;;-4.12;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:23:49;98023.63;;;-4.07;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:26:19;98026.16;;;-3.98;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:28:47;98018.38;;;-3.91;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:33:43;98008.84;;;-3.80;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:36:13;98007.94;;;-3.70;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:38:41;98007.00;;;-3.63;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:41:15;98005.22;;;-3.53;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:43:43;98005.13;;;-3.41;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:46:11;98010.22;;;-3.31;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:48:38;98008.44;;;-3.26;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:51:12;98007.53;;;-3.22;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:53:42;98004.03;;;-3.17;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:56:09;97998.81;;;-3.09;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T06:58:36;98001.34;;;-3.04;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:01:08;98003.84;;;-2.95;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:03:35;97995.94;;;-2.83;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:06:03;97988.97;;;-2.73;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:08:32;97991.44;;;-2.62;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:11:04;97978.34;;;-2.52;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:13:51;97981.59;;;-2.34;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:16:18;97975.41;;;-2.22;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:18:45;97972.66;;;-2.12;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:21:12;97969.03;;;-2.00;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:23:39;97970.78;;;-2.00;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:26:07;97963.03;;;-2.02;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:28:34;97965.41;;;-1.86;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:31:01;97962.59;;;-1.71;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:33:37;97959.88;;;-1.63;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:36:04;97949.50;;;-1.62;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:38:31;97959.91;;;-1.65;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:40:58;97961.59;;;-1.64;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:43:25;97960.50;;;-1.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:45:52;97966.19;;;-1.29;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:48:19;97959.09;;;-1.17;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:50:46;97963.25;;;-1.09;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:53:13;97971.59;;;-0.93;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:55:40;97967.22;;;-0.46;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T07:58:10;97971.66;;;0.29;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:00:39;97961.84;;;1.10;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:03:06;97961.19;;;1.94;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:05:37;97960.63;;;2.13;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:08:05;97971.75;;;2.73;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:10:32;97974.81;;;3.10;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:12:59;97981.78;;;3.35;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:15:26;97989.31;;;3.19;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:17:53;97975.34;;;2.95;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:20:20;97979.03;;;2.63;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:22:47;97972.75;;;2.68;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:25:14;97974.53;;;2.93;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:27:41;97962.34;;;3.67;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:30:10;97972.75;;;4.81;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:32:37;97964.94;;;6.19;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:35:04;97962.16;;;7.46;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T08:37:32;97969.22;;;8.44;84.73
37634;BME280;32048;49.902;22.508;2022-11-21T08:39:58;97967.63;;;9.18;80.14
37634;BME280;32048;49.902;22.508;2022-11-21T08:42:26;97964.53;;;10.26;78.32
37634;BME280;32048;49.902;22.508;2022-11-21T08:44:53;97968.09;;;11.33;63.03
37634;BME280;32048;49.902;22.508;2022-11-21T08:47:20;97968.75;;;12.14;54.21
37634;BME280;32048;49.902;22.508;2022-11-21T08:49:48;97969.06;;;12.83;50.03
37634;BME280;32048;49.902;22.508;2022-11-21T08:52:15;97977.09;;;12.81;46.57
37634;BME280;32048;49.902;22.508;2022-11-21T08:54:43;97965.09;;;12.64;47.31
37634;BME280;32048;49.902;22.508;2022-11-21T08:57:11;97974.78;;;12.53;44.87
37634;BME280;32048;49.902;22.508;2022-11-21T08:59:38;97954.13;;;12.58;46.94
37634;BME280;32048;49.902;22.508;2022-11-21T09:02:05;97971.88;;;12.32;45.72
37634;BME280;32048;49.902;22.508;2022-11-21T09:04:32;97968.09;;;12.10;44.14
37634;BME280;32048;49.902;22.508;2022-11-21T09:06:59;97964.50;;;11.85;45.47
37634;BME280;32048;49.902;22.508;2022-11-21T09:09:27;97960.28;;;11.44;45.01
37634;BME280;32048;49.902;22.508;2022-11-21T09:11:54;97953.38;;;11.03;44.45
37634;BME280;32048;49.902;22.508;2022-11-21T09:14:21;97966.78;;;10.46;46.22
37634;BME280;32048;49.902;22.508;2022-11-21T09:17:11;97961.66;;;10.57;50.02
37634;BME280;32048;49.902;22.508;2022-11-21T09:19:57;97964.72;;;10.91;46.71
37634;BME280;32048;49.902;22.508;2022-11-21T09:22:24;97966.19;;;11.35;46.50
37634;BME280;32048;49.902;22.508;2022-11-21T09:24:51;97970.00;;;11.70;44.36
37634;BME280;32048;49.902;22.508;2022-11-21T09:27:19;97967.34;;;11.31;43.35
37634;BME280;32048;49.902;22.508;2022-11-21T09:29:45;97957.88;;;10.61;46.71
37634;BME280;32048;49.902;22.508;2022-11-21T09:32:20;97961.19;;;9.95;49.10
37634;BME280;32048;49.902;22.508;2022-11-21T09:34:47;97958.44;;;9.96;51.54
37634;BME280;32048;49.902;22.508;2022-11-21T09:37:14;97948.22;;;10.33;49.63
37634;BME280;32048;49.902;22.508;2022-11-21T09:39:41;97944.97;;;10.57;49.04
37634;BME280;32048;49.902;22.508;2022-11-21T09:45:22;97941.25;;;10.87;47.06
37634;BME280;32048;49.902;22.508;2022-11-21T09:47:51;97940.88;;;10.93;46.25
37634;BME280;32048;49.902;22.508;2022-11-21T09:50:28;97938.31;;;10.91;46.72
37634;BME280;32048;49.902;22.508;2022-11-21T09:53:11;97945.78;;;10.72;44.56
37634;BME280;32048;49.902;22.508;2022-11-21T09:55:50;97941.59;;;9.56;47.36
37634;BME280;32048;49.902;22.508;2022-11-21T09:58:44;97941.03;;;8.30;48.46
37634;BME280;32048;49.902;22.508;2022-11-21T10:01:15;97933.09;;;6.98;53.64
37634;BME280;32048;49.902;22.508;2022-11-21T10:03:45;97926.50;;;6.37;60.14
37634;BME280;32048;49.902;22.508;2022-11-21T10:06:21;97914.72;;;6.46;68.00
37634;BME280;32048;49.902;22.508;2022-11-21T10:25:12;97892.91;;;11.63;45.81
37634;BME280;32048;49.902;22.508;2022-11-21T10:27:51;97890.06;;;11.53;46.42
37634;BME280;32048;49.902;22.508;2022-11-21T10:30:20;97884.66;;;11.16;46.05
37634;BME280;32048;49.902;22.508;2022-11-21T10:32:56;97881.56;;;10.84;46.75
37634;BME280;32048;49.902;22.508;2022-11-21T10:38:00;97877.69;;;10.08;49.14
37634;BME280;32048;49.902;22.508;2022-11-21T10:40:37;97878.31;;;9.85;49.70
37634;BME280;32048;49.902;22.508;2022-11-21T10:46:08;97869.34;;;8.72;51.89
37634;BME280;32048;49.902;22.508;2022-11-21T10:48:35;97869.38;;;8.41;55.11
37634;BME280;32048;49.902;22.508;2022-11-21T10:53:38;97864.84;;;7.97;56.93
37634;BME280;32048;49.902;22.508;2022-11-21T10:56:32;97854.84;;;7.72;56.41
37634;BME280;32048;49.902;22.508;2022-11-21T10:59:11;97845.47;;;7.34;58.78
37634;BME280;32048;49.902;22.508;2022-11-21T11:01:39;97852.28;;;7.05;59.14
37634;BME280;32048;49.902;22.508;2022-11-21T11:04:19;97852.69;;;6.97;60.77
37634;BME280;32048;49.902;22.508;2022-11-21T11:07:25;97841.66;;;6.73;61.95
37634;BME280;32048;49.902;22.508;2022-11-21T11:10:21;97851.63;;;6.49;64.12
37634;BME280;32048;49.902;22.508;2022-11-21T11:12:54;97848.91;;;6.33;62.94
37634;BME280;32048;49.902;22.508;2022-11-21T11:16:13;97844.88;;;5.90;63.62
37634;BME280;32048;49.902;22.508;2022-11-21T11:21:22;97840.59;;;4.72;71.56
37634;BME280;32048;49.902;22.508;2022-11-21T11:23:52;97844.28;;;4.25;74.32
37634;BME280;32048;49.902;22.508;2022-11-21T11:26:23;97843.91;;;3.92;77.76
37634;BME280;32048;49.902;22.508;2022-11-21T11:28:51;97838.00;;;3.65;80.61
37634;BME280;32048;49.902;22.508;2022-11-21T11:31:18;97837.13;;;3.42;82.40
37634;BME280;32048;49.902;22.508;2022-11-21T11:33:51;97843.66;;;3.30;84.71
37634;BME280;32048;49.902;22.508;2022-11-21T11:36:48;97837.25;;;3.16;86.76
37634;BME280;32048;49.902;22.508;2022-11-21T11:47:58;97836.81;;;2.29;93.29
37634;BME280;32048;49.902;22.508;2022-11-21T11:53:14;97830.31;;;1.89;96.87
37634;BME280;32048;49.902;22.508;2022-11-21T11:55:53;97830.16;;;1.65;99.34
37634;BME280;32048;49.902;22.508;2022-11-21T11:58:42;97830.59;;;1.52;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:01:15;97829.19;;;1.41;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:03:53;97824.97;;;1.37;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:06:25;97824.97;;;1.37;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:09:19;97821.75;;;1.29;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:12:07;97813.16;;;1.25;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:17:42;97815.19;;;1.16;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:20:20;97810.91;;;1.15;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:22:50;97810.03;;;1.14;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:25:24;97804.94;;;1.11;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:27:54;97803.63;;;0.96;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:33:20;97802.53;;;0.74;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:38:53;97800.16;;;0.66;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:41:47;97797.66;;;0.63;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:50:34;97783.03;;;0.59;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:56:45;97785.78;;;0.53;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T12:59:15;97777.16;;;0.52;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:04:35;97772.94;;;0.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:07:04;97783.31;;;0.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:09:42;97778.09;;;0.50;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:12:16;97777.22;;;0.49;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:15:03;97785.69;;;0.56;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:22:54;97786.56;;;0.56;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:36:08;97785.69;;;0.56;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T13:47:05;97791.41;;;0.69;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:00:49;97792.06;;;0.46;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:06:37;97785.97;;;0.14;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:11:50;97792.06;;;-0.23;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:14:44;97794.81;;;-0.29;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:17:22;97791.44;;;-0.33;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:19:53;97788.03;;;-0.35;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:22:34;97789.84;;;-0.38;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:25:16;97789.00;;;-0.39;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:27:47;97785.56;;;-0.41;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:30:44;97782.25;;;-0.46;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:36:01;97778.84;;;-0.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:38:33;97777.09;;;-0.48;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:46:27;97784.38;;;-0.64;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:48:54;97781.03;;;-0.69;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:51:23;97780.34;;;-0.77;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:53:52;97781.28;;;-0.81;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:56:22;97777.88;;;-0.83;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T14:58:55;97778.81;;;-0.86;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T15:01:31;97779.72;;;-0.88;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T15:06:29;97777.25;;;-0.93;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T15:08:59;97786.75;;;-0.93;100.00
37634;BME280;32048;49.902;22.508;2022-11-21T15:14:24;97784.25;;;-0.96;100.00