sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37517;SDS011;23366;52.498;13.446;2024-01-16T00:01:42;4.25;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:04:08;1.45;;;1.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:06:38;3.70;;;0.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:09:04;1.73;;;0.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:11:30;1.70;;;0.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:13:56;2.38;;;1.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:16:22;5.07;;;1.48;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:18:48;3.35;;;1.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:21:14;5.10;;;1.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:23:40;4.40;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:26:06;5.25;;;1.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:28:32;1.98;;;1.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:30:58;5.88;;;1.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:33:24;7.32;;;1.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:35:51;1.63;;;1.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:38:17;0.68;;;0.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:40:43;2.75;;;1.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:43:09;1.52;;;0.95;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:45:35;2.63;;;1.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:48:01;2.42;;;1.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:50:27;1.77;;;1.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:52:54;1.27;;;0.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:55:20;0.75;;;0.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T00:57:46;1.88;;;1.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:00:12;1.02;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:02:38;2.33;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:05:04;2.65;;;1.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:07:31;1.50;;;1.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:09:57;1.08;;;0.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:12:23;1.08;;;0.93;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:14:49;0.68;;;0.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:17:14;1.33;;;0.73;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:19:40;0.40;;;0.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:22:06;0.70;;;0.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:24:32;0.47;;;0.47;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:26:59;1.33;;;0.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:29:25;3.88;;;0.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:31:51;3.60;;;1.27;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:34:17;0.88;;;0.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:36:43;0.55;;;0.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:39:09;1.55;;;0.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:41:36;5.82;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:44:02;2.90;;;1.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:46:28;0.30;;;0.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:48:54;4.85;;;1.73;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:51:21;0.40;;;0.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:53:48;1.67;;;0.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:56:16;7.20;;;1.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T01:58:43;0.57;;;0.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:01:09;1.95;;;0.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:03:40;1.27;;;0.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:06:06;4.97;;;0.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:08:32;4.60;;;1.23;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:10:58;1.25;;;0.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:13:24;0.40;;;0.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:15:50;2.20;;;1.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:18:17;1.92;;;1.48;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:20:46;0.80;;;0.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:23:13;1.05;;;0.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:25:42;1.02;;;0.93;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:28:09;1.15;;;1.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:30:35;2.42;;;1.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:33:01;2.08;;;0.77;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:35:28;0.80;;;0.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:37:54;1.75;;;0.77;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:40:20;1.10;;;0.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:42:46;2.25;;;0.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:45:12;1.23;;;0.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:47:38;0.60;;;0.57;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:50:05;1.33;;;0.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:52:34;1.42;;;1.33;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:55:00;5.13;;;1.33;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:57:26;0.63;;;0.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T02:59:52;1.00;;;0.73;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:02:18;2.67;;;1.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:04:44;3.42;;;0.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:07:10;2.42;;;0.98;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:09:36;0.93;;;0.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:12:02;4.35;;;1.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:14:28;2.28;;;1.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:16:58;1.37;;;0.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:19:25;0.73;;;0.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:21:51;3.60;;;0.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:24:17;4.90;;;2.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:26:43;1.08;;;0.98;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:29:09;1.77;;;1.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:31:36;1.52;;;0.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:34:02;0.70;;;0.52;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:36:28;1.10;;;0.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:38:54;2.80;;;1.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:41:20;1.38;;;1.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:43:46;1.08;;;0.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:46:12;2.78;;;1.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:48:38;1.42;;;0.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:51:04;1.77;;;1.27;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:53:31;1.90;;;1.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:55:57;4.63;;;1.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T03:58:23;1.00;;;0.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:00:49;1.70;;;0.77;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:03:16;3.03;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:05:42;1.33;;;1.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:08:08;1.40;;;0.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:10:34;0.75;;;0.57;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:13:01;1.20;;;1.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:15:27;2.42;;;1.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:17:53;5.68;;;1.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:20:19;0.88;;;0.82;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:22:46;0.88;;;0.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:25:11;0.55;;;0.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:27:37;4.18;;;1.42;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:30:04;2.08;;;1.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:32:30;1.63;;;0.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:34:56;4.85;;;1.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:37:22;2.30;;;1.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:39:48;5.40;;;3.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:42:14;3.75;;;1.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:44:42;3.08;;;1.73;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:47:08;1.33;;;1.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:49:34;2.10;;;1.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:52:00;3.40;;;1.27;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:54:26;4.22;;;2.03;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:56:52;2.05;;;1.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T04:59:18;2.13;;;1.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:01:45;4.20;;;2.33;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:04:11;6.72;;;2.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:06:37;3.65;;;1.42;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:09:04;2.35;;;1.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:11:30;2.55;;;1.52;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:13:56;3.90;;;1.92;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:16:24;2.22;;;1.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:18:51;2.20;;;1.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:21:17;2.78;;;1.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:23:43;1.77;;;1.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:26:09;5.65;;;1.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:28:35;2.40;;;1.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:31:01;3.50;;;1.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:33:27;3.95;;;1.95;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:35:53;3.45;;;2.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:38:19;4.10;;;1.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:40:45;3.40;;;3.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:43:11;3.03;;;2.22;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:45:37;3.03;;;2.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:48:03;4.00;;;2.22;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:50:29;8.85;;;2.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:52:55;3.88;;;2.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:55:21;6.03;;;3.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T05:57:47;4.50;;;2.72;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:00:13;4.18;;;2.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:02:39;3.03;;;2.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:05:06;2.97;;;2.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:07:32;3.30;;;2.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:09:58;4.35;;;3.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:12:24;3.58;;;2.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:14:50;3.78;;;2.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:17:16;9.32;;;2.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:19:42;4.65;;;2.22;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:22:07;3.90;;;2.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:24:33;4.35;;;2.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:27:02;6.43;;;2.33;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:29:28;11.30;;;4.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:31:54;5.97;;;2.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:34:20;8.13;;;3.33;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:36:46;3.60;;;2.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:39:12;6.97;;;2.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:41:40;5.15;;;2.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:44:06;5.38;;;2.47;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:46:32;5.60;;;2.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:48:58;6.32;;;2.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:51:23;3.28;;;2.28;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:53:49;1.80;;;1.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:56:16;8.00;;;2.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T06:58:42;3.35;;;1.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:01:08;2.65;;;2.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:03:34;3.97;;;1.92;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:06:01;1.90;;;1.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:08:27;4.93;;;2.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:10:53;3.92;;;2.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:13:19;3.97;;;2.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:15:45;3.92;;;2.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:18:11;3.00;;;1.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:20:37;2.33;;;1.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:23:04;3.78;;;2.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:25:30;6.97;;;3.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:27:56;5.28;;;2.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:30:22;6.38;;;2.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:32:48;4.03;;;2.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:35:15;8.07;;;3.03;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:37:41;6.20;;;3.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:40:07;6.68;;;3.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:42:34;10.85;;;3.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:45:01;5.43;;;3.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:47:30;5.93;;;4.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:49:57;4.95;;;2.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:52:23;9.85;;;4.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:54:49;5.18;;;3.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:57:14;6.68;;;3.72;;
37517;SDS011;23366;52.498;13.446;2024-01-16T07:59:40;7.40;;;3.13;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:02:06;4.00;;;2.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:04:34;5.55;;;3.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:07:00;5.97;;;4.13;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:09:27;5.15;;;3.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:11:52;5.20;;;3.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:14:18;7.93;;;5.72;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:16:44;6.55;;;3.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:19:10;7.13;;;3.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:21:36;4.60;;;2.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:24:02;4.35;;;3.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:26:28;4.30;;;2.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:28:54;6.63;;;2.53;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:31:20;6.40;;;2.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:33:46;6.07;;;2.97;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:36:12;8.23;;;3.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:38:38;7.90;;;3.42;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:41:05;4.00;;;2.53;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:43:34;5.47;;;2.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:46:00;2.90;;;2.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:48:26;8.45;;;3.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:50:52;10.07;;;4.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:53:19;9.20;;;4.28;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:55:47;13.95;;;4.57;;
37517;SDS011;23366;52.498;13.446;2024-01-16T08:58:13;7.40;;;3.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:00:40;7.00;;;4.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:03:06;4.80;;;2.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:05:32;10.18;;;3.95;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:08:01;6.05;;;3.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:10:27;10.48;;;4.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:12:55;12.65;;;3.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:15:21;10.07;;;4.68;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:17:47;7.93;;;4.47;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:20:13;8.68;;;4.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:22:39;11.05;;;4.72;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:25:05;11.02;;;4.68;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:27:31;13.57;;;5.97;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:29:57;8.30;;;5.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:32:23;5.72;;;4.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:34:49;7.57;;;4.53;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:37:15;9.15;;;4.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:39:41;8.13;;;3.42;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:42:07;4.97;;;3.13;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:44:33;10.43;;;4.47;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:47:00;7.80;;;3.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:49:27;4.00;;;2.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:51:53;7.10;;;3.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:54:19;15.02;;;4.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:56:45;5.05;;;3.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T09:59:16;8.55;;;3.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:01:45;14.40;;;4.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:04:12;12.77;;;4.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:06:38;5.78;;;4.18;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:09:04;6.78;;;4.07;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:11:31;4.72;;;2.95;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:13:59;6.75;;;4.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:17:11;7.43;;;3.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:19:12;9.20;;;3.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:21:38;10.68;;;5.13;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:24:10;13.52;;;3.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:26:37;8.52;;;3.72;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:29:03;9.85;;;4.28;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:31:33;5.20;;;3.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:33:59;7.72;;;5.00;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:36:25;6.95;;;4.07;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:38:51;7.07;;;3.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:41:22;9.15;;;3.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:44:02;5.82;;;3.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:46:29;7.90;;;4.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:49:02;5.43;;;2.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:51:28;6.18;;;3.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:53:57;5.47;;;3.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:56:24;17.00;;;3.13;;
37517;SDS011;23366;52.498;13.446;2024-01-16T10:58:53;11.15;;;3.47;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:01:20;6.68;;;3.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:03:47;7.13;;;4.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:06:14;7.95;;;4.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:08:41;7.88;;;3.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:11:08;13.07;;;4.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:13:34;8.82;;;4.18;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:16:02;6.60;;;3.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:18:30;4.78;;;2.45;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:20:56;5.43;;;2.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:23:23;2.50;;;1.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:25:49;3.67;;;1.77;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:28:15;4.03;;;1.77;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:30:42;10.88;;;2.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:33:56;3.72;;;1.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:35:57;2.35;;;1.52;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:38:24;8.48;;;2.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:40:52;6.32;;;2.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:46:00;7.35;;;3.38;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:48:26;4.60;;;2.40;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:50:52;3.85;;;2.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T11:53:35;3.75;;;2.30;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:01:11;5.05;;;2.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:03:37;7.30;;;3.50;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:06:04;7.32;;;3.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:08:33;8.95;;;3.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:10:59;7.32;;;2.70;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:13:25;10.57;;;2.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:16:00;5.53;;;2.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:18:26;5.75;;;2.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:20:53;5.00;;;2.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:23:19;9.73;;;3.55;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:25:47;6.47;;;2.90;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:28:19;8.40;;;3.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:30:48;3.35;;;2.03;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:33:15;7.00;;;3.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:35:42;21.63;;;5.93;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:38:09;7.00;;;3.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:40:36;7.93;;;3.92;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:43:03;8.90;;;3.92;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:45:29;9.15;;;4.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:47:56;8.50;;;4.03;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:50:26;10.50;;;3.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T12:55:31;6.00;;;3.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:00:38;19.13;;;5.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:03:07;9.57;;;3.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:05:34;5.47;;;3.78;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:08:03;13.07;;;3.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:10:29;8.48;;;2.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:13:13;6.40;;;2.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:15:40;14.27;;;3.25;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:18:06;6.03;;;2.95;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:20:32;5.97;;;3.05;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:22:58;2.85;;;1.98;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:25:24;5.47;;;2.42;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:27:51;4.10;;;3.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:30:18;5.38;;;2.85;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:32:44;8.45;;;2.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:35:10;8.80;;;2.33;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:37:37;8.63;;;3.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:40:04;5.10;;;2.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:42:33;6.90;;;2.83;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:45:00;7.85;;;3.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:47:26;6.45;;;3.42;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:49:52;2.15;;;1.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:52:18;5.75;;;2.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:54:44;6.60;;;2.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:57:10;3.83;;;2.10;;
37517;SDS011;23366;52.498;13.446;2024-01-16T13:59:36;6.22;;;2.92;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:02:03;6.75;;;2.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:04:30;6.85;;;2.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:06:56;4.03;;;2.75;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:09:22;8.02;;;3.22;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:11:48;4.50;;;1.80;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:14:14;3.65;;;2.08;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:16:41;12.77;;;3.22;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:19:07;5.10;;;2.17;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:21:33;8.40;;;2.58;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:23:59;11.57;;;2.20;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:26:24;7.60;;;2.60;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:28:51;5.20;;;1.88;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:31:17;8.90;;;2.15;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:33:42;5.13;;;2.65;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:36:08;13.38;;;3.67;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:38:34;4.68;;;3.35;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:41:00;7.90;;;3.63;;
37517;SDS011;23366;52.498;13.446;2024-01-16T14:43:28;8.35;;;3.25;;