sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-01-16T00:21:12;28.10;29.80
31687;DHT22;18285;51.330;4.946;2023-01-16T00:45:23;27.90;29.90
31687;DHT22;18285;51.330;4.946;2023-01-16T01:09:34;27.70;29.70
31687;DHT22;18285;51.330;4.946;2023-01-16T01:33:45;27.50;30.00
31687;DHT22;18285;51.330;4.946;2023-01-16T01:57:58;27.20;30.20
31687;DHT22;18285;51.330;4.946;2023-01-16T03:11:24;26.60;31.00
31687;DHT22;18285;51.330;4.946;2023-01-16T03:35:41;26.40;31.20
31687;DHT22;18285;51.330;4.946;2023-01-16T03:59:53;26.20;31.20
31687;DHT22;18285;51.330;4.946;2023-01-16T04:24:04;25.90;31.10
31687;DHT22;18285;51.330;4.946;2023-01-16T04:48:16;25.80;31.10
31687;DHT22;18285;51.330;4.946;2023-01-16T05:12:27;25.70;31.30
31687;DHT22;18285;51.330;4.946;2023-01-16T05:36:37;25.60;31.50
31687;DHT22;18285;51.330;4.946;2023-01-16T06:00:48;25.50;31.80
31687;DHT22;18285;51.330;4.946;2023-01-16T06:24:59;25.40;32.00
31687;DHT22;18285;51.330;4.946;2023-01-16T06:49:10;25.20;32.70
31687;DHT22;18285;51.330;4.946;2023-01-16T07:13:21;25.10;33.70
31687;DHT22;18285;51.330;4.946;2023-01-16T07:37:37;25.00;33.30
31687;DHT22;18285;51.330;4.946;2023-01-16T08:01:49;24.90;33.40
31687;DHT22;18285;51.330;4.946;2023-01-16T08:26:00;24.80;33.50
31687;DHT22;18285;51.330;4.946;2023-01-16T08:50:18;24.70;33.50
31687;DHT22;18285;51.330;4.946;2023-01-16T09:14:47;24.60;33.40
31687;DHT22;18285;51.330;4.946;2023-01-16T09:38:58;24.50;33.40
31687;DHT22;18285;51.330;4.946;2023-01-16T10:03:09;24.50;33.20
31687;DHT22;18285;51.330;4.946;2023-01-16T10:51:49;24.40;33.50
31687;DHT22;18285;51.330;4.946;2023-01-16T11:40:46;24.30;33.60
31687;DHT22;18285;51.330;4.946;2023-01-16T12:54:29;24.20;33.70
31687;DHT22;18285;51.330;4.946;2023-01-16T13:43:10;24.20;34.30
31687;DHT22;18285;51.330;4.946;2023-01-16T14:32:35;24.10;34.70
31687;DHT22;18285;51.330;4.946;2023-01-16T14:56:53;24.10;34.90
31687;DHT22;18285;51.330;4.946;2023-01-16T15:21:16;24.00;34.90
31687;DHT22;18285;51.330;4.946;2023-01-16T15:46:26;24.00;34.80
31687;DHT22;18285;51.330;4.946;2023-01-16T16:10:44;24.00;35.00
31687;DHT22;18285;51.330;4.946;2023-01-16T16:35:33;23.90;35.40
31687;DHT22;18285;51.330;4.946;2023-01-16T16:59:45;24.00;36.60
31687;DHT22;18285;51.330;4.946;2023-01-16T17:23:56;23.90;36.90
31687;DHT22;18285;51.330;4.946;2023-01-16T17:48:07;23.90;37.10
31687;DHT22;18285;51.330;4.946;2023-01-16T18:12:18;24.10;35.00
31687;DHT22;18285;51.330;4.946;2023-01-16T18:36:47;23.90;37.40
31687;DHT22;18285;51.330;4.946;2023-01-16T19:00:58;23.90;36.00
31687;DHT22;18285;51.330;4.946;2023-01-16T19:25:27;23.80;33.70
31687;DHT22;18285;51.330;4.946;2023-01-16T19:49:38;23.60;35.10
31687;DHT22;18285;51.330;4.946;2023-01-16T20:13:50;23.60;33.20
31687;DHT22;18285;51.330;4.946;2023-01-16T20:38:01;23.60;33.20
31687;DHT22;18285;51.330;4.946;2023-01-16T21:02:12;23.40;33.60
31687;DHT22;18285;51.330;4.946;2023-01-16T21:26:24;23.50;33.30
31687;DHT22;18285;51.330;4.946;2023-01-16T21:50:37;23.50;33.30
31687;DHT22;18285;51.330;4.946;2023-01-16T22:14:54;23.60;32.90
31687;DHT22;18285;51.330;4.946;2023-01-16T22:39:24;23.50;33.80
31687;DHT22;18285;51.330;4.946;2023-01-16T23:03:35;23.30;33.00
31687;DHT22;18285;51.330;4.946;2023-01-16T23:27:45;23.30;33.40
31687;DHT22;18285;51.330;4.946;2023-01-16T23:51:56;23.20;35.00
