sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9509;DHT22;4792;50.088;8.122;2022-09-12T00:01:11;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:03:41;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:06:12;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:08:47;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:11:15;15.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:13:44;15.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:16:16;15.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:18:46;15.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:21:15;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:23:44;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:26:13;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:28:43;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:31:14;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:33:43;14.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:36:15;14.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:38:44;14.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:41:15;14.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:43:45;14.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:46:25;14.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:48:57;14.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:51:29;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:53:59;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:56:30;14.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T00:59:02;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:01:32;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:04:02;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:06:34;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:09:04;14.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:11:35;14.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:14:04;14.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:16:34;14.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:19:13;14.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:21:57;14.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:24:52;14.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:27:46;14.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:33:31;14.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:36:26;14.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:39:00;14.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:41:40;14.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:44:21;14.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:46:57;14.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:49:30;14.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:52:03;14.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:54:36;14.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:57:10;14.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T01:59:44;14.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:02:20;14.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:04:53;14.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:07:28;14.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:10:03;14.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:12:39;14.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:15:09;14.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:17:42;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:20:15;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:23:07;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:25:38;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:28:10;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:30:42;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:33:18;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:35:50;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:38:25;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:40:56;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:43:25;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:45:53;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:48:25;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:50:54;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:53:22;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:55:51;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T02:58:22;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:00:57;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:03:42;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:06:17;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:08:56;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:12:01;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:14:42;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:17:20;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:19:56;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:22:30;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:25:07;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:27:41;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:30:11;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:32:40;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:35:10;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:37:39;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:40:09;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:42:38;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:45:07;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:47:36;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:50:05;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:52:34;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:55:03;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:57:31;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T03:59:59;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:02:28;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:04:56;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:07:24;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:09:54;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:12:22;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:14:50;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:17:18;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:19:46;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:22:14;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:24:42;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:27:12;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:29:40;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:32:08;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:34:36;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:37:05;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:39:33;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:42:01;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:44:31;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:46:59;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:49:29;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:51:57;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:54:25;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:56:53;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T04:59:21;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:01:51;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:04:20;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:06:48;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:09:16;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:11:44;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:14:31;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:17:01;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:19:30;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:21:59;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:24:27;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:26:55;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:29:23;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:31:51;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:34:21;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:36:50;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:39:18;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:41:46;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:44:14;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:46:44;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:49:14;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:51:44;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:54:16;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:56:47;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T05:59:16;14.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:01:45;14.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:04:14;14.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:06:44;14.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:09:13;14.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:11:42;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:14:12;15.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:16:40;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:19:13;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:21:43;15.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:24:11;15.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:26:39;15.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:29:09;15.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:31:40;15.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:34:10;15.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:36:41;15.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:39:12;15.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:41:41;16.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:44:12;16.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:46:41;16.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:49:10;16.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:51:38;16.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:54:08;16.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:56:37;16.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T06:59:06;16.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:01:34;16.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:04:03;16.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:06:36;16.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:09:07;16.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:11:39;16.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:14:10;17.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:16:40;17.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:19:09;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:21:38;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:24:07;17.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:26:38;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:29:12;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:32:01;17.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:34:29;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:36:58;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:39:26;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:41:55;17.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:44:24;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:46:52;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:49:20;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:51:48;17.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:54:16;17.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:56:44;17.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T07:59:14;17.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:02:03;17.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:04:31;17.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:06:59;17.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:09:27;17.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:11:55;18.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:14:25;18.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:16:53;18.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:19:21;18.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:21:49;18.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:24:17;18.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:26:45;18.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:29:13;19.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:31:43;19.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:34:12;19.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:36:42;19.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:39:11;19.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:41:42;19.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:47:20;19.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:50:03;20.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:52:38;20.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:55:26;20.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T08:57:57;20.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:00:33;20.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:03:29;20.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:06:07;20.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:08:48;20.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:11:28;20.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:14:09;20.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:16:59;20.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:19:31;20.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:22:03;20.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:24:35;20.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:27:08;20.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:29:58;20.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:32:30;21.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:35:01;21.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:37:36;21.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:40:16;21.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:42:52;21.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:45:24;21.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:47:57;21.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:50:28;21.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:52:57;21.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:55:33;21.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T09:58:05;21.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:00:34;20.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:03:06;21.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:05:48;21.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:08:21;21.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:10:59;20.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:13:35;20.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:16:05;21.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:18:39;21.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:21:15;21.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:23:45;21.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:26:15;21.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:28:49;22.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:31:24;21.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:33:56;21.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:36:35;21.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:39:04;22.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:41:36;22.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:44:06;22.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:46:36;22.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:49:24;23.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:51:55;23.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:54:26;23.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:57:10;23.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T10:59:54;22.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:02:27;22.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:05:02;22.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:07:41;22.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:10:34;22.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:13:18;22.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:16:01;22.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:18:46;23.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:21:30;23.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:24:37;23.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:27:26;23.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:30:02;23.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:32:52;23.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:35:25;23.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:40:48;24.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:43:34;24.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:46:08;24.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:48:43;24.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:51:17;23.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:53:53;24.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:56:26;24.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T11:58:58;24.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:01:31;24.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:04:11;24.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:06:47;24.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:09:18;24.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:11:51;24.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:14:24;24.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:16:55;24.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:19:32;24.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:22:07;24.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:25:04;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:27:52;24.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:33:50;24.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:36:33;24.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:46:05;24.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:48:52;24.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:51:48;24.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:54:34;25.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T12:57:27;24.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:00:00;24.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:02:32;24.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:05:04;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:07:36;25.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:10:06;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:12:36;24.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:15:40;25.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:18:19;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:20:52;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:23:22;26.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:25:55;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:28:24;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:30:59;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:33:36;25.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:39:20;26.20;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:42:16;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:44:52;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:47:27;26.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:49:57;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:52:29;25.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:54:59;26.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T13:57:31;26.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:00:03;25.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:02:35;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:05:19;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:07:53;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:10:30;25.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:13:00;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:15:32;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:18:04;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:20:37;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:23:24;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:25:55;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:28:25;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:31:00;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:33:33;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:36:11;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:38:45;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:41:22;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:43:52;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:46:23;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:48:55;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:51:30;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:53:59;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:56:39;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T14:59:26;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:02:25;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:05:13;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:07:44;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:10:22;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:13:10;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:15:41;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:18:10;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:20:41;25.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:23:17;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:25:48;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:28:18;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:30:49;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:33:18;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:35:46;26.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:38:16;26.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:40:52;26.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:43:20;26.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:45:49;26.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:48:18;26.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:50:47;26.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:53:16;26.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:55:44;26.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T15:58:12;26.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:00:41;26.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:03:19;26.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:05:48;25.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:08:18;25.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:10:47;25.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:13:16;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:15:44;25.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:18:12;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:20:41;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:23:10;25.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:25:40;25.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:28:08;25.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:30:37;25.30;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:33:05;25.00;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:35:33;24.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:38:01;24.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:40:29;24.50;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:42:58;24.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:45:26;24.40;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:47:54;24.60;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:50:22;24.70;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:52:51;24.80;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:55:19;24.90;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T16:57:48;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T17:00:17;25.10;99.90
9509;DHT22;4792;50.088;8.122;2022-09-12T17:02:46;25.10;99.90