sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-08-08T00:01:52;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:04:18;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:06:43;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:09:09;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:11:34;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:14:00;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:16:25;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:18:51;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:21:19;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:23:45;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:26:11;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:28:36;14.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:31:02;14.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:33:27;14.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T00:35:53;14.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T00:38:19;14.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T00:40:44;14.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T00:43:10;14.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T00:45:36;14.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T00:48:02;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:50:28;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:52:54;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:55:19;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T00:57:46;14.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:00:11;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:02:38;14.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:05:04;14.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:10:06;14.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:12:39;14.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:15:07;14.40;28.40
9949;DHT22;5013;51.840;8.276;2023-08-08T01:17:35;14.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:20:02;14.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:22:36;14.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:25:03;14.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:27:29;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:29:54;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:32:20;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:34:46;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:37:20;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:39:48;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:42:16;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:44:42;13.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:47:08;13.80;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:49:34;13.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:52:00;13.80;36.90
9949;DHT22;5013;51.840;8.276;2023-08-08T01:54:25;13.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:56:51;13.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T01:59:17;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:01:42;13.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:04:08;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:06:33;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:08:59;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:11:25;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:13:50;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:16:16;13.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T02:18:42;13.40;4.40
9949;DHT22;5013;51.840;8.276;2023-08-08T02:21:08;13.30;5.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:23:33;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:25:59;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:28:25;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:30:50;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:33:16;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:35:42;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:38:07;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:40:33;13.30;38.70
9949;DHT22;5013;51.840;8.276;2023-08-08T02:42:59;13.30;77.70
9949;DHT22;5013;51.840;8.276;2023-08-08T02:45:24;13.30;66.30
9949;DHT22;5013;51.840;8.276;2023-08-08T02:47:50;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:50:15;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:52:41;13.30;91.10
9949;DHT22;5013;51.840;8.276;2023-08-08T02:55:07;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:57:33;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T02:59:58;13.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:02:24;13.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:04:50;13.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:07:15;13.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:09:41;13.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:12:07;13.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:14:33;13.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:16:59;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:19:25;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:21:50;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:24:16;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:26:41;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:29:07;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:31:36;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:34:01;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:36:27;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:38:52;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:41:18;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:43:43;13.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T03:46:09;13.60;42.70
9949;DHT22;5013;51.840;8.276;2023-08-08T03:48:36;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:51:02;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:53:27;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:55:53;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T03:58:19;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:00:45;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:03:15;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:05:45;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:08:14;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:10:40;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:13:05;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:15:31;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:17:56;13.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:20:22;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:22:48;13.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:25:14;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:27:40;13.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:30:07;13.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:32:33;13.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:34:58;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:37:24;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:39:49;13.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:42:15;13.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:44:40;13.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:47:06;13.70;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T04:49:31;13.80;9.10
9949;DHT22;5013;51.840;8.276;2023-08-08T04:51:57;13.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:54:23;13.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:56:48;13.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T04:59:14;13.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:01:39;13.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:04:05;13.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:06:30;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:08:56;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:11:22;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:13:48;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:16:13;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:18:39;14.00;47.80
9949;DHT22;5013;51.840;8.276;2023-08-08T05:21:06;14.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:23:31;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:25:58;14.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:28:23;14.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:30:49;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:33:14;14.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:35:40;14.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:38:06;14.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:40:34;14.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:43:01;14.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:45:27;14.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:47:52;14.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:50:18;14.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T05:52:44;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:55:10;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T05:57:35;14.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:00:01;14.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T06:02:27;14.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:04:52;14.90;58.50
9949;DHT22;5013;51.840;8.276;2023-08-08T06:07:18;15.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:09:44;15.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:12:10;15.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:14:36;15.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:17:01;15.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:19:27;15.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:21:52;15.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T06:24:18;15.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:26:43;15.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:29:09;15.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:31:34;15.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:34:00;15.50;12.70
9949;DHT22;5013;51.840;8.276;2023-08-08T06:36:26;15.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:38:52;15.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:41:17;15.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T06:43:43;15.60;20.20
9949;DHT22;5013;51.840;8.276;2023-08-08T06:46:08;15.80;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T06:48:34;15.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:50:59;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:53:25;15.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T06:55:51;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T06:58:17;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:00:43;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:03:08;15.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:05:34;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:07:59;16.20;86.50
9949;DHT22;5013;51.840;8.276;2023-08-08T07:10:25;16.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T07:12:50;16.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:15:16;16.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:17:42;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:20:08;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:22:33;16.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:24:59;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T07:27:26;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T07:29:52;16.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:32:18;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:34:43;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:37:09;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:39:35;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:42:00;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:44:26;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:46:51;16.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:49:17;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:51:43;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T07:54:08;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T07:56:36;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T07:59:03;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:01:29;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:03:54;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:06:20;16.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:08:46;16.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:11:11;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:13:38;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:16:04;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:18:30;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:20:56;16.90;31.40
9949;DHT22;5013;51.840;8.276;2023-08-08T08:23:21;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:25:47;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:28:14;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:30:40;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:33:05;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:35:33;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:37:59;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:40:25;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:42:52;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:45:20;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:47:49;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:50:18;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:52:44;17.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T08:55:10;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T08:57:36;17.30;48.70
9949;DHT22;5013;51.840;8.276;2023-08-08T09:00:03;17.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:02:28;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:04:54;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:07:21;16.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:09:48;16.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:12:13;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:14:41;16.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:17:11;16.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:19:37;16.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:22:03;16.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:24:29;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:26:54;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:29:20;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:31:46;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:34:13;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:36:38;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:39:05;17.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:41:31;17.80;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:43:59;18.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:46:26;18.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:48:51;18.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:51:18;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:53:45;18.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T09:56:14;19.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T09:58:40;19.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T10:01:06;19.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T10:03:33;19.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T10:05:59;19.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:08:26;19.60;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:10:52;19.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:13:23;19.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:15:50;19.70;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:18:17;20.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:20:44;20.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:23:10;20.30;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:25:36;20.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:28:09;20.10;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:30:46;19.50;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:33:41;19.20;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:36:08;18.90;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:38:47;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T10:41:16;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T10:43:58;19.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:46:31;19.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:49:01;19.70;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:51:41;20.00;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:54:16;20.40;99.90
9949;DHT22;5013;51.840;8.276;2023-08-08T10:56:52;20.60;17.70
9949;DHT22;5013;51.840;8.276;2023-08-08T10:59:23;20.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:01:50;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:04:23;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:06:53;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:09:19;20.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:11:45;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:14:16;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:16:42;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:19:09;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:21:36;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:34:23;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:36:48;21.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:39:14;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:41:40;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:44:07;20.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:46:33;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:49:06;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:51:33;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:54:01;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:56:27;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T11:58:55;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:01:22;21.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:03:48;22.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:06:17;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:08:44;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:11:11;22.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:13:38;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:16:11;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:18:38;22.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:21:05;22.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:23:32;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:25:59;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:28:25;22.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:30:51;22.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:33:16;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:35:42;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:38:07;22.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:40:33;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:42:59;21.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:45:25;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:47:50;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:50:16;22.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:52:42;22.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:55:08;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T12:57:36;22.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:00:02;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:02:28;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:04:53;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:07:19;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:09:44;22.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:12:10;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:14:36;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:17:01;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:19:27;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:21:54;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:24:20;21.90;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:26:49;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:29:15;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:31:41;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:34:06;22.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:36:32;22.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:38:57;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:41:23;22.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:43:49;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:46:15;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:48:40;22.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:51:06;21.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:53:31;21.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:55:57;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T13:58:23;21.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:00:49;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:03:15;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:05:41;21.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:08:06;21.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:10:32;21.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:12:58;21.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:15:24;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:17:49;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:20:15;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:22:47;21.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:25:13;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:27:39;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:30:05;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:32:31;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:34:56;21.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:37:22;21.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:39:48;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:42:14;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:44:39;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:47:05;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:49:31;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:51:57;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:54:23;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:56:48;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T14:59:14;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:01:39;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:04:05;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:06:31;21.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:08:57;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:11:23;21.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:13:48;21.50;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:16:14;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:18:40;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:21:06;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:23:31;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:25:59;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:28:24;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:30:50;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:33:16;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:35:42;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:38:08;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:40:33;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:42:59;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:45:24;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:47:50;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:50:17;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:52:43;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:55:08;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T15:57:37;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:00:06;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:02:32;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:04:58;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:07:24;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:09:49;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:12:15;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:14:40;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:17:06;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-08-08T16:19:32;20.70;1.00