sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
420;DHT22;42600;54.408;13.016;2024-01-06T00:01:19;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:03:45;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:06:13;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:08:40;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:11:07;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:13:33;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:16:00;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:18:27;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:20:54;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:23:22;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:25:50;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:28:17;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:30:44;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:33:11;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:35:38;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:38:05;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:40:33;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:43:00;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:45:27;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:47:54;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:50:21;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:52:50;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:55:18;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T00:57:46;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:00:14;-0.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:02:44;-0.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:05:11;-0.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:07:43;-0.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:10:10;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:12:37;-0.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:15:07;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:17:36;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:20:13;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:22:42;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:25:11;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:27:38;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:30:08;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:32:35;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:35:02;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:37:29;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:39:57;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:42:23;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:44:50;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:47:18;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:49:47;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:52:14;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:54:42;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:57:13;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T01:59:40;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:02:08;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:04:36;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:07:03;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:09:30;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:11:57;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:14:23;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:16:50;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:19:17;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:21:52;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:24:19;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:26:46;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:29:13;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:31:39;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:34:06;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:36:32;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:39:00;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:41:27;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:43:54;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:46:21;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:48:47;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:51:14;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:53:40;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:56:11;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T02:58:37;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:01:04;-0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:03:31;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:05:57;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:08:24;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:10:50;-0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:13:18;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:15:45;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:18:11;-0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:20:38;-0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:23:04;0.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:25:31;0.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:27:58;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:30:25;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:32:52;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:35:18;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:37:45;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:40:12;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:42:39;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:45:06;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:47:34;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:50:00;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:52:27;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:54:54;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:57:20;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T03:59:47;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:02:13;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:04:41;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:07:08;0.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:09:34;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:12:01;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:14:27;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:16:54;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:19:22;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:21:49;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:24:16;0.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:26:43;0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:29:10;0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:31:37;0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:34:03;0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:36:30;0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:38:58;0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:41:24;0.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:43:51;0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:46:17;0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:48:44;0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:51:11;0.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:53:38;0.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:56:06;0.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T04:58:32;0.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:01:00;0.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:03:27;0.60;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:05:54;0.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:08:20;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:10:48;0.60;92.00
420;DHT22;42600;54.408;13.016;2024-01-06T05:13:16;0.70;92.30
420;DHT22;42600;54.408;13.016;2024-01-06T05:15:42;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:18:09;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:20:36;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:23:02;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:25:29;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:27:56;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:30:24;0.70;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T05:32:50;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:35:17;0.70;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T05:37:43;0.70;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T05:40:10;0.70;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:42:37;0.70;92.20
420;DHT22;42600;54.408;13.016;2024-01-06T05:45:04;0.70;92.00
420;DHT22;42600;54.408;13.016;2024-01-06T05:47:32;0.70;92.20
420;DHT22;42600;54.408;13.016;2024-01-06T05:49:58;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:52:25;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:54:51;0.70;92.20
420;DHT22;42600;54.408;13.016;2024-01-06T05:57:18;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T05:59:45;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:02:11;0.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:04:40;0.70;92.10
420;DHT22;42600;54.408;13.016;2024-01-06T06:07:06;0.70;92.10
420;DHT22;42600;54.408;13.016;2024-01-06T06:09:33;0.80;92.10
420;DHT22;42600;54.408;13.016;2024-01-06T06:12:00;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:14:27;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:16:54;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:19:20;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:21:48;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:24:15;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:26:41;0.80;91.90
420;DHT22;42600;54.408;13.016;2024-01-06T06:29:08;0.80;92.50
420;DHT22;42600;54.408;13.016;2024-01-06T06:31:34;0.80;92.30
420;DHT22;42600;54.408;13.016;2024-01-06T06:34:01;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:36:27;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:38:56;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:41:23;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:43:51;0.80;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T06:46:18;0.80;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T06:48:44;0.80;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:51:11;0.80;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T06:53:37;0.80;90.70
420;DHT22;42600;54.408;13.016;2024-01-06T06:56:05;0.80;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T06:58:32;0.80;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T07:00:59;0.80;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T07:03:26;0.80;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T07:05:52;0.80;91.40
420;DHT22;42600;54.408;13.016;2024-01-06T07:08:19;0.80;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T07:10:45;0.80;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T07:13:14;0.80;89.70
420;DHT22;42600;54.408;13.016;2024-01-06T07:15:40;0.90;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T07:18:07;0.90;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T07:20:34;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T07:23:00;0.90;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T07:25:28;0.90;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T07:27:55;0.90;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T07:30:24;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T07:32:50;0.90;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T07:35:17;0.90;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T07:37:44;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T07:40:11;0.90;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T07:42:38;1.00;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T07:45:06;1.00;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T07:47:34;1.00;92.00
420;DHT22;42600;54.408;13.016;2024-01-06T07:50:00;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T07:52:27;1.00;92.40
420;DHT22;42600;54.408;13.016;2024-01-06T07:54:53;1.00;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T07:57:20;1.00;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T07:59:47;1.00;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T08:02:13;1.00;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T08:04:41;1.10;92.50
420;DHT22;42600;54.408;13.016;2024-01-06T08:07:08;1.10;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:09:35;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:12:01;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:14:28;1.10;92.10
420;DHT22;42600;54.408;13.016;2024-01-06T08:16:55;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:19:22;1.00;91.30
420;DHT22;42600;54.408;13.016;2024-01-06T08:21:49;1.00;92.10
420;DHT22;42600;54.408;13.016;2024-01-06T08:24:16;1.10;91.90
420;DHT22;42600;54.408;13.016;2024-01-06T08:26:43;1.00;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T08:29:10;1.00;91.30
420;DHT22;42600;54.408;13.016;2024-01-06T08:31:36;1.00;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T08:34:03;1.00;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T08:36:31;1.00;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:38:59;1.10;92.60
420;DHT22;42600;54.408;13.016;2024-01-06T08:41:26;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:43:52;1.10;92.60
420;DHT22;42600;54.408;13.016;2024-01-06T08:46:19;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:48:46;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:51:13;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:53:40;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:56:08;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T08:58:35;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:01:02;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:03:28;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:05:56;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:08:23;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:10:50;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:13:18;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:15:47;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:18:13;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:20:40;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:23:06;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:25:33;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:28:00;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:30:28;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:32:54;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:35:21;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:37:48;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:40:20;1.00;92.50
420;DHT22;42600;54.408;13.016;2024-01-06T09:42:47;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:45:14;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:47:42;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:50:09;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:52:39;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T09:55:10;1.00;92.30
420;DHT22;42600;54.408;13.016;2024-01-06T09:57:37;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T10:00:05;1.00;92.60
420;DHT22;42600;54.408;13.016;2024-01-06T10:02:33;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T10:05:01;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T10:07:29;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T10:09:55;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T10:12:23;0.90;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T10:14:50;0.90;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T10:17:17;0.90;92.50
420;DHT22;42600;54.408;13.016;2024-01-06T10:19:44;1.00;92.20
420;DHT22;42600;54.408;13.016;2024-01-06T10:22:12;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T10:24:39;0.90;90.80
420;DHT22;42600;54.408;13.016;2024-01-06T10:27:06;0.90;92.40
420;DHT22;42600;54.408;13.016;2024-01-06T10:29:34;0.90;90.80
420;DHT22;42600;54.408;13.016;2024-01-06T10:32:01;0.90;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T10:34:28;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T10:36:57;0.90;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T10:39:25;0.90;92.20
420;DHT22;42600;54.408;13.016;2024-01-06T10:41:55;0.80;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T10:44:22;0.90;92.40
420;DHT22;42600;54.408;13.016;2024-01-06T10:46:50;0.80;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T10:49:19;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T10:51:48;0.80;91.40
420;DHT22;42600;54.408;13.016;2024-01-06T10:54:15;0.80;92.40
420;DHT22;42600;54.408;13.016;2024-01-06T10:56:46;0.80;91.90
420;DHT22;42600;54.408;13.016;2024-01-06T10:59:14;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T11:01:41;0.80;92.60
420;DHT22;42600;54.408;13.016;2024-01-06T11:04:08;0.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T11:06:36;0.80;91.90
420;DHT22;42600;54.408;13.016;2024-01-06T11:09:07;0.80;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T11:11:36;0.80;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T11:14:20;0.80;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T11:16:46;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T11:19:44;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T11:22:19;0.80;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T11:24:47;0.90;92.30
420;DHT22;42600;54.408;13.016;2024-01-06T11:27:17;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T11:29:45;0.90;92.40
420;DHT22;42600;54.408;13.016;2024-01-06T11:32:19;0.90;92.50
420;DHT22;42600;54.408;13.016;2024-01-06T11:34:49;0.90;92.00
420;DHT22;42600;54.408;13.016;2024-01-06T11:37:20;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T11:39:50;0.90;92.00
420;DHT22;42600;54.408;13.016;2024-01-06T11:42:16;0.90;90.30
420;DHT22;42600;54.408;13.016;2024-01-06T11:44:45;0.90;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T11:47:17;0.90;90.30
420;DHT22;42600;54.408;13.016;2024-01-06T11:49:53;0.90;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T11:52:21;0.90;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T11:54:48;0.90;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T11:57:15;0.90;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T11:59:41;0.80;91.40
420;DHT22;42600;54.408;13.016;2024-01-06T12:02:12;0.90;92.60
420;DHT22;42600;54.408;13.016;2024-01-06T12:04:39;0.80;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T12:07:06;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-06T12:09:33;0.90;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T12:12:01;0.80;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T12:14:28;0.80;92.30
420;DHT22;42600;54.408;13.016;2024-01-06T12:16:55;0.80;92.10
420;DHT22;42600;54.408;13.016;2024-01-06T12:19:29;0.70;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T12:21:56;0.60;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T12:24:22;0.60;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T12:26:49;0.60;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T12:29:17;0.60;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T12:31:44;0.60;91.30
420;DHT22;42600;54.408;13.016;2024-01-06T12:34:11;0.60;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T12:36:40;0.60;92.00
420;DHT22;42600;54.408;13.016;2024-01-06T12:39:11;0.60;91.40
420;DHT22;42600;54.408;13.016;2024-01-06T12:41:39;0.50;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T12:44:06;0.50;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T12:46:33;0.50;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T12:49:00;0.60;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T12:51:27;0.50;89.40
420;DHT22;42600;54.408;13.016;2024-01-06T12:53:55;0.60;91.30
420;DHT22;42600;54.408;13.016;2024-01-06T12:56:22;0.50;90.70
420;DHT22;42600;54.408;13.016;2024-01-06T12:58:49;0.60;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T13:01:15;0.60;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T13:03:42;0.60;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T13:06:09;0.60;89.90
420;DHT22;42600;54.408;13.016;2024-01-06T13:08:36;0.60;89.40
420;DHT22;42600;54.408;13.016;2024-01-06T13:11:04;0.60;88.90
420;DHT22;42600;54.408;13.016;2024-01-06T13:13:31;0.60;89.40
420;DHT22;42600;54.408;13.016;2024-01-06T13:15:57;0.60;89.30
420;DHT22;42600;54.408;13.016;2024-01-06T13:18:24;0.60;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T13:20:50;0.50;89.60
420;DHT22;42600;54.408;13.016;2024-01-06T13:23:18;0.50;89.30
420;DHT22;42600;54.408;13.016;2024-01-06T13:25:45;0.60;90.70
420;DHT22;42600;54.408;13.016;2024-01-06T13:28:13;0.50;89.30
420;DHT22;42600;54.408;13.016;2024-01-06T13:30:39;0.60;90.80
420;DHT22;42600;54.408;13.016;2024-01-06T13:33:07;0.60;91.40
420;DHT22;42600;54.408;13.016;2024-01-06T13:35:34;0.60;91.70
420;DHT22;42600;54.408;13.016;2024-01-06T13:38:02;0.60;91.80
420;DHT22;42600;54.408;13.016;2024-01-06T13:40:29;0.60;89.60
420;DHT22;42600;54.408;13.016;2024-01-06T13:42:57;0.50;88.60
420;DHT22;42600;54.408;13.016;2024-01-06T13:45:25;0.60;89.20
420;DHT22;42600;54.408;13.016;2024-01-06T13:47:52;0.60;89.10
420;DHT22;42600;54.408;13.016;2024-01-06T13:50:19;0.50;87.70
420;DHT22;42600;54.408;13.016;2024-01-06T13:52:46;0.50;89.50
420;DHT22;42600;54.408;13.016;2024-01-06T13:55:13;0.50;88.50
420;DHT22;42600;54.408;13.016;2024-01-06T13:57:40;0.50;89.00
420;DHT22;42600;54.408;13.016;2024-01-06T14:00:08;0.50;88.60
420;DHT22;42600;54.408;13.016;2024-01-06T14:02:37;0.50;88.10
420;DHT22;42600;54.408;13.016;2024-01-06T14:05:04;0.50;89.60
420;DHT22;42600;54.408;13.016;2024-01-06T14:07:33;0.50;90.10
420;DHT22;42600;54.408;13.016;2024-01-06T14:10:00;0.60;90.10
420;DHT22;42600;54.408;13.016;2024-01-06T14:12:28;0.60;90.40
420;DHT22;42600;54.408;13.016;2024-01-06T14:14:56;0.50;88.70
420;DHT22;42600;54.408;13.016;2024-01-06T14:17:22;0.50;90.00
420;DHT22;42600;54.408;13.016;2024-01-06T14:19:50;0.50;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T14:22:17;0.60;91.40
420;DHT22;42600;54.408;13.016;2024-01-06T14:24:44;0.60;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T14:27:10;0.60;91.60
420;DHT22;42600;54.408;13.016;2024-01-06T14:29:37;0.60;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T14:32:05;0.50;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T14:34:31;0.50;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T14:36:59;0.50;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T14:39:26;0.50;89.50
420;DHT22;42600;54.408;13.016;2024-01-06T14:41:52;0.40;88.50
420;DHT22;42600;54.408;13.016;2024-01-06T14:44:19;0.40;88.70
420;DHT22;42600;54.408;13.016;2024-01-06T14:46:46;0.50;89.50
420;DHT22;42600;54.408;13.016;2024-01-06T14:49:12;0.50;90.90
420;DHT22;42600;54.408;13.016;2024-01-06T14:51:39;0.50;89.60
420;DHT22;42600;54.408;13.016;2024-01-06T14:54:07;0.50;90.70
420;DHT22;42600;54.408;13.016;2024-01-06T14:56:37;0.50;90.50
420;DHT22;42600;54.408;13.016;2024-01-06T14:59:05;0.50;91.20
420;DHT22;42600;54.408;13.016;2024-01-06T15:01:32;0.50;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T15:03:58;0.60;90.70
420;DHT22;42600;54.408;13.016;2024-01-06T15:06:25;0.60;91.50
420;DHT22;42600;54.408;13.016;2024-01-06T15:08:51;0.60;91.30
420;DHT22;42600;54.408;13.016;2024-01-06T15:11:20;0.60;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T15:13:47;0.60;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T15:16:13;0.60;91.00
420;DHT22;42600;54.408;13.016;2024-01-06T15:18:40;0.60;90.30
420;DHT22;42600;54.408;13.016;2024-01-06T15:21:06;0.60;90.00
420;DHT22;42600;54.408;13.016;2024-01-06T15:23:33;0.70;90.60
420;DHT22;42600;54.408;13.016;2024-01-06T15:26:00;0.60;91.10
420;DHT22;42600;54.408;13.016;2024-01-06T15:28:30;0.60;90.30
420;DHT22;42600;54.408;13.016;2024-01-06T15:30:56;0.60;90.30
420;DHT22;42600;54.408;13.016;2024-01-06T15:33:25;0.60;89.30
420;DHT22;42600;54.408;13.016;2024-01-06T15:35:51;0.60;88.50
420;DHT22;42600;54.408;13.016;2024-01-06T15:38:18;0.60;89.60
420;DHT22;42600;54.408;13.016;2024-01-06T15:40:45;0.60;89.70
420;DHT22;42600;54.408;13.016;2024-01-06T15:43:12;0.60;89.30
420;DHT22;42600;54.408;13.016;2024-01-06T15:45:39;0.60;88.60
420;DHT22;42600;54.408;13.016;2024-01-06T15:48:06;0.50;88.50
420;DHT22;42600;54.408;13.016;2024-01-06T15:50:33;0.50;89.10
420;DHT22;42600;54.408;13.016;2024-01-06T15:53:00;0.50;89.90
420;DHT22;42600;54.408;13.016;2024-01-06T15:55:26;0.60;91.90
420;DHT22;42600;54.408;13.016;2024-01-06T15:57:53;0.60;90.90