sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23188;DHT22;11762;59.878;17.686;2023-08-24T00:00:17;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:02:44;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:05:12;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:07:39;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:10:07;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:12:36;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:15:03;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:17:30;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:19:58;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:22:24;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:24:51;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:27:19;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:29:47;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:32:14;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:34:41;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:37:08;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:39:35;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:42:03;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:44:31;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:47:01;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:49:28;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:51:55;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:54:23;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:56:50;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T00:59:17;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:01:45;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:04:14;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:06:42;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:09:09;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:11:45;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:14:24;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:16:57;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:19:34;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:22:07;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:24:40;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:27:10;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:29:38;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:32:09;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:34:37;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:37:05;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:39:39;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:42:11;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:44:42;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:47:12;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:49:40;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:52:09;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:54:36;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:57:04;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T01:59:33;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:02:00;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:04:28;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:06:55;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:09:22;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:11:49;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:14:16;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:16:45;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:19:12;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:21:39;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:24:06;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:26:33;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:29:00;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:31:27;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:33:56;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:36:23;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:38:50;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:41:17;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:43:44;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:46:11;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:48:38;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:51:08;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:53:35;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:56:02;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T02:58:30;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:00:57;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:03:24;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:05:55;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:08:24;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:10:51;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:13:19;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:15:46;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:18:13;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:20:41;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:23:08;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:25:38;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:28:06;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:30:34;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:33:02;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:35:30;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:37:58;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:40:25;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:42:54;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:45:21;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:47:48;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:50:15;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:52:43;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:55:10;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T03:57:37;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:00:07;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:02:37;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:05:04;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:07:31;15.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:09:59;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:12:25;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:14:53;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:17:23;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:19:50;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:22:18;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:24:45;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:27:12;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:29:39;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:32:06;15.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:34:35;15.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:37:02;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:39:29;15.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:41:56;15.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:44:23;15.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:46:50;15.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:49:18;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:51:46;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:54:13;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:56:40;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T04:59:07;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:01:34;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:04:02;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:06:30;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:08:58;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:11:28;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:13:56;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:16:23;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:18:50;16.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:21:17;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:23:44;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:26:13;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:28:47;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:31:14;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:33:42;16.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:36:09;16.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:38:36;16.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:41:03;16.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:43:34;16.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:46:01;16.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:48:28;16.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:50:55;16.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:53:22;16.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:55:50;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T05:58:16;16.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:00:45;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:03:12;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:05:39;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:08:06;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:10:33;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:13:00;16.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:15:28;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:17:57;17.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:20:25;17.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:22:52;17.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:25:19;17.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:27:46;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:30:12;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:32:39;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:35:08;16.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:37:35;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:40:03;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:42:31;17.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:44:58;17.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:47:25;17.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:49:52;17.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:52:20;17.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:54:47;17.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:57:19;17.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T06:59:46;17.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:02:13;17.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:04:40;17.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:07:07;17.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:09:35;17.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:12:03;17.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:14:32;17.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:16:59;17.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:19:26;17.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:21:53;17.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:24:20;17.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:26:53;17.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:29:20;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:31:47;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:34:14;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:36:42;17.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:39:10;17.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:41:37;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:44:06;17.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:46:33;18.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:49:00;18.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:51:27;18.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:53:54;18.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:56:21;18.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T07:58:49;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:01:17;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:03:44;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:06:11;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:08:39;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:11:06;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:13:33;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:16:03;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:18:33;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:21:00;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:23:29;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:25:56;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:28:23;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:30:50;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:33:17;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:35:46;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:38:13;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:40:40;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:43:07;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:45:35;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:48:02;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:50:32;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:53:02;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:55:31;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T08:57:58;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:00:27;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:02:56;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:05:24;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:07:53;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:10:23;19.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:12:50;20.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:15:24;19.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:17:52;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:20:20;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:22:47;20.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:25:14;20.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:27:43;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:30:10;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:32:38;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:35:08;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:37:36;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:40:05;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:42:37;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:45:08;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:47:38;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:50:05;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:52:34;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:55:03;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T09:57:36;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:00:08;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:02:45;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:05:17;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:07:49;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:10:23;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:12:56;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:15:26;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:17:55;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:20:24;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:22:51;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:25:19;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:27:47;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:30:16;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:32:46;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:35:14;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:37:44;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:40:13;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:42:44;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:45:13;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:47:52;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:50:19;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:52:46;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:55:23;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T10:57:57;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:00:26;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:02:55;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:05:24;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:07:54;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:10:23;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:13:10;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:15:38;20.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:18:20;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:20:50;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:23:17;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:25:45;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:28:17;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:30:45;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:33:13;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:35:42;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:38:10;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:40:37;18.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:43:04;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:45:33;18.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:48:00;18.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:50:29;18.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:52:58;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:55:25;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T11:57:53;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:00:21;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:02:49;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:05:21;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:07:51;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:10:19;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:12:46;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:15:18;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:17:46;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:20:19;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:22:52;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:25:22;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:27:50;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:30:17;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:32:45;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:35:13;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:37:41;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:40:10;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:42:37;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:45:05;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:47:33;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:50:05;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:52:32;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:54:59;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:57:28;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T12:59:55;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:02:22;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:04:49;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:07:19;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:09:46;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:12:13;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:14:42;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:17:09;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:19:37;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:22:04;18.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:24:31;18.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:26:58;18.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:29:25;18.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:31:56;18.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:34:23;18.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:36:50;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:39:16;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:41:44;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:44:11;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:46:39;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:49:07;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:51:34;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:54:01;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:56:28;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T13:58:55;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:01:22;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:03:51;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:06:19;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:08:46;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:11:13;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:13:42;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:16:09;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:18:36;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:21:03;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:23:32;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:25:59;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:28:47;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:31:14;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:33:41;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:36:09;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:38:40;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:41:08;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:43:35;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:46:02;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:48:30;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:50:58;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:53:26;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:55:57;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T14:58:25;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:00:54;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:03:21;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:05:57;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:08:24;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:10:56;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:13:23;19.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:15:52;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:18:19;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-24T15:20:46;19.50;99.90