sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:02:25;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:04:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:07:21;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:09:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:12:15;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:14:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:17:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:19:36;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:22:03;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:24:29;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:26:58;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:29:27;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:31:55;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:34:22;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:36:50;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:39:16;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:41:46;27.00;25.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:44:13;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:46:40;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:49:07;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:51:34;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:54:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:56:31;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T00:58:58;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:07:09;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:09:57;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:12:55;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:15:39;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:18:10;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:20:42;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:23:41;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:26:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:28:38;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:31:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:33:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:36:00;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:38:34;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:41:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:43:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:46:02;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:48:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:50:59;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:53:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:55:53;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T01:58:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:00:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:03:15;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:05:41;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:08:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:10:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:13:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:15:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:17:58;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:20:25;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:22:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:25:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:27:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:30:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:32:39;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:35:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:37:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:39:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:42:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:44:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:47:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:49:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:52:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:54:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:57:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T02:59:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:02:02;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:04:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:06:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:09:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:11:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:14:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:16:43;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:19:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:21:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:24:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:26:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:28:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:31:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:33:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:36:19;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:38:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:41:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:43:39;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:46:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:48:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:50:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:53:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:55:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T03:58:20;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:00:49;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:03:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:05:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:08:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:10:37;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:13:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:15:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:17:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:20:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:22:53;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:25:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:27:46;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:30:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:32:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:35:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:37:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:40:02;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:42:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:44:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:47:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:49:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:52:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:54:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:57:09;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T04:59:36;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:02:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:04:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:06:56;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:09:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:11:58;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:14:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:16:51;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:19:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:21:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:24:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:26:39;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:29:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:31:32;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:33:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:36:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:38:52;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:41:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:43:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:48:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:51:06;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:53:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:56:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T05:58:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:01:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:05:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:08:23;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:10:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:13:17;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:15:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:20:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:23:03;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:27:57;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:30:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:32:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:35:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:37:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:40:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:42:38;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:45:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:47:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:50:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:52:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:54:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:57:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T06:59:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:02:20;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:04:49;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:07:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:09:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:12:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:14:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:17:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:19:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:22:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:24:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:27:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:29:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:31:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:34:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:36:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:39:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:41:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:44:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:46:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:49:06;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:51:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:54:00;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:56:28;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T07:58:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:01:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:03:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:06:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:08:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:11:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:13:36;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:16:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:18:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:20:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:23:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:25:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:28:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:30:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:33:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:35:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:40:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:43:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:45:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:48:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:50:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:53:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:55:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T08:57:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:00:29;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:02:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:05:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:11:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:13:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:15:55;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:20:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:23:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:25:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:28:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:31:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:33:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:36:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:38:29;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:43:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:45:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:48:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:50:56;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:53:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:55:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T09:58:19;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:00:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:03:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:05:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:08:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:10:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:13:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:15:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:18:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:20:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:23:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:31:08;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:33:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:36:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:38:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:41:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:44:03;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:46:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:49:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:51:54;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:54:26;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T10:59:44;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:05:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:07:47;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:10:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:12:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:15:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:17:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:20:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:22:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:25:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:27:57;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:30:26;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:32:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:37:51;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:40:22;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:42:49;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:45:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:47:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:50:11;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:52:39;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:55:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T11:57:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:00:20;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:02:57;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:05:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:07:53;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:10:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:12:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:15:18;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:17:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:20:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:22:52;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:25:20;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:27:47;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:30:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:32:42;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:35:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:37:37;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:40:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:42:32;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:44:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:47:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:49:53;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:52:19;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:54:46;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:57:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T12:59:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:02:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:04:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:07:05;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:09:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:11:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:14:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:16:57;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:19:24;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:21:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:24:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:26:47;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:29:14;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:31:42;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:34:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:36:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:39:03;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:41:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:43:57;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:46:24;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:48:51;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:51:17;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:53:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T13:58:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:01:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:03:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:06:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:08:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:10:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:13:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:15:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:18:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:20:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:23:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:25:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:30:30;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:32:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:35:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:37:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:40:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:42:45;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:45:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:47:38;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:50:07;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:52:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:55:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:57:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:59:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:02:27;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:04:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:07:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:09:47;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:12:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:14:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:17:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:19:36;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:22:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:24:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:26:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:29:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:31:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:34:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:36:46;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:39:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:41:40;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:44:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:46:34;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:49:01;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:51:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:53:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:56:22;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:58:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:01:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:06:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:08:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:11:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:13:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:16:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:18:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:20:58;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:23:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:25:53;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:28:20;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:30:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:33:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:35:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:38:10;4.00;3.00