sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38090;DHT22;23904;52.322;10.232;2024-01-06T00:00:26;4.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:02:51;4.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:05:17;4.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:07:42;4.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:10:08;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:12:34;4.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:14:59;4.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:17:25;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:19:50;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:22:17;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:24:43;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:27:09;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:29:34;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:32:00;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:34:25;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:36:51;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:39:16;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:41:42;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:44:07;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:46:33;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:48:58;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:51:24;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:53:50;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:56:15;4.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T00:58:41;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:01:06;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:03:32;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:05:58;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:08:23;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:10:49;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:13:14;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:15:40;4.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:18:05;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:20:31;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:22:56;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:25:22;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:27:47;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:30:13;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:32:39;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:35:05;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:37:31;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:39:56;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:42:22;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:44:47;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:47:13;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:49:45;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:52:12;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:54:39;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:57:05;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T01:59:31;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:01:56;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:04:22;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:06:47;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:09:13;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:11:39;4.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:14:04;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:16:30;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:18:55;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:21:23;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:23:49;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:26:16;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:28:41;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:31:07;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:33:32;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:35:58;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:38:23;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:40:49;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:43:14;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:45:40;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:48:05;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:50:31;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:52:57;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:55:22;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T02:57:48;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:00:13;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:02:39;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:05:08;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:07:34;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:10:00;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:12:25;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:14:51;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:17:17;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:19:43;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:22:09;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:24:34;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:27:00;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:29:25;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:31:51;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:34:16;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:36:42;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:39:08;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:41:33;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:43:59;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:46:24;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:48:50;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:51:16;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:53:41;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:56:07;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T03:58:33;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:00:59;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:03:25;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:05:51;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:08:17;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:10:43;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:13:10;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:15:36;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:18:03;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:20:29;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:22:55;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:25:21;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:27:47;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:30:14;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:32:40;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:35:06;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:37:32;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:39:58;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:42:24;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:44:50;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:47:16;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:49:41;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:52:07;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:54:33;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:56:59;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T04:59:24;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:01:51;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:04:18;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:06:43;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:09:09;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:11:35;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:14:00;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:16:26;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:18:53;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:21:19;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:23:44;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:26:10;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:28:36;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:31:02;4.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:33:28;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:35:53;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:38:19;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:40:44;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:43:10;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:45:35;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:48:02;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:50:29;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:52:55;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:55:21;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T05:57:47;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:00:13;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:02:39;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:05:05;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:07:30;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:09:56;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:12:22;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:14:47;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:17:13;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:19:38;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:22:04;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:24:29;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:26:55;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:29:20;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:31:46;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:34:12;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:36:38;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:39:03;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:41:30;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:43:59;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:46:25;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:48:50;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:51:16;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:53:41;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:56:07;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T06:58:32;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:00:58;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:03:24;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:05:49;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:08:15;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:10:41;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:13:07;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:15:32;4.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:17:58;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:20:23;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:22:49;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:25:14;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:27:40;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:30:06;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:32:33;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:34:59;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:37:25;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:39:51;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:42:17;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:44:43;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:47:09;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:49:35;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:52:01;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:54:27;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:56:53;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T07:59:18;4.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:01:44;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:04:09;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:06:35;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:09:01;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:11:26;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:13:52;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:16:18;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:18:44;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:21:10;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:23:36;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:26:01;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:28:27;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:30:53;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:33:18;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:35:44;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:38:10;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:40:36;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:43:02;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:45:28;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:47:54;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:50:19;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:52:45;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:55:10;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T08:57:36;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:00:03;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:02:29;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:04:55;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:07:20;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:09:46;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:12:11;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:14:37;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:17:02;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:19:29;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:21:56;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:24:22;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:26:47;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:29:15;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:31:41;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:34:09;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:36:35;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:39:01;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:41:27;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:43:53;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:46:24;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:48:58;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:51:24;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:54:01;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:56:29;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T09:58:55;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:01:22;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:03:47;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:06:14;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:08:48;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:11:15;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:13:40;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:16:07;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:18:33;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:21:03;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:23:31;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:25:58;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:28:24;4.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:30:53;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:33:23;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:35:50;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:38:16;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:43:23;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:45:51;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:48:20;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:50:48;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:53:15;3.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:55:42;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T10:58:09;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:00:35;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:03:02;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:05:30;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:07:56;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:10:27;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:13:13;3.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:15:47;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:18:34;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:21:16;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:24:11;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:26:45;3.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:29:11;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:31:37;3.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:34:16;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:36:48;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:39:36;3.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:42:04;3.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:44:34;3.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:47:02;3.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:49:29;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:51:56;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:54:22;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:56:48;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T11:59:14;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:01:40;3.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:04:06;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:06:32;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:09:06;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:11:32;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:13:57;3.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:16:24;3.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:18:56;3.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:21:25;3.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:23:50;3.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:26:17;3.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:28:46;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:31:12;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:33:41;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:36:07;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:38:37;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:41:04;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:43:30;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:45:55;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:48:23;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:50:49;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:53:15;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:55:45;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T12:58:12;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:00:38;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:03:05;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:05:31;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:07:56;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:10:23;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:12:48;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:15:14;3.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:17:40;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:20:06;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:22:33;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:24:59;3.20;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:27:25;3.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:29:54;3.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:32:20;3.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:34:47;3.10;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:37:13;3.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:39:38;3.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:42:04;3.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:44:30;3.00;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:46:55;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:49:22;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:51:49;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:54:14;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:56:40;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T13:59:06;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:01:31;2.90;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:03:57;2.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:06:26;2.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:08:55;2.80;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:11:21;2.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:13:47;2.70;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:16:15;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:18:41;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:21:10;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:23:36;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:26:02;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:28:28;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:30:55;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:33:21;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:35:46;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:38:12;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:40:38;2.60;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:43:04;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:45:30;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:47:56;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:50:22;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:52:47;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:55:13;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T14:57:39;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:00:05;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:02:32;2.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:04:57;2.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:07:23;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:09:49;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:12:14;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:14:41;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:17:06;2.50;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:19:32;2.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:21:58;2.40;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:24:24;2.30;99.90
38090;DHT22;23904;52.322;10.232;2024-01-06T15:26:50;2.30;99.90