sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2023-03-20T00:01:24;96051.38;;;7.51
67966;BMP280;54749;47.850;9.002;2023-03-20T00:03:54;96066.19;;;7.55
67966;BMP280;54749;47.850;9.002;2023-03-20T00:06:23;96072.72;;;7.58
67966;BMP280;54749;47.850;9.002;2023-03-20T00:08:52;96063.28;;;7.61
67966;BMP280;54749;47.850;9.002;2023-03-20T00:14:06;96080.16;;;7.59
67966;BMP280;54749;47.850;9.002;2023-03-20T00:16:37;96059.16;;;7.60
67966;BMP280;54749;47.850;9.002;2023-03-20T00:19:05;96068.22;;;7.63
67966;BMP280;54749;47.850;9.002;2023-03-20T00:21:32;96063.09;;;7.64
67966;BMP280;54749;47.850;9.002;2023-03-20T00:23:59;96058.88;;;7.65
67966;BMP280;54749;47.850;9.002;2023-03-20T00:26:32;96052.13;;;7.65
67966;BMP280;54749;47.850;9.002;2023-03-20T00:29:01;96052.03;;;7.67
67966;BMP280;54749;47.850;9.002;2023-03-20T00:31:35;96053.63;;;7.68
67966;BMP280;54749;47.850;9.002;2023-03-20T00:34:05;96038.56;;;7.68
67966;BMP280;54749;47.850;9.002;2023-03-20T00:36:33;96032.72;;;7.67
67966;BMP280;54749;47.850;9.002;2023-03-20T00:38:59;96027.88;;;7.64
67966;BMP280;54749;47.850;9.002;2023-03-20T00:41:31;96049.72;;;7.64
67966;BMP280;54749;47.850;9.002;2023-03-20T00:46:54;96048.09;;;7.63
67966;BMP280;54749;47.850;9.002;2023-03-20T00:49:27;96049.78;;;7.62
67966;BMP280;54749;47.850;9.002;2023-03-20T00:51:55;96059.97;;;7.61
67966;BMP280;54749;47.850;9.002;2023-03-20T00:54:24;96050.88;;;7.58
67966;BMP280;54749;47.850;9.002;2023-03-20T00:57:04;96045.16;;;7.56
67966;BMP280;54749;47.850;9.002;2023-03-20T00:59:35;96040.31;;;7.53
67966;BMP280;54749;47.850;9.002;2023-03-20T01:02:03;96050.75;;;7.48
67966;BMP280;54749;47.850;9.002;2023-03-20T01:04:39;96053.66;;;7.42
67966;BMP280;54749;47.850;9.002;2023-03-20T01:07:11;96044.06;;;7.34
67966;BMP280;54749;47.850;9.002;2023-03-20T01:09:39;96053.06;;;7.25
67966;BMP280;54749;47.850;9.002;2023-03-20T01:12:10;96065.50;;;7.14
67966;BMP280;54749;47.850;9.002;2023-03-20T01:14:40;96077.28;;;7.00
67966;BMP280;54749;47.850;9.002;2023-03-20T01:17:18;96059.63;;;6.88
67966;BMP280;54749;47.850;9.002;2023-03-20T01:19:45;96076.19;;;6.77
67966;BMP280;54749;47.850;9.002;2023-03-20T01:22:14;96079.34;;;6.66
67966;BMP280;54749;47.850;9.002;2023-03-20T01:24:41;96089.19;;;6.56
67966;BMP280;54749;47.850;9.002;2023-03-20T01:27:12;96077.72;;;6.52
67966;BMP280;54749;47.850;9.002;2023-03-20T01:29:40;96067.06;;;6.48
67966;BMP280;54749;47.850;9.002;2023-03-20T01:32:11;96082.19;;;6.47
67966;BMP280;54749;47.850;9.002;2023-03-20T01:34:39;96090.53;;;6.47
67966;BMP280;54749;47.850;9.002;2023-03-20T01:37:16;96073.78;;;6.48
67966;BMP280;54749;47.850;9.002;2023-03-20T01:39:44;96077.91;;;6.49
67966;BMP280;54749;47.850;9.002;2023-03-20T01:42:14;96095.28;;;6.52
67966;BMP280;54749;47.850;9.002;2023-03-20T01:44:42;96090.28;;;6.52
67966;BMP280;54749;47.850;9.002;2023-03-20T01:47:19;96094.41;;;6.53
67966;BMP280;54749;47.850;9.002;2023-03-20T01:50:22;96085.00;;;6.56
67966;BMP280;54749;47.850;9.002;2023-03-20T01:53:24;96075.56;;;6.60
67966;BMP280;54749;47.850;9.002;2023-03-20T01:55:57;96080.25;;;6.65
67966;BMP280;54749;47.850;9.002;2023-03-20T01:58:37;96060.84;;;6.67
67966;BMP280;54749;47.850;9.002;2023-03-20T02:01:07;96066.41;;;6.72
67966;BMP280;54749;47.850;9.002;2023-03-20T02:03:38;96070.38;;;6.76
67966;BMP280;54749;47.850;9.002;2023-03-20T02:06:06;96085.97;;;6.81
67966;BMP280;54749;47.850;9.002;2023-03-20T02:08:59;96089.22;;;6.83
67966;BMP280;54749;47.850;9.002;2023-03-20T02:11:31;96073.94;;;6.86
67966;BMP280;54749;47.850;9.002;2023-03-20T02:13:59;96074.56;;;6.89
67966;BMP280;54749;47.850;9.002;2023-03-20T02:16:34;96086.97;;;6.92
67966;BMP280;54749;47.850;9.002;2023-03-20T02:19:29;96071.78;;;6.94
67966;BMP280;54749;47.850;9.002;2023-03-20T02:28:13;96093.31;;;6.98
67966;BMP280;54749;47.850;9.002;2023-03-20T02:33:35;96076.09;;;7.05
67966;BMP280;54749;47.850;9.002;2023-03-20T02:36:25;96090.97;;;7.08
67966;BMP280;54749;47.850;9.002;2023-03-20T02:49:53;96105.31;;;7.20
67966;BMP280;54749;47.850;9.002;2023-03-20T02:52:45;96102.63;;;7.23
67966;BMP280;54749;47.850;9.002;2023-03-20T02:55:39;96105.84;;;7.25
67966;BMP280;54749;47.850;9.002;2023-03-20T02:58:15;96104.97;;;7.26
67966;BMP280;54749;47.850;9.002;2023-03-20T03:01:00;96103.16;;;7.28
67966;BMP280;54749;47.850;9.002;2023-03-20T03:03:36;96097.94;;;7.31
67966;BMP280;54749;47.850;9.002;2023-03-20T03:06:11;96102.78;;;7.34
67966;BMP280;54749;47.850;9.002;2023-03-20T03:08:44;96089.41;;;7.33
67966;BMP280;54749;47.850;9.002;2023-03-20T03:11:13;96110.94;;;7.37
67966;BMP280;54749;47.850;9.002;2023-03-20T03:13:45;96086.59;;;7.37
67966;BMP280;54749;47.850;9.002;2023-03-20T03:16:20;96100.81;;;7.38
67966;BMP280;54749;47.850;9.002;2023-03-20T03:18:51;96099.38;;;7.34
67966;BMP280;54749;47.850;9.002;2023-03-20T03:21:24;96103.88;;;7.30
67966;BMP280;54749;47.850;9.002;2023-03-20T03:23:52;96125.50;;;7.32
67966;BMP280;54749;47.850;9.002;2023-03-20T03:26:25;96110.41;;;7.32
67966;BMP280;54749;47.850;9.002;2023-03-20T03:28:59;96117.66;;;7.36
67966;BMP280;54749;47.850;9.002;2023-03-20T03:31:28;96115.88;;;7.38
67966;BMP280;54749;47.850;9.002;2023-03-20T03:33:57;96124.13;;;7.40
67966;BMP280;54749;47.850;9.002;2023-03-20T03:39:19;96117.31;;;7.42
67966;BMP280;54749;47.850;9.002;2023-03-20T03:41:52;96117.31;;;7.42
67966;BMP280;54749;47.850;9.002;2023-03-20T03:44:26;96118.94;;;7.43
67966;BMP280;54749;47.850;9.002;2023-03-20T03:47:01;96115.53;;;7.44
67966;BMP280;54749;47.850;9.002;2023-03-20T03:49:34;96120.72;;;7.41
67966;BMP280;54749;47.850;9.002;2023-03-20T03:52:05;96120.56;;;7.44
67966;BMP280;54749;47.850;9.002;2023-03-20T03:54:53;96141.44;;;7.45
67966;BMP280;54749;47.850;9.002;2023-03-20T03:57:56;96138.03;;;7.46
67966;BMP280;54749;47.850;9.002;2023-03-20T04:00:25;96153.03;;;7.47
67966;BMP280;54749;47.850;9.002;2023-03-20T04:02:56;96137.16;;;7.47
67966;BMP280;54749;47.850;9.002;2023-03-20T04:05:28;96144.50;;;7.50
67966;BMP280;54749;47.850;9.002;2023-03-20T04:07:59;96118.53;;;7.49
67966;BMP280;54749;47.850;9.002;2023-03-20T04:10:26;96145.50;;;7.47
67966;BMP280;54749;47.850;9.002;2023-03-20T04:12:53;96137.75;;;7.50
67966;BMP280;54749;47.850;9.002;2023-03-20T04:15:21;96140.88;;;7.53
67966;BMP280;54749;47.850;9.002;2023-03-20T04:17:48;96134.16;;;7.54
67966;BMP280;54749;47.850;9.002;2023-03-20T04:20:16;96136.50;;;7.57
67966;BMP280;54749;47.850;9.002;2023-03-20T04:22:45;96146.44;;;7.58
67966;BMP280;54749;47.850;9.002;2023-03-20T04:25:17;96132.19;;;7.59
67966;BMP280;54749;47.850;9.002;2023-03-20T04:27:44;96149.78;;;7.59
67966;BMP280;54749;47.850;9.002;2023-03-20T04:30:21;96143.03;;;7.59
67966;BMP280;54749;47.850;9.002;2023-03-20T04:33:06;96149.09;;;7.57
67966;BMP280;54749;47.850;9.002;2023-03-20T04:35:43;96155.91;;;7.55
67966;BMP280;54749;47.850;9.002;2023-03-20T04:38:12;96164.34;;;7.54
67966;BMP280;54749;47.850;9.002;2023-03-20T04:40:40;96163.44;;;7.55
67966;BMP280;54749;47.850;9.002;2023-03-20T04:43:07;96165.94;;;7.55
67966;BMP280;54749;47.850;9.002;2023-03-20T04:45:34;96166.03;;;7.53
67966;BMP280;54749;47.850;9.002;2023-03-20T04:48:01;96168.03;;;7.49
67966;BMP280;54749;47.850;9.002;2023-03-20T04:50:30;96164.72;;;7.48
67966;BMP280;54749;47.850;9.002;2023-03-20T04:52:57;96160.38;;;7.50
67966;BMP280;54749;47.850;9.002;2023-03-20T04:55:25;96157.88;;;7.50
67966;BMP280;54749;47.850;9.002;2023-03-20T04:57:53;96156.78;;;7.54
67966;BMP280;54749;47.850;9.002;2023-03-20T05:00:21;96141.34;;;7.99
67966;BMP280;54749;47.850;9.002;2023-03-20T05:02:49;96145.00;;;8.20
67966;BMP280;54749;47.850;9.002;2023-03-20T05:05:16;96137.41;;;8.45
67966;BMP280;54749;47.850;9.002;2023-03-20T05:07:43;96140.44;;;8.38
67966;BMP280;54749;47.850;9.002;2023-03-20T05:10:16;96142.41;;;8.21
67966;BMP280;54749;47.850;9.002;2023-03-20T05:12:50;96146.59;;;8.08
67966;BMP280;54749;47.850;9.002;2023-03-20T05:15:36;96148.16;;;7.97
67966;BMP280;54749;47.850;9.002;2023-03-20T05:18:06;96149.50;;;7.89
67966;BMP280;54749;47.850;9.002;2023-03-20T05:21:06;96149.19;;;7.81
67966;BMP280;54749;47.850;9.002;2023-03-20T05:24:08;96155.31;;;7.77
67966;BMP280;54749;47.850;9.002;2023-03-20T05:26:54;96158.09;;;7.73
67966;BMP280;54749;47.850;9.002;2023-03-20T05:29:46;96164.13;;;7.70
67966;BMP280;54749;47.850;9.002;2023-03-20T05:32:16;96164.13;;;7.70
67966;BMP280;54749;47.850;9.002;2023-03-20T05:34:58;96165.31;;;7.65
67966;BMP280;54749;47.850;9.002;2023-03-20T05:37:41;96176.19;;;7.66
67966;BMP280;54749;47.850;9.002;2023-03-20T05:40:48;96188.75;;;7.66
67966;BMP280;54749;47.850;9.002;2023-03-20T05:43:31;96203.03;;;7.65
67966;BMP280;54749;47.850;9.002;2023-03-20T05:46:33;96213.00;;;7.67
67966;BMP280;54749;47.850;9.002;2023-03-20T05:49:21;96212.03;;;7.69
67966;BMP280;54749;47.850;9.002;2023-03-20T05:52:11;96207.59;;;7.72
67966;BMP280;54749;47.850;9.002;2023-03-20T05:54:44;96225.00;;;7.75
67966;BMP280;54749;47.850;9.002;2023-03-20T05:57:22;96202.22;;;7.78
67966;BMP280;54749;47.850;9.002;2023-03-20T05:59:49;96199.50;;;7.81
67966;BMP280;54749;47.850;9.002;2023-03-20T06:02:36;96201.66;;;7.87
67966;BMP280;54749;47.850;9.002;2023-03-20T06:05:20;96200.38;;;7.94
67966;BMP280;54749;47.850;9.002;2023-03-20T06:07:50;96200.72;;;8.02
67966;BMP280;54749;47.850;9.002;2023-03-20T06:10:18;96179.22;;;8.10
67966;BMP280;54749;47.850;9.002;2023-03-20T06:12:47;96194.84;;;8.15
67966;BMP280;54749;47.850;9.002;2023-03-20T06:15:16;96187.72;;;8.21
67966;BMP280;54749;47.850;9.002;2023-03-20T06:17:49;96200.84;;;8.26
67966;BMP280;54749;47.850;9.002;2023-03-20T06:20:16;96197.03;;;8.33
67966;BMP280;54749;47.850;9.002;2023-03-20T06:22:44;96210.94;;;8.38
67966;BMP280;54749;47.850;9.002;2023-03-20T06:25:14;96196.34;;;8.43
67966;BMP280;54749;47.850;9.002;2023-03-20T06:27:44;96199.47;;;8.46
67966;BMP280;54749;47.850;9.002;2023-03-20T06:30:12;96202.88;;;8.45
67966;BMP280;54749;47.850;9.002;2023-03-20T06:32:39;96204.03;;;8.54
67966;BMP280;54749;47.850;9.002;2023-03-20T06:35:09;96206.75;;;8.63
67966;BMP280;54749;47.850;9.002;2023-03-20T06:37:42;96213.22;;;8.79
67966;BMP280;54749;47.850;9.002;2023-03-20T06:40:14;96195.94;;;8.87
67966;BMP280;54749;47.850;9.002;2023-03-20T06:42:41;96202.78;;;8.97
67966;BMP280;54749;47.850;9.002;2023-03-20T06:45:09;96193.31;;;9.00
67966;BMP280;54749;47.850;9.002;2023-03-20T06:47:49;96204.19;;;9.01
67966;BMP280;54749;47.850;9.002;2023-03-20T06:50:17;96192.09;;;9.06
67966;BMP280;54749;47.850;9.002;2023-03-20T06:52:44;96214.59;;;9.09
67966;BMP280;54749;47.850;9.002;2023-03-20T06:55:30;96227.22;;;9.09
67966;BMP280;54749;47.850;9.002;2023-03-20T06:57:56;96223.97;;;9.19
67966;BMP280;54749;47.850;9.002;2023-03-20T07:00:24;96223.34;;;9.27
67966;BMP280;54749;47.850;9.002;2023-03-20T07:02:51;96221.84;;;9.37
67966;BMP280;54749;47.850;9.002;2023-03-20T07:05:19;96228.00;;;9.45
67966;BMP280;54749;47.850;9.002;2023-03-20T07:07:46;96211.22;;;9.44
67966;BMP280;54749;47.850;9.002;2023-03-20T07:10:13;96208.94;;;9.42
67966;BMP280;54749;47.850;9.002;2023-03-20T07:12:46;96232.44;;;9.42
67966;BMP280;54749;47.850;9.002;2023-03-20T07:15:14;96212.84;;;9.45
67966;BMP280;54749;47.850;9.002;2023-03-20T07:17:42;96224.13;;;9.52
67966;BMP280;54749;47.850;9.002;2023-03-20T07:20:09;96209.19;;;9.62
67966;BMP280;54749;47.850;9.002;2023-03-20T07:22:36;96221.94;;;9.60
67966;BMP280;54749;47.850;9.002;2023-03-20T07:25:24;96216.88;;;9.60
67966;BMP280;54749;47.850;9.002;2023-03-20T07:28:10;96226.97;;;9.60
67966;BMP280;54749;47.850;9.002;2023-03-20T07:30:40;96210.19;;;9.71
67966;BMP280;54749;47.850;9.002;2023-03-20T07:33:07;96226.56;;;9.78
67966;BMP280;54749;47.850;9.002;2023-03-20T07:35:35;96212.31;;;9.89
67966;BMP280;54749;47.850;9.002;2023-03-20T07:38:02;96205.44;;;10.14
67966;BMP280;54749;47.850;9.002;2023-03-20T07:40:34;96189.91;;;10.31
67966;BMP280;54749;47.850;9.002;2023-03-20T07:43:06;96207.34;;;10.46
67966;BMP280;54749;47.850;9.002;2023-03-20T07:45:51;96200.47;;;10.81
67966;BMP280;54749;47.850;9.002;2023-03-20T07:48:19;96209.72;;;11.14
67966;BMP280;54749;47.850;9.002;2023-03-20T07:50:46;96207.59;;;11.31
67966;BMP280;54749;47.850;9.002;2023-03-20T07:53:13;96217.50;;;11.66
67966;BMP280;54749;47.850;9.002;2023-03-20T07:55:42;96210.25;;;11.83
67966;BMP280;54749;47.850;9.002;2023-03-20T07:58:09;96212.97;;;12.02
67966;BMP280;54749;47.850;9.002;2023-03-20T08:00:36;96198.28;;;12.26
67966;BMP280;54749;47.850;9.002;2023-03-20T08:03:04;96206.03;;;12.56
67966;BMP280;54749;47.850;9.002;2023-03-20T08:05:32;96221.28;;;12.45
67966;BMP280;54749;47.850;9.002;2023-03-20T08:08:00;96224.28;;;12.39
67966;BMP280;54749;47.850;9.002;2023-03-20T08:10:27;96224.78;;;12.33
67966;BMP280;54749;47.850;9.002;2023-03-20T08:12:54;96240.59;;;12.15
67966;BMP280;54749;47.850;9.002;2023-03-20T08:15:22;96245.81;;;12.03
67966;BMP280;54749;47.850;9.002;2023-03-20T08:17:48;96231.53;;;11.91
67966;BMP280;54749;47.850;9.002;2023-03-20T08:20:16;96241.31;;;11.85
67966;BMP280;54749;47.850;9.002;2023-03-20T08:22:43;96235.56;;;11.94
67966;BMP280;54749;47.850;9.002;2023-03-20T08:25:11;96245.09;;;12.12
67966;BMP280;54749;47.850;9.002;2023-03-20T08:27:38;96253.59;;;12.32
67966;BMP280;54749;47.850;9.002;2023-03-20T08:30:05;96256.47;;;12.28
67966;BMP280;54749;47.850;9.002;2023-03-20T08:32:32;96250.25;;;12.32
67966;BMP280;54749;47.850;9.002;2023-03-20T08:34:59;96247.16;;;12.28
67966;BMP280;54749;47.850;9.002;2023-03-20T08:37:26;96253.59;;;12.32
67966;BMP280;54749;47.850;9.002;2023-03-20T08:39:54;96249.06;;;12.36
67966;BMP280;54749;47.850;9.002;2023-03-20T08:42:21;96265.28;;;12.55
67966;BMP280;54749;47.850;9.002;2023-03-20T08:44:48;96264.59;;;12.63
67966;BMP280;54749;47.850;9.002;2023-03-20T08:47:15;96233.44;;;12.72
67966;BMP280;54749;47.850;9.002;2023-03-20T08:49:42;96271.84;;;12.68
67966;BMP280;54749;47.850;9.002;2023-03-20T08:52:09;96265.00;;;12.79
67966;BMP280;54749;47.850;9.002;2023-03-20T08:54:37;96273.78;;;12.64
67966;BMP280;54749;47.850;9.002;2023-03-20T08:57:03;96259.22;;;12.77
67966;BMP280;54749;47.850;9.002;2023-03-20T08:59:31;96270.44;;;12.95
67966;BMP280;54749;47.850;9.002;2023-03-20T09:01:58;96258.03;;;12.92
67966;BMP280;54749;47.850;9.002;2023-03-20T09:04:25;96266.41;;;12.72
67966;BMP280;54749;47.850;9.002;2023-03-20T09:06:53;96265.72;;;12.70
67966;BMP280;54749;47.850;9.002;2023-03-20T09:09:20;96276.34;;;12.95
67966;BMP280;54749;47.850;9.002;2023-03-20T09:11:52;96263.63;;;13.26
67966;BMP280;54749;47.850;9.002;2023-03-20T09:14:19;96259.38;;;13.55
67966;BMP280;54749;47.850;9.002;2023-03-20T09:16:46;96276.75;;;14.00
67966;BMP280;54749;47.850;9.002;2023-03-20T09:19:14;96255.19;;;14.23
67966;BMP280;54749;47.850;9.002;2023-03-20T09:21:40;96245.09;;;14.70
67966;BMP280;54749;47.850;9.002;2023-03-20T09:24:08;96255.31;;;14.97
67966;BMP280;54749;47.850;9.002;2023-03-20T09:26:35;96249.38;;;14.78
67966;BMP280;54749;47.850;9.002;2023-03-20T09:29:03;96235.22;;;15.04
67966;BMP280;54749;47.850;9.002;2023-03-20T09:31:30;96255.81;;;15.38
67966;BMP280;54749;47.850;9.002;2023-03-20T09:33:57;96264.72;;;15.78
67966;BMP280;54749;47.850;9.002;2023-03-20T09:36:24;96249.56;;;16.39
67966;BMP280;54749;47.850;9.002;2023-03-20T09:38:51;96245.72;;;16.95
67966;BMP280;54749;47.850;9.002;2023-03-20T09:41:23;96240.97;;;16.83
67966;BMP280;54749;47.850;9.002;2023-03-20T09:44:03;96244.38;;;16.57
67966;BMP280;54749;47.850;9.002;2023-03-20T09:50:05;96237.56;;;17.09
67966;BMP280;54749;47.850;9.002;2023-03-20T09:52:37;96242.22;;;17.55
67966;BMP280;54749;47.850;9.002;2023-03-20T09:55:12;96241.09;;;17.74
67966;BMP280;54749;47.850;9.002;2023-03-20T09:57:42;96240.75;;;17.94
67966;BMP280;54749;47.850;9.002;2023-03-20T10:00:16;96240.03;;;18.09
67966;BMP280;54749;47.850;9.002;2023-03-20T10:02:52;96238.13;;;18.19
67966;BMP280;54749;47.850;9.002;2023-03-20T10:05:24;96264.38;;;17.71
67966;BMP280;54749;47.850;9.002;2023-03-20T10:07:55;96269.66;;;17.70
67966;BMP280;54749;47.850;9.002;2023-03-20T10:10:33;96264.06;;;17.50
67966;BMP280;54749;47.850;9.002;2023-03-20T10:15:48;96274.13;;;16.13
67966;BMP280;54749;47.850;9.002;2023-03-20T10:18:24;96273.38;;;16.30
67966;BMP280;54749;47.850;9.002;2023-03-20T10:20:56;96274.84;;;16.32
67966;BMP280;54749;47.850;9.002;2023-03-20T10:23:32;96273.56;;;16.46
67966;BMP280;54749;47.850;9.002;2023-03-20T10:26:11;96270.59;;;15.88
67966;BMP280;54749;47.850;9.002;2023-03-20T10:28:46;96285.19;;;15.86
67966;BMP280;54749;47.850;9.002;2023-03-20T10:31:31;96263.63;;;15.81
67966;BMP280;54749;47.850;9.002;2023-03-20T10:40:14;96260.34;;;16.33
67966;BMP280;54749;47.850;9.002;2023-03-20T10:42:46;96264.41;;;16.52
67966;BMP280;54749;47.850;9.002;2023-03-20T10:45:40;96256.06;;;16.50
67966;BMP280;54749;47.850;9.002;2023-03-20T10:48:16;96265.94;;;16.63
67966;BMP280;54749;47.850;9.002;2023-03-20T10:50:56;96263.19;;;16.56
67966;BMP280;54749;47.850;9.002;2023-03-20T10:53:35;96266.91;;;16.09
67966;BMP280;54749;47.850;9.002;2023-03-20T10:56:06;96260.41;;;15.79
67966;BMP280;54749;47.850;9.002;2023-03-20T10:58:39;96252.28;;;16.02
67966;BMP280;54749;47.850;9.002;2023-03-20T11:01:07;96254.63;;;16.48
67966;BMP280;54749;47.850;9.002;2023-03-20T11:03:34;96243.94;;;17.47
67966;BMP280;54749;47.850;9.002;2023-03-20T11:06:13;96239.84;;;18.92
67966;BMP280;54749;47.850;9.002;2023-03-20T11:08:47;96211.53;;;21.27
67966;BMP280;54749;47.850;9.002;2023-03-20T11:11:21;96229.63;;;21.55
67966;BMP280;54749;47.850;9.002;2023-03-20T11:13:49;96240.16;;;20.72
67966;BMP280;54749;47.850;9.002;2023-03-20T11:16:20;96255.06;;;19.40
67966;BMP280;54749;47.850;9.002;2023-03-20T11:18:48;96274.13;;;18.18
67966;BMP280;54749;47.850;9.002;2023-03-20T11:21:19;96283.75;;;17.74
67966;BMP280;54749;47.850;9.002;2023-03-20T11:23:48;96286.53;;;17.63
67966;BMP280;54749;47.850;9.002;2023-03-20T11:26:36;96290.63;;;17.73
67966;BMP280;54749;47.850;9.002;2023-03-20T11:29:06;96289.31;;;16.84
67966;BMP280;54749;47.850;9.002;2023-03-20T11:31:37;96288.00;;;16.81
67966;BMP280;54749;47.850;9.002;2023-03-20T11:34:10;96281.47;;;16.95
67966;BMP280;54749;47.850;9.002;2023-03-20T11:36:37;96270.78;;;16.83
67966;BMP280;54749;47.850;9.002;2023-03-20T11:39:15;96285.28;;;16.91
67966;BMP280;54749;47.850;9.002;2023-03-20T11:41:55;96278.06;;;17.04
67966;BMP280;54749;47.850;9.002;2023-03-20T11:49:31;96275.69;;;17.44
67966;BMP280;54749;47.850;9.002;2023-03-20T11:52:02;96272.91;;;17.55
67966;BMP280;54749;47.850;9.002;2023-03-20T11:54:46;96271.50;;;17.60
67966;BMP280;54749;47.850;9.002;2023-03-20T11:57:36;96276.19;;;17.48
67966;BMP280;54749;47.850;9.002;2023-03-20T12:02:43;96273.53;;;16.72
67966;BMP280;54749;47.850;9.002;2023-03-20T12:05:34;96291.16;;;16.48
67966;BMP280;54749;47.850;9.002;2023-03-20T12:08:14;96286.91;;;16.40
67966;BMP280;54749;47.850;9.002;2023-03-20T12:10:48;96276.22;;;16.27
67966;BMP280;54749;47.850;9.002;2023-03-20T12:13:24;96284.91;;;15.89
67966;BMP280;54749;47.850;9.002;2023-03-20T12:15:59;96280.41;;;15.83
67966;BMP280;54749;47.850;9.002;2023-03-20T12:18:40;96278.47;;;16.04
67966;BMP280;54749;47.850;9.002;2023-03-20T12:21:15;96262.31;;;16.13
67966;BMP280;54749;47.850;9.002;2023-03-20T12:23:45;96266.03;;;16.27
67966;BMP280;54749;47.850;9.002;2023-03-20T12:26:41;96271.47;;;16.32
67966;BMP280;54749;47.850;9.002;2023-03-20T12:34:20;96270.16;;;15.93
67966;BMP280;54749;47.850;9.002;2023-03-20T12:36:50;96268.88;;;15.79
67966;BMP280;54749;47.850;9.002;2023-03-20T12:39:37;96262.66;;;16.00
67966;BMP280;54749;47.850;9.002;2023-03-20T12:42:31;96262.47;;;16.37
67966;BMP280;54749;47.850;9.002;2023-03-20T12:45:12;96265.06;;;16.28
67966;BMP280;54749;47.850;9.002;2023-03-20T12:48:01;96262.50;;;16.28
67966;BMP280;54749;47.850;9.002;2023-03-20T12:50:41;96248.78;;;16.38
67966;BMP280;54749;47.850;9.002;2023-03-20T12:58:40;96252.09;;;16.65
67966;BMP280;54749;47.850;9.002;2023-03-20T13:01:21;96238.09;;;16.69
67966;BMP280;54749;47.850;9.002;2023-03-20T13:06:50;96243.50;;;16.83
67966;BMP280;54749;47.850;9.002;2023-03-20T13:09:40;96246.56;;;16.86
67966;BMP280;54749;47.850;9.002;2023-03-20T13:12:47;96234.44;;;16.88
67966;BMP280;54749;47.850;9.002;2023-03-20T13:17:53;96239.38;;;17.16
67966;BMP280;54749;47.850;9.002;2023-03-20T13:20:32;96235.19;;;17.32
67966;BMP280;54749;47.850;9.002;2023-03-20T13:23:24;96227.16;;;17.27
67966;BMP280;54749;47.850;9.002;2023-03-20T13:26:10;96225.38;;;17.45
67966;BMP280;54749;47.850;9.002;2023-03-20T13:29:04;96228.56;;;17.22
67966;BMP280;54749;47.850;9.002;2023-03-20T13:31:44;96227.56;;;16.98
67966;BMP280;54749;47.850;9.002;2023-03-20T13:40:05;96220.06;;;16.97
67966;BMP280;54749;47.850;9.002;2023-03-20T13:42:49;96223.63;;;17.03
67966;BMP280;54749;47.850;9.002;2023-03-20T13:45:41;96205.59;;;17.05
67966;BMP280;54749;47.850;9.002;2023-03-20T13:48:21;96205.88;;;17.02
67966;BMP280;54749;47.850;9.002;2023-03-20T13:50:56;96212.56;;;16.69
67966;BMP280;54749;47.850;9.002;2023-03-20T14:02:14;96218.19;;;16.89
67966;BMP280;54749;47.850;9.002;2023-03-20T14:04:48;96207.84;;;17.08
67966;BMP280;54749;47.850;9.002;2023-03-20T14:07:46;96196.84;;;17.07
67966;BMP280;54749;47.850;9.002;2023-03-20T14:12:53;96191.69;;;16.22
67966;BMP280;54749;47.850;9.002;2023-03-20T14:15:34;96201.13;;;16.13
67966;BMP280;54749;47.850;9.002;2023-03-20T14:18:13;96201.31;;;16.02
67966;BMP280;54749;47.850;9.002;2023-03-20T14:20:41;96199.25;;;16.14
67966;BMP280;54749;47.850;9.002;2023-03-20T14:23:17;96204.44;;;16.22
67966;BMP280;54749;47.850;9.002;2023-03-20T14:25:46;96196.78;;;16.22
67966;BMP280;54749;47.850;9.002;2023-03-20T14:30:43;96188.66;;;16.36
67966;BMP280;54749;47.850;9.002;2023-03-20T14:35:44;96179.75;;;16.40
67966;BMP280;54749;47.850;9.002;2023-03-20T14:38:32;96185.91;;;16.20
67966;BMP280;54749;47.850;9.002;2023-03-20T14:41:25;96187.31;;;16.32
67966;BMP280;54749;47.850;9.002;2023-03-20T14:47:05;96189.78;;;16.24
67966;BMP280;54749;47.850;9.002;2023-03-20T14:49:54;96191.34;;;16.08
67966;BMP280;54749;47.850;9.002;2023-03-20T14:55:13;96184.50;;;16.09
67966;BMP280;54749;47.850;9.002;2023-03-20T14:57:41;96178.19;;;16.13
67966;BMP280;54749;47.850;9.002;2023-03-20T15:00:27;96175.03;;;15.92
67966;BMP280;54749;47.850;9.002;2023-03-20T15:03:10;96175.97;;;15.91
67966;BMP280;54749;47.850;9.002;2023-03-20T15:05:39;96179.00;;;15.77
67966;BMP280;54749;47.850;9.002;2023-03-20T15:08:11;96174.72;;;15.69
67966;BMP280;54749;47.850;9.002;2023-03-20T15:10:49;96170.91;;;15.56
67966;BMP280;54749;47.850;9.002;2023-03-20T15:13:17;96162.88;;;15.51
67966;BMP280;54749;47.850;9.002;2023-03-20T15:16:25;96165.16;;;15.54
67966;BMP280;54749;47.850;9.002;2023-03-20T15:18:49;96159.25;;;15.53
67966;BMP280;54749;47.850;9.002;2023-03-20T15:23:57;96160.38;;;15.68
67966;BMP280;54749;47.850;9.002;2023-03-20T15:26:25;96165.31;;;15.78
67966;BMP280;54749;47.850;9.002;2023-03-20T15:29:02;96146.25;;;15.82
67966;BMP280;54749;47.850;9.002;2023-03-20T15:31:32;96156.81;;;15.61
67966;BMP280;54749;47.850;9.002;2023-03-20T15:34:02;96150.38;;;15.57
67966;BMP280;54749;47.850;9.002;2023-03-20T15:36:32;96156.31;;;15.48
67966;BMP280;54749;47.850;9.002;2023-03-20T15:41:39;96158.56;;;15.51
67966;BMP280;54749;47.850;9.002;2023-03-20T15:44:32;96150.94;;;15.51
67966;BMP280;54749;47.850;9.002;2023-03-20T15:49:39;96161.31;;;15.41
67966;BMP280;54749;47.850;9.002;2023-03-20T15:52:20;96146.28;;;15.38
67966;BMP280;54749;47.850;9.002;2023-03-20T15:54:50;96142.16;;;15.37
67966;BMP280;54749;47.850;9.002;2023-03-20T15:57:28;96145.88;;;15.42
67966;BMP280;54749;47.850;9.002;2023-03-20T15:59:59;96148.56;;;15.41
67966;BMP280;54749;47.850;9.002;2023-03-20T16:02:28;96148.81;;;15.38
67966;BMP280;54749;47.850;9.002;2023-03-20T16:04:55;96142.69;;;15.31
67966;BMP280;54749;47.850;9.002;2023-03-20T16:07:28;96149.84;;;15.18
67966;BMP280;54749;47.850;9.002;2023-03-20T16:09:57;96147.72;;;15.05
67966;BMP280;54749;47.850;9.002;2023-03-20T16:12:25;96150.16;;;14.97
67966;BMP280;54749;47.850;9.002;2023-03-20T16:14:56;96139.84;;;14.80
67966;BMP280;54749;47.850;9.002;2023-03-20T16:17:24;96134.22;;;14.67
67966;BMP280;54749;47.850;9.002;2023-03-20T16:19:52;96140.78;;;14.60
67966;BMP280;54749;47.850;9.002;2023-03-20T16:22:45;96141.97;;;14.56
67966;BMP280;54749;47.850;9.002;2023-03-20T16:25:16;96147.75;;;14.49
67966;BMP280;54749;47.850;9.002;2023-03-20T16:27:45;96145.88;;;14.33
67966;BMP280;54749;47.850;9.002;2023-03-20T16:30:16;96153.06;;;14.09
67966;BMP280;54749;47.850;9.002;2023-03-20T16:32:46;96155.13;;;13.86