sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2022-08-19T00:00:05;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:02:33;16.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:05:00;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:07:27;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:09:54;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:12:22;17.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:14:49;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:17:18;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:19:45;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:22:12;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:24:40;17.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:27:09;17.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:29:37;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:32:04;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:34:32;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:36:59;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:39:26;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:41:52;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:44:22;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:46:52;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:49:24;17.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:51:57;17.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:54:24;17.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:56:52;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T00:59:19;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:01:48;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:04:16;17.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:06:43;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:09:10;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:11:41;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:14:10;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:16:38;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:19:15;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:21:49;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:24:20;17.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:26:47;17.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:29:14;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:31:41;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:34:09;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:36:38;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:39:10;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:41:39;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:44:08;17.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:46:35;17.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:49:03;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:51:30;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:53:58;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:56:25;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T01:58:56;17.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:01:24;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:03:51;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:06:20;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:08:47;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:11:20;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:13:47;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:16:16;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:18:44;16.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:21:11;16.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:23:38;16.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:26:05;16.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:28:33;16.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:31:00;16.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:33:29;16.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:35:56;16.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:38:23;16.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:40:53;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:43:21;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:45:49;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:48:17;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:50:47;15.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:53:16;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:55:44;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T02:58:12;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:00:43;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:03:10;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:05:37;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:08:07;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:10:40;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:13:10;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:15:39;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:18:06;15.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:20:33;15.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:23:00;15.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:25:28;15.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:27:55;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:30:22;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:32:49;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:35:16;15.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:37:44;15.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:40:12;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:42:40;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:45:08;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:47:36;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:50:04;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:52:31;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:54:58;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:57:25;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T03:59:53;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:02:20;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:04:47;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:07:14;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:09:43;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:12:10;14.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:14:37;14.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:17:06;14.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:19:35;14.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:22:03;14.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:24:30;14.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:26:59;14.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:29:27;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:31:56;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:34:28;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:36:56;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:39:26;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:42:14;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:44:59;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:47:26;15.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:49:54;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:52:21;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:54:48;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:57:15;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T04:59:42;15.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:02:09;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:04:36;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:07:06;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:09:34;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:12:01;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:14:28;15.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:16:55;15.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:19:22;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:22:08;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:24:52;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:27:19;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:29:46;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:32:13;15.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:34:39;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:37:08;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:39:37;16.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:42:08;16.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:44:39;16.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:47:08;16.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:49:36;16.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:52:05;16.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:54:34;16.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:57:02;16.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T05:59:28;16.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:01:55;16.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:04:23;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:06:52;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:09:20;16.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:11:50;16.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:14:21;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:16:49;17.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:19:18;17.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:21:47;17.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:24:17;17.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:26:47;17.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:29:16;17.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:31:45;18.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:34:13;18.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:36:42;18.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:39:11;18.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:41:40;18.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:44:07;18.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:46:36;18.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:49:03;18.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:51:30;18.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:53:59;18.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:56:29;18.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T06:58:59;19.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:01:26;19.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:03:54;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:06:22;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:08:48;19.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:11:18;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:13:46;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:16:16;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:18:44;20.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:21:15;20.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:23:42;20.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:26:12;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:28:39;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:31:10;19.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:33:37;19.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:36:04;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:38:33;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:41:00;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:43:28;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:45:55;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:48:22;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:50:51;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:53:18;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:55:47;19.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T07:58:15;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:00:43;19.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:03:11;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:05:38;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:08:23;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:11:05;19.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:13:32;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:16:00;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:18:28;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:20:55;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:23:22;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:25:51;20.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:28:20;20.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:30:48;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:33:18;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:35:47;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:38:15;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:40:45;19.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:43:27;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:46:03;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:48:35;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:51:16;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:53:47;21.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:56:16;21.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T08:58:51;21.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:01:21;22.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:03:48;22.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:06:23;22.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:09:01;21.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:11:41;22.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:14:22;22.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:16:54;22.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:19:22;22.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:21:49;22.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:24:16;23.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:26:43;23.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:29:13;23.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:31:40;22.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:34:07;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:36:34;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:39:05;24.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:41:32;24.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:43:59;25.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:46:29;25.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:48:58;25.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:51:26;25.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:53:58;25.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:56:25;25.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T09:58:52;25.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:01:20;25.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:03:52;25.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:06:21;24.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:08:49;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:11:17;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:13:45;24.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:16:15;24.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:18:43;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:21:13;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:23:43;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:26:13;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:28:40;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:31:09;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:33:37;23.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:36:07;22.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:38:36;22.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:41:07;22.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:43:34;22.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:46:04;22.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:48:31;22.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:50:58;22.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:53:44;22.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:56:11;22.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T10:58:55;22.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:01:23;22.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:03:50;22.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:06:18;22.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:08:47;22.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:11:14;22.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:13:41;23.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:16:13;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:18:42;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:21:13;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:23:43;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:26:12;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:28:39;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:31:10;23.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:33:37;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:36:04;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:38:33;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:41:02;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:43:31;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:45:59;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:48:26;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:50:53;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:53:22;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:55:49;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T11:58:17;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:00:46;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:03:13;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:05:41;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:08:08;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:10:37;24.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:13:04;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:15:35;23.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:18:04;23.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:20:34;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:23:02;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:25:29;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:27:57;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:30:24;23.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:32:51;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:35:20;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:37:48;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:40:16;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:42:44;23.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:45:12;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:47:40;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:50:07;23.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:52:36;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:55:05;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T12:57:33;24.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:00:06;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:02:35;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:05:03;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:07:32;23.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:10:02;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:12:29;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:14:56;24.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:17:23;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:19:49;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:22:17;23.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:24:44;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:27:12;24.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:29:40;24.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:32:24;24.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:35:09;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:37:36;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:40:10;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:42:42;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:45:09;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:47:37;24.40;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:50:08;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:52:36;24.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:55:04;24.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T13:57:31;24.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:00:00;24.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:02:27;24.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:04:54;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:07:21;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:09:49;24.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:12:19;24.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:14:46;24.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:17:14;24.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:19:41;24.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:22:08;24.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:24:37;24.70;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:27:05;24.80;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:29:33;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:32:00;24.60;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:34:28;24.50;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:36:57;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:39:24;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:41:51;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:44:18;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:46:45;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:49:12;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:51:40;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:54:07;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:56:34;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T14:59:02;24.30;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:01:29;24.20;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:03:56;24.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:06:24;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:08:53;24.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:11:22;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:13:50;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:16:19;24.00;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:18:52;23.90;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:21:19;24.10;99.90
19799;DHT22;10059;59.850;10.454;2022-08-19T15:23:47;24.30;99.90