sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17650;SDS011;26663;59.302;18.082;2022-11-20T00:00:37;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:03:42;1.67;;;1.67;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:06:47;1.87;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:09:53;1.80;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:12:58;1.83;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:16:04;1.67;;;1.67;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:19:10;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:22:15;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:25:21;1.93;;;1.93;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:28:26;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:31:31;2.07;;;1.97;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:34:36;2.10;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:37:41;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:40:47;2.20;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:44:18;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:47:22;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:50:27;2.37;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:53:32;2.10;;;2.07;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:56:39;2.23;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T00:59:44;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:02:48;2.33;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:05:53;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:08:58;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:12:06;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:15:11;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:18:15;2.67;;;2.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:21:22;2.33;;;2.23;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:24:28;2.43;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:27:34;2.67;;;2.57;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:30:39;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:33:44;2.07;;;2.07;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:36:51;2.33;;;2.33;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:39:56;3.17;;;2.97;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:43:06;2.60;;;2.23;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:46:25;2.47;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:49:32;2.47;;;2.37;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:52:42;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:55:51;2.20;;;2.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T01:59:01;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:02:09;2.87;;;2.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:05:17;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:08:31;2.43;;;2.33;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:11:37;2.70;;;2.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:14:43;2.40;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:17:47;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:20:53;2.40;;;2.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:24:05;2.17;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:27:13;2.57;;;2.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:30:20;2.40;;;2.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:33:24;2.27;;;2.27;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:36:29;2.23;;;2.23;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:39:36;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:42:41;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:45:46;2.30;;;2.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:48:51;2.53;;;2.43;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:51:55;2.57;;;2.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:55:02;2.30;;;2.07;;
17650;SDS011;26663;59.302;18.082;2022-11-20T02:58:11;2.13;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T03:01:16;2.20;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T03:04:21;2.17;;;2.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T03:07:26;2.13;;;2.07;;
17650;SDS011;26663;59.302;18.082;2022-11-20T03:10:32;2.07;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:15:22;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:18:44;2.77;;;2.63;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:21:49;4.77;;;4.37;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:24:54;2.83;;;2.73;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:28:00;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:31:11;4.00;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:34:34;2.37;;;2.37;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:37:39;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:40:50;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:44:05;1.63;;;1.63;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:47:20;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:50:39;2.00;;;1.90;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:53:55;2.60;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T13:57:35;2.20;;;2.07;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:01:08;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:04:17;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:07:27;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:10:39;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:13:54;1.63;;;1.53;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:17:06;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:20:14;2.50;;;1.77;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:23:26;1.90;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:26:32;2.43;;;1.67;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:29:38;1.63;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:32:43;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:35:52;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:38:58;1.67;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:42:10;1.47;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:45:19;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:48:28;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:51:39;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:54:45;1.73;;;1.73;;
17650;SDS011;26663;59.302;18.082;2022-11-20T14:57:54;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:01:00;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:04:09;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:07:26;2.27;;;2.17;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:10:33;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:13:38;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:16:43;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:19:48;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:22:54;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:25:59;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:29:04;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:32:10;2.03;;;1.93;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:35:15;2.00;;;1.90;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:38:21;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:41:26;1.67;;;1.67;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:44:31;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:47:36;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:50:42;1.77;;;1.77;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:53:56;3.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2022-11-20T15:57:01;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:00:07;1.83;;;1.83;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:03:13;1.70;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:06:21;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:09:27;1.53;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:12:32;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:15:55;1.83;;;1.83;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:19:02;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:22:09;2.70;;;1.83;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:25:16;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:28:22;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:31:26;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:34:32;1.57;;;1.57;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:37:36;2.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:40:43;1.57;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:43:48;1.77;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:46:54;1.90;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:49:59;1.73;;;1.73;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:53:04;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:56:13;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T16:59:20;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:02:24;2.27;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:05:29;1.90;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:08:34;1.57;;;1.57;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:11:40;1.83;;;1.83;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:14:45;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:17:50;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:20:55;2.27;;;2.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:24:02;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:27:10;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:30:15;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:33:20;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:36:26;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:39:31;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:42:37;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:45:42;1.47;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:48:48;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:51:53;1.13;;;1.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:54:58;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T17:58:04;1.17;;;1.17;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:01:09;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:04:14;2.20;;;1.27;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:07:19;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:10:24;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:13:33;1.20;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:16:52;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:19:57;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:23:22;1.57;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:26:27;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:29:33;1.47;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:32:38;1.73;;;1.73;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:35:44;2.93;;;1.90;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:38:50;1.83;;;1.73;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:41:58;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:45:23;2.17;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:48:30;1.87;;;1.87;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:51:35;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:54:39;2.03;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T18:57:44;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:00:50;2.23;;;1.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:03:56;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:07:01;2.40;;;1.93;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:10:06;1.67;;;1.67;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:13:11;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:16:17;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:19:23;2.30;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:22:29;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:25:33;1.77;;;1.77;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:28:40;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:31:46;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:34:51;1.70;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:37:55;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:41:07;1.53;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:44:14;1.47;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:47:21;1.53;;;1.53;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:50:46;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:53:51;1.00;;;1.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T19:56:57;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:00:02;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:03:14;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:06:19;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:09:25;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:12:31;1.50;;;1.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:15:38;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:18:45;0.97;;;0.97;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:21:49;0.90;;;0.90;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:24:54;1.27;;;1.27;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:27:59;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:31:04;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:34:12;1.27;;;1.27;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:37:17;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:40:22;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:43:27;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:46:33;1.67;;;1.53;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:49:39;1.37;;;1.37;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:52:44;1.27;;;1.27;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:55:53;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T20:58:58;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:02:03;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:05:10;2.43;;;1.23;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:08:15;1.43;;;1.43;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:11:26;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:14:31;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:17:36;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:20:47;1.70;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:24:10;1.47;;;1.47;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:27:15;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:30:20;1.43;;;1.43;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:33:25;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:36:31;1.37;;;1.37;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:39:36;1.33;;;1.33;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:42:52;1.53;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:46:00;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:49:06;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:52:12;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:55:17;1.07;;;1.07;;
17650;SDS011;26663;59.302;18.082;2022-11-20T21:58:22;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:01:27;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:04:33;2.73;;;1.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:07:42;1.63;;;1.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:10:54;1.00;;;1.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:13:59;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:17:21;1.13;;;1.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:20:46;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:23:52;1.13;;;1.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:26:57;1.10;;;1.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:30:03;1.13;;;1.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:33:10;1.50;;;1.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:36:16;2.83;;;2.73;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:40:09;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:43:16;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:46:21;5.03;;;4.63;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:49:26;4.73;;;4.43;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:52:30;3.50;;;3.30;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:55:37;2.27;;;2.17;;
17650;SDS011;26663;59.302;18.082;2022-11-20T22:58:42;2.07;;;1.97;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:01:49;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:04:53;1.70;;;1.70;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:07:58;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:11:05;1.77;;;1.77;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:14:12;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:17:17;2.13;;;2.13;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:20:23;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:23:27;2.23;;;2.23;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:26:35;3.40;;;2.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:29:42;2.43;;;2.43;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:32:47;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:35:52;3.80;;;3.60;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:38:57;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:42:03;4.00;;;3.80;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:45:09;4.17;;;3.87;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:48:14;4.50;;;4.20;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:51:19;3.50;;;3.40;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:54:24;3.87;;;3.67;;
17650;SDS011;26663;59.302;18.082;2022-11-20T23:57:31;4.70;;;4.30;;
