sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2023-07-22T00:00:19;14.96;88.38
65470;DHT22;52067;50.710;14.492;2023-07-22T00:02:47;14.99;87.76
65470;DHT22;52067;50.710;14.492;2023-07-22T00:05:12;15.00;87.43
65470;DHT22;52067;50.710;14.492;2023-07-22T00:07:38;14.89;87.46
65470;DHT22;52067;50.710;14.492;2023-07-22T00:10:05;14.80;87.46
65470;DHT22;52067;50.710;14.492;2023-07-22T00:12:30;14.75;87.78
65470;DHT22;52067;50.710;14.492;2023-07-22T00:14:56;14.56;88.55
65470;DHT22;52067;50.710;14.492;2023-07-22T00:17:21;14.32;88.88
65470;DHT22;52067;50.710;14.492;2023-07-22T00:19:47;14.46;88.86
65470;DHT22;52067;50.710;14.492;2023-07-22T00:22:13;14.25;88.90
65470;DHT22;52067;50.710;14.492;2023-07-22T00:24:38;14.21;88.98
65470;DHT22;52067;50.710;14.492;2023-07-22T00:27:03;13.98;89.61
65470;DHT22;52067;50.710;14.492;2023-07-22T00:29:29;13.83;89.05
65470;DHT22;52067;50.710;14.492;2023-07-22T00:31:54;13.71;89.14
65470;DHT22;52067;50.710;14.492;2023-07-22T00:34:19;13.64;88.87
65470;DHT22;52067;50.710;14.492;2023-07-22T00:36:48;13.46;89.03
65470;DHT22;52067;50.710;14.492;2023-07-22T00:39:13;13.57;89.22
65470;DHT22;52067;50.710;14.492;2023-07-22T00:41:41;13.73;89.22
65470;DHT22;52067;50.710;14.492;2023-07-22T00:44:09;13.97;89.04
65470;DHT22;52067;50.710;14.492;2023-07-22T00:46:34;14.01;88.58
65470;DHT22;52067;50.710;14.492;2023-07-22T00:49:00;14.04;88.21
65470;DHT22;52067;50.710;14.492;2023-07-22T00:51:25;14.01;87.98
65470;DHT22;52067;50.710;14.492;2023-07-22T00:53:51;13.84;88.48
65470;DHT22;52067;50.710;14.492;2023-07-22T00:56:16;13.81;88.58
65470;DHT22;52067;50.710;14.492;2023-07-22T00:58:41;13.70;88.60
65470;DHT22;52067;50.710;14.492;2023-07-22T01:01:06;13.71;88.77
65470;DHT22;52067;50.710;14.492;2023-07-22T01:03:32;13.75;88.45
65470;DHT22;52067;50.710;14.492;2023-07-22T01:05:57;13.44;89.15
65470;DHT22;52067;50.710;14.492;2023-07-22T01:08:25;13.52;89.39
65470;DHT22;52067;50.710;14.492;2023-07-22T01:10:50;13.67;89.19
65470;DHT22;52067;50.710;14.492;2023-07-22T01:13:16;13.83;89.14
65470;DHT22;52067;50.710;14.492;2023-07-22T01:15:41;13.87;88.97
65470;DHT22;52067;50.710;14.492;2023-07-22T01:18:06;13.64;89.66
65470;DHT22;52067;50.710;14.492;2023-07-22T01:20:32;13.52;89.19
65470;DHT22;52067;50.710;14.492;2023-07-22T01:22:58;13.29;89.01
65470;DHT22;52067;50.710;14.492;2023-07-22T01:25:23;13.04;89.71
65470;DHT22;52067;50.710;14.492;2023-07-22T01:27:50;13.33;89.36
65470;DHT22;52067;50.710;14.492;2023-07-22T01:30:15;13.40;88.84
65470;DHT22;52067;50.710;14.492;2023-07-22T01:32:40;13.43;88.67
65470;DHT22;52067;50.710;14.492;2023-07-22T01:35:06;13.32;88.72
65470;DHT22;52067;50.710;14.492;2023-07-22T01:37:33;13.22;88.69
65470;DHT22;52067;50.710;14.492;2023-07-22T01:39:58;13.01;89.19
65470;DHT22;52067;50.710;14.492;2023-07-22T01:42:23;12.92;88.92
65470;DHT22;52067;50.710;14.492;2023-07-22T01:44:48;13.04;89.24
65470;DHT22;52067;50.710;14.492;2023-07-22T01:47:14;12.92;89.75
65470;DHT22;52067;50.710;14.492;2023-07-22T01:49:39;13.02;89.32
65470;DHT22;52067;50.710;14.492;2023-07-22T01:52:04;12.89;89.26
65470;DHT22;52067;50.710;14.492;2023-07-22T01:54:30;12.77;89.83
65470;DHT22;52067;50.710;14.492;2023-07-22T01:56:55;12.92;89.62
65470;DHT22;52067;50.710;14.492;2023-07-22T01:59:20;12.85;89.61
65470;DHT22;52067;50.710;14.492;2023-07-22T02:01:46;12.99;88.92
65470;DHT22;52067;50.710;14.492;2023-07-22T02:04:12;12.94;88.24
65470;DHT22;52067;50.710;14.492;2023-07-22T02:06:37;12.96;88.20
65470;DHT22;52067;50.710;14.492;2023-07-22T02:09:03;12.96;88.18
65470;DHT22;52067;50.710;14.492;2023-07-22T02:11:34;12.67;88.69
65470;DHT22;52067;50.710;14.492;2023-07-22T02:13:59;12.48;89.39
65470;DHT22;52067;50.710;14.492;2023-07-22T02:16:24;12.53;89.57
65470;DHT22;52067;50.710;14.492;2023-07-22T02:18:50;12.50;89.30
65470;DHT22;52067;50.710;14.492;2023-07-22T02:21:15;12.56;89.15
65470;DHT22;52067;50.710;14.492;2023-07-22T02:23:40;12.64;88.79
65470;DHT22;52067;50.710;14.492;2023-07-22T02:26:06;12.68;88.48
65470;DHT22;52067;50.710;14.492;2023-07-22T02:28:31;12.23;88.94
65470;DHT22;52067;50.710;14.492;2023-07-22T02:31:00;12.40;89.13
65470;DHT22;52067;50.710;14.492;2023-07-22T02:33:27;12.43;88.98
65470;DHT22;52067;50.710;14.492;2023-07-22T02:35:52;12.48;88.49
65470;DHT22;52067;50.710;14.492;2023-07-22T02:38:18;12.61;88.13
65470;DHT22;52067;50.710;14.492;2023-07-22T02:40:43;12.15;88.86
65470;DHT22;52067;50.710;14.492;2023-07-22T02:43:08;12.25;89.41
65470;DHT22;52067;50.710;14.492;2023-07-22T02:45:34;12.13;89.58
65470;DHT22;52067;50.710;14.492;2023-07-22T02:47:59;12.25;89.36
65470;DHT22;52067;50.710;14.492;2023-07-22T02:50:25;12.30;89.00
65470;DHT22;52067;50.710;14.492;2023-07-22T02:52:50;12.19;89.40
65470;DHT22;52067;50.710;14.492;2023-07-22T02:55:16;11.77;89.82
65470;DHT22;52067;50.710;14.492;2023-07-22T02:57:45;11.93;90.21
65470;DHT22;52067;50.710;14.492;2023-07-22T03:00:14;12.02;89.89
65470;DHT22;52067;50.710;14.492;2023-07-22T03:02:44;12.13;89.72
65470;DHT22;52067;50.710;14.492;2023-07-22T03:05:10;12.07;89.48
65470;DHT22;52067;50.710;14.492;2023-07-22T03:07:35;12.05;90.05
65470;DHT22;52067;50.710;14.492;2023-07-22T03:10:01;12.15;90.22
65470;DHT22;52067;50.710;14.492;2023-07-22T03:12:26;12.13;90.18
65470;DHT22;52067;50.710;14.492;2023-07-22T03:14:52;12.20;89.88
65470;DHT22;52067;50.710;14.492;2023-07-22T03:17:17;12.26;89.77
65470;DHT22;52067;50.710;14.492;2023-07-22T03:19:43;12.25;89.38
65470;DHT22;52067;50.710;14.492;2023-07-22T03:22:08;12.09;89.85
65470;DHT22;52067;50.710;14.492;2023-07-22T03:24:35;12.25;89.82
65470;DHT22;52067;50.710;14.492;2023-07-22T03:27:00;12.32;89.75
65470;DHT22;52067;50.710;14.492;2023-07-22T03:29:25;12.34;89.32
65470;DHT22;52067;50.710;14.492;2023-07-22T03:31:51;12.40;89.48
65470;DHT22;52067;50.710;14.492;2023-07-22T03:34:16;12.40;89.34
65470;DHT22;52067;50.710;14.492;2023-07-22T03:36:41;12.53;89.41
65470;DHT22;52067;50.710;14.492;2023-07-22T03:39:07;12.33;89.96
65470;DHT22;52067;50.710;14.492;2023-07-22T03:41:33;12.38;90.00
65470;DHT22;52067;50.710;14.492;2023-07-22T03:43:58;12.34;89.69
65470;DHT22;52067;50.710;14.492;2023-07-22T03:46:23;12.54;89.23
65470;DHT22;52067;50.710;14.492;2023-07-22T03:48:48;12.48;88.95
65470;DHT22;52067;50.710;14.492;2023-07-22T03:51:14;12.30;90.05
65470;DHT22;52067;50.710;14.492;2023-07-22T03:53:39;12.56;89.47
65470;DHT22;52067;50.710;14.492;2023-07-22T03:56:04;12.47;89.62
65470;DHT22;52067;50.710;14.492;2023-07-22T03:58:30;12.63;89.25
65470;DHT22;52067;50.710;14.492;2023-07-22T04:00:55;12.68;88.08
65470;DHT22;52067;50.710;14.492;2023-07-22T04:03:20;12.85;87.90
65470;DHT22;52067;50.710;14.492;2023-07-22T04:05:53;13.01;87.63
65470;DHT22;52067;50.710;14.492;2023-07-22T04:08:18;13.11;87.00
65470;DHT22;52067;50.710;14.492;2023-07-22T04:10:50;13.35;85.71
65470;DHT22;52067;50.710;14.492;2023-07-22T04:13:16;13.50;85.01
65470;DHT22;52067;50.710;14.492;2023-07-22T04:15:41;13.43;85.82
65470;DHT22;52067;50.710;14.492;2023-07-22T04:18:06;13.63;85.15
65470;DHT22;52067;50.710;14.492;2023-07-22T04:20:32;13.71;84.36
65470;DHT22;52067;50.710;14.492;2023-07-22T04:22:57;13.95;83.23
65470;DHT22;52067;50.710;14.492;2023-07-22T04:25:22;14.05;83.08
65470;DHT22;52067;50.710;14.492;2023-07-22T04:27:48;14.14;82.62
65470;DHT22;52067;50.710;14.492;2023-07-22T04:30:13;14.22;82.31
65470;DHT22;52067;50.710;14.492;2023-07-22T04:32:45;14.21;82.10
65470;DHT22;52067;50.710;14.492;2023-07-22T04:35:10;14.32;81.86
65470;DHT22;52067;50.710;14.492;2023-07-22T04:37:36;14.31;82.37
65470;DHT22;52067;50.710;14.492;2023-07-22T04:40:01;14.25;82.77
65470;DHT22;52067;50.710;14.492;2023-07-22T04:42:30;14.15;81.81
65470;DHT22;52067;50.710;14.492;2023-07-22T04:44:56;14.17;83.12
65470;DHT22;52067;50.710;14.492;2023-07-22T04:47:21;14.17;83.76
65470;DHT22;52067;50.710;14.492;2023-07-22T04:49:47;14.00;85.08
65470;DHT22;52067;50.710;14.492;2023-07-22T04:52:12;14.07;84.95
65470;DHT22;52067;50.710;14.492;2023-07-22T04:54:37;14.10;83.23
65470;DHT22;52067;50.710;14.492;2023-07-22T04:57:02;14.35;83.48
65470;DHT22;52067;50.710;14.492;2023-07-22T04:59:28;14.52;83.27
65470;DHT22;52067;50.710;14.492;2023-07-22T05:01:53;14.80;83.30
65470;DHT22;52067;50.710;14.492;2023-07-22T05:04:19;14.93;81.31
65470;DHT22;52067;50.710;14.492;2023-07-22T05:06:44;15.06;80.20
65470;DHT22;52067;50.710;14.492;2023-07-22T05:09:09;15.11;81.27
65470;DHT22;52067;50.710;14.492;2023-07-22T05:11:34;15.31;81.41
65470;DHT22;52067;50.710;14.492;2023-07-22T05:14:00;15.23;80.36
65470;DHT22;52067;50.710;14.492;2023-07-22T05:16:25;15.31;81.53
65470;DHT22;52067;50.710;14.492;2023-07-22T05:18:50;15.44;80.42
65470;DHT22;52067;50.710;14.492;2023-07-22T05:21:16;15.41;80.03
65470;DHT22;52067;50.710;14.492;2023-07-22T05:23:41;15.59;79.04
65470;DHT22;52067;50.710;14.492;2023-07-22T05:26:07;15.63;78.37
65470;DHT22;52067;50.710;14.492;2023-07-22T05:28:32;15.54;79.71
65470;DHT22;52067;50.710;14.492;2023-07-22T05:30:57;15.55;80.37
65470;DHT22;52067;50.710;14.492;2023-07-22T05:33:22;15.65;80.33
65470;DHT22;52067;50.710;14.492;2023-07-22T05:35:48;15.90;77.98
65470;DHT22;52067;50.710;14.492;2023-07-22T05:38:13;15.93;75.98
65470;DHT22;52067;50.710;14.492;2023-07-22T05:40:38;16.09;77.12
65470;DHT22;52067;50.710;14.492;2023-07-22T05:43:04;16.14;76.73
65470;DHT22;52067;50.710;14.492;2023-07-22T05:45:29;16.27;77.95
65470;DHT22;52067;50.710;14.492;2023-07-22T05:47:54;16.09;76.79
65470;DHT22;52067;50.710;14.492;2023-07-22T05:50:20;16.26;73.79
65470;DHT22;52067;50.710;14.492;2023-07-22T05:52:45;16.24;73.92
65470;DHT22;52067;50.710;14.492;2023-07-22T05:55:11;16.40;73.84
65470;DHT22;52067;50.710;14.492;2023-07-22T05:57:36;16.44;74.15
65470;DHT22;52067;50.710;14.492;2023-07-22T06:00:01;16.55;73.91
65470;DHT22;52067;50.710;14.492;2023-07-22T06:02:28;16.50;74.94
65470;DHT22;52067;50.710;14.492;2023-07-22T06:04:53;16.75;73.56
65470;DHT22;52067;50.710;14.492;2023-07-22T06:07:18;17.13;71.38
65470;DHT22;52067;50.710;14.492;2023-07-22T06:09:43;17.34;71.53
65470;DHT22;52067;50.710;14.492;2023-07-22T06:12:09;17.23;70.74
65470;DHT22;52067;50.710;14.492;2023-07-22T06:14:34;17.54;70.84
65470;DHT22;52067;50.710;14.492;2023-07-22T06:16:59;17.02;71.87
65470;DHT22;52067;50.710;14.492;2023-07-22T06:19:24;17.23;71.66
65470;DHT22;52067;50.710;14.492;2023-07-22T06:21:50;16.89;74.09
65470;DHT22;52067;50.710;14.492;2023-07-22T06:24:15;17.33;73.34
65470;DHT22;52067;50.710;14.492;2023-07-22T06:26:41;17.46;71.29
65470;DHT22;52067;50.710;14.492;2023-07-22T06:29:06;17.53;70.43
65470;DHT22;52067;50.710;14.492;2023-07-22T06:31:31;17.16;71.03
65470;DHT22;52067;50.710;14.492;2023-07-22T06:33:57;17.50;68.04
65470;DHT22;52067;50.710;14.492;2023-07-22T06:36:24;17.44;70.24
65470;DHT22;52067;50.710;14.492;2023-07-22T06:38:50;17.77;68.04
65470;DHT22;52067;50.710;14.492;2023-07-22T06:41:15;17.94;67.87
65470;DHT22;52067;50.710;14.492;2023-07-22T06:43:40;18.16;69.45
65470;DHT22;52067;50.710;14.492;2023-07-22T06:46:05;18.01;66.82
65470;DHT22;52067;50.710;14.492;2023-07-22T06:48:31;17.92;67.95
65470;DHT22;52067;50.710;14.492;2023-07-22T06:50:56;17.82;67.21
65470;DHT22;52067;50.710;14.492;2023-07-22T06:53:21;17.88;70.62
65470;DHT22;52067;50.710;14.492;2023-07-22T06:55:50;18.06;68.67
65470;DHT22;52067;50.710;14.492;2023-07-22T06:58:16;17.69;68.38
65470;DHT22;52067;50.710;14.492;2023-07-22T07:00:41;17.82;69.21
65470;DHT22;52067;50.710;14.492;2023-07-22T07:03:07;17.97;67.03
65470;DHT22;52067;50.710;14.492;2023-07-22T07:05:32;17.91;66.66
65470;DHT22;52067;50.710;14.492;2023-07-22T07:07:57;18.06;68.81
65470;DHT22;52067;50.710;14.492;2023-07-22T07:10:22;18.11;67.50
65470;DHT22;52067;50.710;14.492;2023-07-22T07:12:47;17.95;68.11
65470;DHT22;52067;50.710;14.492;2023-07-22T07:15:13;18.36;67.69
65470;DHT22;52067;50.710;14.492;2023-07-22T07:17:38;18.46;66.69
65470;DHT22;52067;50.710;14.492;2023-07-22T07:20:04;17.82;66.08
65470;DHT22;52067;50.710;14.492;2023-07-22T07:22:30;18.26;65.16
65470;DHT22;52067;50.710;14.492;2023-07-22T07:24:55;17.73;66.13
65470;DHT22;52067;50.710;14.492;2023-07-22T07:27:21;18.38;65.07
65470;DHT22;52067;50.710;14.492;2023-07-22T07:29:46;18.45;66.85
65470;DHT22;52067;50.710;14.492;2023-07-22T07:32:11;18.83;63.76
65470;DHT22;52067;50.710;14.492;2023-07-22T07:34:38;18.80;65.44
65470;DHT22;52067;50.710;14.492;2023-07-22T07:37:03;18.97;65.49
65470;DHT22;52067;50.710;14.492;2023-07-22T07:39:28;18.56;64.31
65470;DHT22;52067;50.710;14.492;2023-07-22T07:41:54;18.81;66.26
65470;DHT22;52067;50.710;14.492;2023-07-22T07:44:19;18.87;64.09
65470;DHT22;52067;50.710;14.492;2023-07-22T07:46:44;18.91;66.64
65470;DHT22;52067;50.710;14.492;2023-07-22T07:49:09;18.94;61.35
65470;DHT22;52067;50.710;14.492;2023-07-22T07:51:35;19.21;59.44
65470;DHT22;52067;50.710;14.492;2023-07-22T07:54:00;19.27;58.15
65470;DHT22;52067;50.710;14.492;2023-07-22T07:56:26;19.52;60.89
65470;DHT22;52067;50.710;14.492;2023-07-22T07:58:52;19.49;61.09
65470;DHT22;52067;50.710;14.492;2023-07-22T08:01:17;19.66;61.68
65470;DHT22;52067;50.710;14.492;2023-07-22T08:03:43;19.38;66.14
65470;DHT22;52067;50.710;14.492;2023-07-22T08:06:09;19.45;63.81
65470;DHT22;52067;50.710;14.492;2023-07-22T08:08:34;19.54;62.33
65470;DHT22;52067;50.710;14.492;2023-07-22T08:11:12;19.25;61.15
65470;DHT22;52067;50.710;14.492;2023-07-22T08:13:40;19.42;61.97
65470;DHT22;52067;50.710;14.492;2023-07-22T08:16:09;18.89;60.83
65470;DHT22;52067;50.710;14.492;2023-07-22T08:18:35;18.86;61.43
65470;DHT22;52067;50.710;14.492;2023-07-22T08:21:01;19.07;61.19
65470;DHT22;52067;50.710;14.492;2023-07-22T08:23:27;19.17;61.81
65470;DHT22;52067;50.710;14.492;2023-07-22T08:25:52;19.00;61.53
65470;DHT22;52067;50.710;14.492;2023-07-22T08:28:18;19.08;62.01
65470;DHT22;52067;50.710;14.492;2023-07-22T08:30:43;19.58;60.44
65470;DHT22;52067;50.710;14.492;2023-07-22T08:33:09;19.51;59.52
65470;DHT22;52067;50.710;14.492;2023-07-22T08:35:36;20.05;59.25
65470;DHT22;52067;50.710;14.492;2023-07-22T08:38:02;20.45;57.17
65470;DHT22;52067;50.710;14.492;2023-07-22T08:40:35;20.40;56.17
65470;DHT22;52067;50.710;14.492;2023-07-22T08:43:01;19.48;58.83
65470;DHT22;52067;50.710;14.492;2023-07-22T08:45:28;20.23;57.78
65470;DHT22;52067;50.710;14.492;2023-07-22T08:47:54;20.40;56.50
65470;DHT22;52067;50.710;14.492;2023-07-22T08:50:21;20.67;54.64
65470;DHT22;52067;50.710;14.492;2023-07-22T08:52:47;21.18;53.94
65470;DHT22;52067;50.710;14.492;2023-07-22T08:55:13;21.29;52.48
65470;DHT22;52067;50.710;14.492;2023-07-22T08:57:39;20.99;52.18
65470;DHT22;52067;50.710;14.492;2023-07-22T09:00:04;20.28;54.67
65470;DHT22;52067;50.710;14.492;2023-07-22T09:02:32;20.31;53.40
65470;DHT22;52067;50.710;14.492;2023-07-22T09:04:58;19.94;56.21
65470;DHT22;52067;50.710;14.492;2023-07-22T09:07:23;20.07;56.55
65470;DHT22;52067;50.710;14.492;2023-07-22T09:09:49;20.31;56.38
65470;DHT22;52067;50.710;14.492;2023-07-22T09:12:15;20.49;54.37
65470;DHT22;52067;50.710;14.492;2023-07-22T09:14:42;20.05;53.66
65470;DHT22;52067;50.710;14.492;2023-07-22T09:17:08;20.18;55.36
65470;DHT22;52067;50.710;14.492;2023-07-22T09:19:33;20.20;55.21
65470;DHT22;52067;50.710;14.492;2023-07-22T09:21:58;20.13;53.54
65470;DHT22;52067;50.710;14.492;2023-07-22T09:24:24;20.03;52.16
65470;DHT22;52067;50.710;14.492;2023-07-22T09:26:50;20.00;55.76
65470;DHT22;52067;50.710;14.492;2023-07-22T09:29:16;20.49;52.96
65470;DHT22;52067;50.710;14.492;2023-07-22T09:31:51;20.99;50.14
65470;DHT22;52067;50.710;14.492;2023-07-22T09:34:16;21.02;49.34
65470;DHT22;52067;50.710;14.492;2023-07-22T09:36:57;20.82;49.95
65470;DHT22;52067;50.710;14.492;2023-07-22T09:39:25;20.85;49.82
65470;DHT22;52067;50.710;14.492;2023-07-22T09:41:50;21.09;52.27
65470;DHT22;52067;50.710;14.492;2023-07-22T09:44:17;21.18;50.37
65470;DHT22;52067;50.710;14.492;2023-07-22T09:46:46;21.20;48.56
65470;DHT22;52067;50.710;14.492;2023-07-22T09:49:12;21.20;48.81
65470;DHT22;52067;50.710;14.492;2023-07-22T09:51:40;21.32;50.14
65470;DHT22;52067;50.710;14.492;2023-07-22T09:54:06;21.27;48.39
65470;DHT22;52067;50.710;14.492;2023-07-22T09:56:32;21.65;47.38
65470;DHT22;52067;50.710;14.492;2023-07-22T09:59:03;21.88;45.39
65470;DHT22;52067;50.710;14.492;2023-07-22T10:01:29;21.97;44.02
65470;DHT22;52067;50.710;14.492;2023-07-22T10:03:55;22.09;42.76
65470;DHT22;52067;50.710;14.492;2023-07-22T10:06:24;21.94;43.20
65470;DHT22;52067;50.710;14.492;2023-07-22T10:08:50;21.92;44.91
65470;DHT22;52067;50.710;14.492;2023-07-22T10:11:16;21.77;46.68
65470;DHT22;52067;50.710;14.492;2023-07-22T10:13:41;22.09;43.68
65470;DHT22;52067;50.710;14.492;2023-07-22T10:16:07;22.42;43.03
65470;DHT22;52067;50.710;14.492;2023-07-22T10:18:32;22.26;44.76
65470;DHT22;52067;50.710;14.492;2023-07-22T10:20:58;22.90;42.00
65470;DHT22;52067;50.710;14.492;2023-07-22T10:23:25;23.51;41.96
65470;DHT22;52067;50.710;14.492;2023-07-22T10:25:50;23.01;43.42
65470;DHT22;52067;50.710;14.492;2023-07-22T10:28:17;23.03;39.32
65470;DHT22;52067;50.710;14.492;2023-07-22T10:30:43;22.78;43.98
65470;DHT22;52067;50.710;14.492;2023-07-22T10:33:08;23.35;40.51
65470;DHT22;52067;50.710;14.492;2023-07-22T10:35:39;23.39;41.42
65470;DHT22;52067;50.710;14.492;2023-07-22T10:38:14;22.90;41.01
65470;DHT22;52067;50.710;14.492;2023-07-22T10:40:53;22.71;41.58
65470;DHT22;52067;50.710;14.492;2023-07-22T10:43:23;22.49;42.72
65470;DHT22;52067;50.710;14.492;2023-07-22T10:45:50;22.04;43.65
65470;DHT22;52067;50.710;14.492;2023-07-22T10:48:16;21.94;43.53
65470;DHT22;52067;50.710;14.492;2023-07-22T10:50:43;21.87;43.42
65470;DHT22;52067;50.710;14.492;2023-07-22T10:53:12;22.18;45.74
65470;DHT22;52067;50.710;14.492;2023-07-22T11:04:12;22.67;41.71
65470;DHT22;52067;50.710;14.492;2023-07-22T11:11:53;26.02;37.06
65470;DHT22;52067;50.710;14.492;2023-07-22T11:14:22;25.49;35.73
65470;DHT22;52067;50.710;14.492;2023-07-22T11:16:48;24.76;37.53
65470;DHT22;52067;50.710;14.492;2023-07-22T11:19:14;23.96;40.21
65470;DHT22;52067;50.710;14.492;2023-07-22T11:21:39;25.20;37.86
65470;DHT22;52067;50.710;14.492;2023-07-22T11:24:05;26.26;35.21
65470;DHT22;52067;50.710;14.492;2023-07-22T11:26:31;25.40;39.32
65470;DHT22;52067;50.710;14.492;2023-07-22T11:28:56;25.34;37.70
65470;DHT22;52067;50.710;14.492;2023-07-22T11:31:22;27.23;33.67
65470;DHT22;52067;50.710;14.492;2023-07-22T11:33:47;26.08;35.82
65470;DHT22;52067;50.710;14.492;2023-07-22T11:36:13;27.53;32.65
65470;DHT22;52067;50.710;14.492;2023-07-22T11:38:40;28.24;27.48
65470;DHT22;52067;50.710;14.492;2023-07-22T11:41:06;28.23;27.78
65470;DHT22;52067;50.710;14.492;2023-07-22T11:43:32;27.41;30.20
65470;DHT22;52067;50.710;14.492;2023-07-22T11:45:58;28.96;29.05
65470;DHT22;52067;50.710;14.492;2023-07-22T11:48:23;29.02;27.10
65470;DHT22;52067;50.710;14.492;2023-07-22T11:50:48;29.20;27.24
65470;DHT22;52067;50.710;14.492;2023-07-22T11:53:14;30.31;28.90
65470;DHT22;52067;50.710;14.492;2023-07-22T11:55:39;28.75;31.80
65470;DHT22;52067;50.710;14.492;2023-07-22T11:58:05;27.12;34.07
65470;DHT22;52067;50.710;14.492;2023-07-22T12:00:32;25.97;34.52
65470;DHT22;52067;50.710;14.492;2023-07-22T12:03:04;26.24;33.99
65470;DHT22;52067;50.710;14.492;2023-07-22T12:05:29;25.23;34.15
65470;DHT22;52067;50.710;14.492;2023-07-22T12:07:56;25.03;36.17
65470;DHT22;52067;50.710;14.492;2023-07-22T12:10:21;24.85;34.87
65470;DHT22;52067;50.710;14.492;2023-07-22T12:12:48;24.27;35.65
65470;DHT22;52067;50.710;14.492;2023-07-22T12:20:17;24.81;36.61
65470;DHT22;52067;50.710;14.492;2023-07-22T12:22:43;25.22;34.26
65470;DHT22;52067;50.710;14.492;2023-07-22T12:25:08;26.57;33.16
65470;DHT22;52067;50.710;14.492;2023-07-22T12:27:34;27.62;30.81
65470;DHT22;52067;50.710;14.492;2023-07-22T12:29:59;25.91;33.26
65470;DHT22;52067;50.710;14.492;2023-07-22T12:32:24;26.04;34.77
65470;DHT22;52067;50.710;14.492;2023-07-22T12:34:49;26.84;33.38
65470;DHT22;52067;50.710;14.492;2023-07-22T12:37:15;25.54;37.50
65470;DHT22;52067;50.710;14.492;2023-07-22T12:39:40;24.69;36.01
65470;DHT22;52067;50.710;14.492;2023-07-22T12:42:05;24.81;34.67
65470;DHT22;52067;50.710;14.492;2023-07-22T12:44:31;24.73;35.68
65470;DHT22;52067;50.710;14.492;2023-07-22T12:46:56;23.72;36.01
65470;DHT22;52067;50.710;14.492;2023-07-22T12:49:21;23.87;34.86
65470;DHT22;52067;50.710;14.492;2023-07-22T12:51:47;24.48;34.08
65470;DHT22;52067;50.710;14.492;2023-07-22T12:54:12;25.06;33.25
65470;DHT22;52067;50.710;14.492;2023-07-22T12:56:37;24.86;34.00
65470;DHT22;52067;50.710;14.492;2023-07-22T12:59:02;25.57;34.84
65470;DHT22;52067;50.710;14.492;2023-07-22T13:01:28;25.85;34.58
65470;DHT22;52067;50.710;14.492;2023-07-22T13:03:53;25.71;33.46
65470;DHT22;52067;50.710;14.492;2023-07-22T13:06:18;25.49;35.98
65470;DHT22;52067;50.710;14.492;2023-07-22T13:08:44;25.30;38.12
65470;DHT22;52067;50.710;14.492;2023-07-22T13:11:09;26.57;33.70
65470;DHT22;52067;50.710;14.492;2023-07-22T13:13:34;25.73;32.19
65470;DHT22;52067;50.710;14.492;2023-07-22T13:15:59;25.10;33.24
65470;DHT22;52067;50.710;14.492;2023-07-22T13:18:25;26.01;32.48
65470;DHT22;52067;50.710;14.492;2023-07-22T13:20:50;28.25;31.09
65470;DHT22;52067;50.710;14.492;2023-07-22T13:23:15;28.14;31.67
65470;DHT22;52067;50.710;14.492;2023-07-22T13:25:40;26.73;35.18
65470;DHT22;52067;50.710;14.492;2023-07-22T13:28:06;27.65;34.11
65470;DHT22;52067;50.710;14.492;2023-07-22T13:30:31;29.43;26.47
65470;DHT22;52067;50.710;14.492;2023-07-22T13:32:56;29.09;28.73
65470;DHT22;52067;50.710;14.492;2023-07-22T13:35:22;29.02;30.07
65470;DHT22;52067;50.710;14.492;2023-07-22T13:37:47;27.86;31.18
65470;DHT22;52067;50.710;14.492;2023-07-22T13:40:12;27.55;33.77
65470;DHT22;52067;50.710;14.492;2023-07-22T13:42:38;27.00;31.72
65470;DHT22;52067;50.710;14.492;2023-07-22T13:45:04;27.46;29.91
65470;DHT22;52067;50.710;14.492;2023-07-22T13:47:30;27.41;30.47
65470;DHT22;52067;50.710;14.492;2023-07-22T13:49:55;26.73;33.70
65470;DHT22;52067;50.710;14.492;2023-07-22T13:52:20;28.41;30.69
65470;DHT22;52067;50.710;14.492;2023-07-22T13:54:45;29.40;27.46
65470;DHT22;52067;50.710;14.492;2023-07-22T13:57:11;29.08;27.53
65470;DHT22;52067;50.710;14.492;2023-07-22T13:59:37;29.81;27.83
65470;DHT22;52067;50.710;14.492;2023-07-22T14:02:02;29.23;28.25
65470;DHT22;52067;50.710;14.492;2023-07-22T14:04:28;27.76;29.68
65470;DHT22;52067;50.710;14.492;2023-07-22T14:06:53;26.49;31.17
65470;DHT22;52067;50.710;14.492;2023-07-22T14:09:19;27.88;32.19
65470;DHT22;52067;50.710;14.492;2023-07-22T14:11:44;29.87;27.47
65470;DHT22;52067;50.710;14.492;2023-07-22T14:14:10;28.39;29.38
65470;DHT22;52067;50.710;14.492;2023-07-22T14:16:35;28.71;28.91
65470;DHT22;52067;50.710;14.492;2023-07-22T14:19:00;28.91;32.03
65470;DHT22;52067;50.710;14.492;2023-07-22T14:21:30;30.02;27.62
65470;DHT22;52067;50.710;14.492;2023-07-22T14:23:56;29.74;30.25
65470;DHT22;52067;50.710;14.492;2023-07-22T14:26:22;29.71;25.68
65470;DHT22;52067;50.710;14.492;2023-07-22T14:28:47;28.16;34.19
65470;DHT22;52067;50.710;14.492;2023-07-22T14:31:12;28.83;29.30
65470;DHT22;52067;50.710;14.492;2023-07-22T14:33:38;29.53;28.68
65470;DHT22;52067;50.710;14.492;2023-07-22T14:36:03;31.11;24.89
65470;DHT22;52067;50.710;14.492;2023-07-22T14:38:28;29.63;25.84
65470;DHT22;52067;50.710;14.492;2023-07-22T14:40:53;30.21;27.00
65470;DHT22;52067;50.710;14.492;2023-07-22T14:43:19;28.47;29.04
65470;DHT22;52067;50.710;14.492;2023-07-22T14:45:44;27.82;29.82
65470;DHT22;52067;50.710;14.492;2023-07-22T14:48:09;26.21;33.03
65470;DHT22;52067;50.710;14.492;2023-07-22T14:50:35;25.24;32.75
65470;DHT22;52067;50.710;14.492;2023-07-22T14:53:00;24.82;34.55
65470;DHT22;52067;50.710;14.492;2023-07-22T14:55:26;25.18;32.90
65470;DHT22;52067;50.710;14.492;2023-07-22T14:57:51;24.76;33.43
65470;DHT22;52067;50.710;14.492;2023-07-22T15:00:16;24.64;33.39
65470;DHT22;52067;50.710;14.492;2023-07-22T15:02:43;24.62;33.62
65470;DHT22;52067;50.710;14.492;2023-07-22T15:05:08;24.65;33.98
65470;DHT22;52067;50.710;14.492;2023-07-22T15:07:33;24.34;33.82
65470;DHT22;52067;50.710;14.492;2023-07-22T15:09:59;24.44;35.35
65470;DHT22;52067;50.710;14.492;2023-07-22T15:12:24;25.15;34.27
65470;DHT22;52067;50.710;14.492;2023-07-22T15:14:49;25.89;33.27
65470;DHT22;52067;50.710;14.492;2023-07-22T15:17:15;25.74;31.88
65470;DHT22;52067;50.710;14.492;2023-07-22T15:19:40;25.37;32.64
65470;DHT22;52067;50.710;14.492;2023-07-22T15:22:05;25.06;33.33
65470;DHT22;52067;50.710;14.492;2023-07-22T15:24:30;24.86;34.32