sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2022-09-14T00:01:20;67.40;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:03:55;70.77;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:06:24;67.27;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:08:52;68.00;;;5.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:11:22;67.60;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:13:51;67.53;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:16:23;69.27;;;4.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:18:53;68.30;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:21:23;67.60;;;5.03;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:23:51;67.50;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:26:19;67.50;;;5.07;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:28:48;67.13;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:31:17;67.37;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:33:47;68.30;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:36:18;67.37;;;4.77;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:38:47;67.17;;;4.83;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:41:18;67.23;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:43:51;67.47;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:46:22;67.43;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:48:52;66.93;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:51:24;68.10;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:53:52;67.37;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:56:22;67.43;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T00:58:50;66.90;;;4.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:01:21;67.17;;;4.67;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:03:48;67.40;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:06:22;66.77;;;4.77;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:09:08;66.67;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:14:36;66.73;;;4.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:17:14;66.70;;;4.93;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:19:56;66.57;;;4.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:22:50;67.80;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:25:31;66.97;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:28:28;66.47;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:31:02;66.83;;;5.63;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:33:43;66.53;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:36:16;67.20;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:38:56;67.17;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:41:33;68.67;;;6.03;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:44:04;67.20;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:46:36;67.07;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:49:08;66.63;;;4.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:51:43;66.43;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:54:14;66.27;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:56:50;66.60;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T01:59:30;67.20;;;6.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:02:03;65.97;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:04:42;66.03;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:07:16;66.50;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:09:44;66.37;;;5.03;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:12:13;66.10;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:14:45;66.47;;;5.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:17:15;65.97;;;4.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:19:43;66.17;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:22:17;66.07;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:24:48;66.33;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:27:20;66.17;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:29:49;66.23;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:32:20;66.37;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:34:56;66.13;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:37:34;65.97;;;5.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:40:10;66.37;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:42:43;66.23;;;5.07;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:45:20;67.90;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:47:55;66.10;;;5.03;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:50:33;68.50;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:53:12;66.07;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:55:45;66.40;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T02:58:23;66.17;;;5.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:01:09;66.10;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:03:55;65.63;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:06:23;65.27;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:08:52;66.10;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:11:20;65.63;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:13:48;65.73;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:16:22;65.63;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:18:52;65.67;;;5.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:21:22;66.17;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:23:50;65.77;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:26:19;65.83;;;5.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:28:49;65.97;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:31:17;67.10;;;6.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:34:03;65.47;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:36:31;66.70;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:39:01;65.47;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:41:29;65.27;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:43:56;65.77;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:46:25;65.57;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:48:53;66.17;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:51:21;65.87;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:53:52;65.40;;;5.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:56:20;66.23;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T03:58:53;68.00;;;6.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:01:21;66.20;;;5.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:03:50;65.20;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:06:17;64.87;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:08:45;65.40;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:11:18;65.30;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:13:50;66.37;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:16:19;64.87;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:18:46;65.47;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:21:15;65.27;;;5.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:23:47;66.60;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:26:18;65.27;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:28:46;65.33;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:31:16;66.67;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:33:48;65.13;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:36:18;65.27;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:38:51;65.17;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:41:20;65.37;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:43:48;66.00;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:46:22;65.43;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:48:51;65.07;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:51:21;65.30;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:53:57;65.07;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:56:26;65.17;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T04:58:57;65.27;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:01:32;65.23;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:04:01;65.17;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:06:31;64.87;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:09:00;65.70;;;5.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:11:31;66.10;;;5.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:13:59;64.87;;;5.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:16:28;65.07;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:18:56;65.10;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:21:26;65.47;;;5.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:23:56;65.07;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:26:24;64.97;;;5.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:28:54;65.80;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:31:27;66.07;;;6.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:33:55;64.77;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:36:23;64.93;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:38:51;64.83;;;5.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:41:20;64.87;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:43:47;64.80;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:46:15;64.67;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:48:44;64.83;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:51:16;64.80;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:53:52;64.97;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:56:25;65.00;;;5.43;;
5955;SDS011;3004;48.080;11.600;2022-09-14T05:58:53;64.67;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:01:26;65.27;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:04:01;64.87;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:06:31;64.97;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:09:00;64.80;;;5.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:11:30;64.87;;;5.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:14:03;64.80;;;5.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:16:33;64.97;;;5.47;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:19:02;65.10;;;5.43;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:21:50;65.17;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:27:42;66.87;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T06:57:26;67.20;;;5.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:03:26;66.63;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:09:22;66.27;;;5.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:15:49;66.10;;;5.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:22:34;65.70;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:28:24;66.27;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:34:14;66.07;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:40:04;66.50;;;5.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:45:55;66.97;;;4.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T07:57:59;67.83;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:03:51;68.37;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:09:41;68.00;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:15:32;67.80;;;4.57;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:28:23;67.37;;;4.03;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:30:52;65.60;;;3.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:33:19;65.77;;;3.57;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:35:48;65.60;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:38:25;65.10;;;3.57;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:41:04;66.40;;;3.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:43:39;65.00;;;3.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:46:07;66.60;;;3.63;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:48:47;65.00;;;3.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:51:14;64.57;;;3.07;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:53:45;64.77;;;3.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T08:56:14;67.53;;;3.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:01:45;64.73;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:04:34;64.43;;;3.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:07:30;63.50;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:10:07;64.20;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:12:38;64.63;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:15:14;63.83;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:17:52;64.23;;;2.73;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:20:23;64.03;;;2.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:22:58;63.50;;;2.47;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:25:37;63.87;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:28:15;64.00;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:30:44;64.40;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:36:07;63.90;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:45:25;63.47;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:48:24;63.90;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:51:03;63.80;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:53:33;67.33;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:56:03;64.50;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T09:58:33;64.20;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:01:02;63.97;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:03:32;63.87;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:06:03;63.27;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:08:32;65.07;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:11:08;64.40;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:14:03;63.27;;;2.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:16:43;64.10;;;2.63;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:19:11;63.47;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:24:55;71.20;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:27:30;64.07;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:30:00;64.33;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:32:29;64.30;;;1.93;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:34:59;63.83;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:37:29;65.03;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:40:05;63.70;;;1.77;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:42:41;64.17;;;2.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:45:17;64.00;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:48:08;63.10;;;1.53;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:51:04;71.20;;;3.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:53:54;63.97;;;1.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:56:38;63.67;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-09-14T10:59:19;63.30;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:02:08;62.83;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:05:10;64.00;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:07:46;63.97;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:10:24;63.47;;;1.77;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:13:06;63.40;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:15:51;72.93;;;2.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:18:26;63.97;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:21:13;63.63;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:23:47;64.47;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:26:19;63.87;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:28:57;63.90;;;1.67;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:31:40;65.40;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:34:14;63.37;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:36:46;63.67;;;1.53;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:39:17;63.57;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:41:48;63.63;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:44:25;63.37;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:46:59;64.00;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:49:34;63.77;;;1.67;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:52:11;64.50;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:54:43;63.80;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:57:13;67.90;;;1.97;;
5955;SDS011;3004;48.080;11.600;2022-09-14T11:59:50;64.30;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:05:33;63.47;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:08:03;65.07;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:11:03;64.23;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:13:46;63.30;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:16:15;64.97;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:18:42;64.50;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:21:19;63.37;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:23:58;65.37;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:26:40;63.50;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:29:26;63.90;;;1.77;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:32:01;63.93;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:34:31;63.87;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:42:53;65.37;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:51:29;64.00;;;1.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:54:09;64.10;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T12:56:47;63.20;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:00:08;63.87;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:05:41;64.00;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:08:09;63.90;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:10:43;64.20;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:13:15;63.57;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:15:48;64.07;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:18:28;63.60;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:20:59;63.90;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:23:29;64.10;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:25:58;68.57;;;2.03;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:28:27;63.70;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:30:57;65.37;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:33:26;64.80;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:35:55;63.80;;;1.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:38:31;64.00;;;1.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:41:03;64.87;;;2.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:43:33;63.00;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:46:00;63.37;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:48:32;63.27;;;2.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:51:01;65.00;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:53:40;64.37;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T13:56:26;63.10;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:01:53;63.90;;;2.07;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:04:31;63.57;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:07:02;63.40;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:09:46;64.97;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:12:23;64.00;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:14:52;64.60;;;2.17;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:17:32;65.80;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:22:57;73.90;;;2.27;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:25:37;63.57;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:28:13;63.43;;;2.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:30:42;69.97;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:33:09;63.57;;;2.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:35:38;63.57;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:38:08;63.27;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:40:37;64.03;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:43:07;63.47;;;2.07;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:45:35;64.53;;;2.63;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:48:07;64.57;;;2.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:50:39;63.87;;;2.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:53:10;64.77;;;2.63;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:55:41;63.60;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T14:58:18;63.90;;;2.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:00:50;64.90;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:03:22;64.07;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:05:50;63.87;;;2.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:08:17;63.27;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:10:48;63.37;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:13:22;63.60;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:15:49;64.67;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:18:16;64.80;;;2.07;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:20:43;66.47;;;3.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:23:10;64.70;;;2.13;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:25:38;63.77;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:28:06;63.67;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:30:38;63.80;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:33:09;63.60;;;2.20;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:35:37;63.90;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:38:04;64.20;;;2.37;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:40:31;63.67;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:42:58;63.90;;;2.67;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:45:27;63.97;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:47:54;64.27;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:50:21;64.47;;;2.53;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:52:48;65.77;;;2.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T15:55:15;68.10;;;3.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:01:10;67.50;;;3.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:20:03;68.83;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:22:33;68.47;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:25:01;68.67;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:27:29;69.97;;;4.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:29:56;68.57;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:32:23;68.80;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:34:50;68.40;;;4.47;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:37:18;70.03;;;5.53;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:39:48;68.20;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:42:15;67.97;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:44:42;68.37;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:47:10;68.27;;;4.47;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:49:37;67.90;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:52:07;68.07;;;4.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:54:37;68.87;;;4.83;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:57:04;67.67;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T16:59:31;72.37;;;5.50;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:01:58;68.00;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:10:38;69.73;;;5.30;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:16:27;67.13;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:22:16;67.53;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:34:51;66.97;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:44:06;67.70;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T17:59:57;68.53;;;5.33;;
5955;SDS011;3004;48.080;11.600;2022-09-14T18:05:28;67.97;;;4.57;;
5955;SDS011;3004;48.080;11.600;2022-09-14T18:14:39;67.67;;;4.63;;
5955;SDS011;3004;48.080;11.600;2022-09-14T18:27:17;67.17;;;4.87;;
5955;SDS011;3004;48.080;11.600;2022-09-14T18:46:26;67.30;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T18:49:13;67.40;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T18:58:24;67.17;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T19:21:54;67.30;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T19:27:45;67.67;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T19:33:55;68.47;;;4.90;;
5955;SDS011;3004;48.080;11.600;2022-09-14T19:49:47;67.83;;;4.60;;
5955;SDS011;3004;48.080;11.600;2022-09-14T19:55:35;67.77;;;4.80;;
5955;SDS011;3004;48.080;11.600;2022-09-14T20:01:40;67.17;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-09-14T20:04:07;67.27;;;4.77;;
5955;SDS011;3004;48.080;11.600;2022-09-14T20:35:58;67.23;;;4.70;;