sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-07-31T00:01:11;42.56;40.43;52.76;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:03:37;42.94;40.13;52.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:06:03;44.91;42.09;59.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:08:30;42.94;40.62;54.59;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:10:56;42.01;40.23;53.20;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:13:22;42.24;39.92;52.02;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:15:49;41.78;39.46;52.40;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:18:15;48.13;39.08;65.86;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:20:42;42.61;38.95;49.65;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:23:08;41.65;39.08;49.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:25:34;42.96;39.08;49.51;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:28:00;41.45;38.67;48.81;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:30:26;41.34;37.88;50.60;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:32:53;43.61;38.21;59.00;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:35:19;42.39;39.34;49.44;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:37:45;47.39;40.13;58.02;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:40:11;44.65;39.21;59.41;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:42:39;44.31;40.43;53.53;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:45:06;44.98;40.33;56.64;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:47:33;49.24;39.46;62.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:49:59;46.08;40.43;60.17;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:52:25;48.92;41.14;59.46;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:54:52;44.61;39.92;52.72;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:57:18;46.82;40.33;58.05;;
4048;Laerm;2038;51.728;6.674;2023-07-31T00:59:44;48.79;42.22;57.60;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:02:12;50.01;42.59;62.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:04:39;46.66;40.88;60.44;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:07:24;47.33;40.23;58.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:10:26;46.63;39.92;61.34;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:12:56;44.70;40.23;56.16;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:15:23;50.43;41.38;68.47;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:17:50;48.14;39.08;62.17;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:20:24;51.40;42.16;60.49;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:26:30;49.79;42.82;69.02;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:29:10;48.07;40.80;62.26;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:31:41;45.36;39.92;57.40;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:34:09;52.23;40.03;69.29;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:36:37;48.13;40.43;62.86;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:39:03;48.45;40.43;60.72;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:41:30;49.67;39.46;63.97;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:43:56;46.33;39.46;58.46;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:46:22;51.82;42.22;71.37;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:48:49;45.40;40.33;58.08;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:51:15;48.88;41.22;60.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:53:41;47.95;40.62;65.49;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:56:07;48.94;39.81;67.16;;
4048;Laerm;2038;51.728;6.674;2023-07-31T01:58:33;51.21;40.33;61.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:01:00;49.56;41.89;62.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:03:26;47.36;41.53;59.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:05:54;50.74;41.14;64.42;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:08:20;45.30;40.03;60.35;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:10:46;49.52;41.61;63.46;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:13:12;48.83;41.06;62.68;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:15:39;49.29;41.53;62.33;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:18:05;46.38;41.14;59.66;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:20:34;46.72;41.61;61.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:23:01;53.61;42.22;68.93;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:25:27;51.67;43.39;65.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:27:54;55.52;41.75;69.48;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:30:20;49.35;40.98;60.86;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:32:46;46.19;39.21;57.62;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:35:12;50.52;39.81;64.53;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:37:42;49.30;41.46;65.36;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:40:08;49.37;41.89;65.11;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:42:35;47.49;40.89;61.37;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:45:01;47.20;40.62;58.92;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:47:27;48.80;40.62;65.83;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:49:53;47.59;41.03;62.08;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:52:19;50.04;41.94;63.88;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:54:46;52.14;42.22;62.55;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:57:12;52.97;41.30;68.56;;
4048;Laerm;2038;51.728;6.674;2023-07-31T02:59:38;49.22;39.34;66.21;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:02:04;52.27;43.29;63.89;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:04:31;52.59;44.19;68.34;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:06:57;51.28;40.89;64.34;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:09:23;49.47;42.41;60.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:11:49;53.45;42.53;68.42;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:14:15;53.31;43.14;67.20;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:16:42;50.57;42.90;63.62;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:19:08;50.40;42.53;63.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:21:34;48.59;40.71;58.90;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:24:00;51.04;41.22;62.58;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:26:26;50.91;40.23;65.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:28:53;50.68;41.46;60.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:31:19;52.25;42.03;65.44;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:33:45;49.60;41.53;62.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:36:11;52.71;42.03;63.53;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:38:37;51.42;40.43;63.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:41:04;53.18;41.68;68.68;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:43:32;49.23;41.46;66.12;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:46:01;47.89;39.70;60.04;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:48:28;52.44;40.53;69.38;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:50:55;51.79;42.41;63.06;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:53:21;49.58;42.03;60.28;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:55:47;52.68;41.38;71.26;;
4048;Laerm;2038;51.728;6.674;2023-07-31T03:58:13;50.94;42.16;61.30;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:00:41;52.28;41.46;64.93;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:03:07;51.29;44.11;61.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:05:38;51.56;42.22;65.28;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:08:04;50.50;43.63;65.49;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:10:30;51.39;43.19;65.23;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:12:59;51.09;42.16;60.42;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:15:26;54.95;41.94;68.75;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:17:52;50.89;41.75;60.64;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:20:19;51.33;43.24;64.71;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:22:45;49.45;41.82;62.86;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:25:11;51.80;41.89;64.59;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:27:37;49.08;40.89;58.60;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:30:04;52.46;42.16;64.86;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:32:31;52.00;41.46;63.09;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:34:57;50.80;40.33;62.79;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:37:23;53.56;42.41;63.33;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:39:49;53.29;40.53;67.75;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:42:15;49.69;40.53;64.77;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:44:42;52.18;42.41;64.37;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:47:08;50.73;41.89;62.64;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:49:34;51.61;40.62;66.61;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:52:00;48.28;41.22;58.88;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:54:26;50.06;39.81;63.11;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:56:53;52.21;44.35;67.74;;
4048;Laerm;2038;51.728;6.674;2023-07-31T04:59:19;52.68;42.76;64.97;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:01:45;51.23;40.43;65.66;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:04:15;50.90;41.53;60.85;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:06:41;50.92;39.08;63.64;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:09:08;50.36;40.96;61.84;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:11:35;49.56;40.33;60.29;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:14:01;53.47;40.43;68.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:16:28;54.21;41.14;69.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:18:54;50.92;40.80;65.44;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:21:20;50.16;39.34;60.28;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:23:46;53.72;40.71;68.49;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:26:13;49.49;39.58;61.16;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:28:40;54.34;42.35;67.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:31:06;51.64;40.98;62.15;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:33:33;50.18;40.43;62.85;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:36:00;49.53;41.14;67.34;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:38:26;49.10;40.71;63.13;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:40:52;54.15;41.14;67.90;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:43:19;53.09;40.71;64.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:45:45;53.73;40.33;73.08;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:48:11;52.27;41.68;64.51;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:50:37;53.06;41.89;62.73;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:53:06;50.63;43.04;58.41;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:55:32;55.48;41.46;71.37;;
4048;Laerm;2038;51.728;6.674;2023-07-31T05:57:58;50.83;42.47;62.28;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:00:25;47.82;40.53;60.45;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:02:51;50.54;41.61;62.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:05:17;50.23;39.70;64.72;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:07:43;49.24;40.98;62.81;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:10:10;51.43;41.38;66.72;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:12:36;49.67;40.80;60.23;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:15:04;51.15;42.35;62.41;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:17:30;53.05;41.96;68.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:19:57;54.67;45.72;67.21;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:22:23;54.32;43.94;64.51;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:24:50;55.81;45.86;69.06;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:27:16;54.93;43.14;66.24;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:29:42;52.21;42.35;63.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:32:09;54.31;45.45;63.17;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:34:35;52.50;43.19;65.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:37:01;56.84;45.42;68.16;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:39:27;52.72;41.82;65.26;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:41:54;53.98;40.53;67.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:44:20;54.23;39.81;67.58;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:46:46;50.95;38.95;66.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:49:12;51.35;41.11;64.42;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:51:41;54.49;42.29;68.83;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:54:08;56.21;41.82;72.13;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:56:34;50.93;40.33;61.76;;
4048;Laerm;2038;51.728;6.674;2023-07-31T06:59:01;51.86;40.03;64.57;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:01:27;49.68;39.70;63.93;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:03:54;48.65;40.03;60.98;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:06:21;51.44;40.03;62.76;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:08:48;49.07;41.89;58.71;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:11:15;51.22;42.59;62.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:13:41;51.41;41.22;62.35;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:16:07;53.83;44.04;62.63;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:18:34;53.47;43.63;64.71;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:21:00;50.80;41.14;64.19;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:23:28;53.29;41.46;65.64;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:25:54;53.75;42.41;66.26;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:28:20;53.22;41.68;64.38;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:30:52;55.85;43.99;69.12;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:33:19;52.33;42.47;65.81;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:35:45;53.97;42.03;68.54;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:38:14;50.58;41.53;62.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:40:41;51.26;40.98;67.04;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:43:08;53.39;42.88;64.01;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:45:34;51.16;40.71;65.11;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:48:00;51.56;39.46;64.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:50:26;51.59;39.81;65.19;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:52:52;54.37;44.19;67.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:55:19;55.51;41.06;67.92;;
4048;Laerm;2038;51.728;6.674;2023-07-31T07:57:45;52.37;41.53;66.70;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:00:13;55.64;42.59;64.43;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:02:39;50.29;40.53;61.31;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:05:06;52.47;42.16;63.00;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:07:32;52.12;42.03;64.42;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:09:58;51.40;40.80;65.12;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:12:24;53.33;41.82;67.36;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:14:50;52.47;44.87;60.01;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:17:17;53.53;41.14;65.75;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:19:43;49.64;40.53;60.32;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:22:10;50.06;40.98;60.13;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:24:37;52.63;42.35;62.29;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:27:03;52.77;40.80;68.33;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:29:29;52.66;40.53;65.05;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:31:55;49.95;41.03;62.72;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:34:22;52.92;43.81;65.00;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:36:48;53.81;42.53;62.91;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:39:14;52.86;43.90;63.96;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:41:40;52.97;42.41;64.72;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:44:11;53.59;42.88;63.55;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:46:39;54.56;44.54;65.98;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:49:07;52.65;43.34;63.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:51:37;47.74;41.06;58.89;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:54:04;54.34;41.61;66.30;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:56:32;52.27;40.98;66.74;;
4048;Laerm;2038;51.728;6.674;2023-07-31T08:59:01;50.58;41.22;62.22;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:01:29;52.94;42.65;63.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:03:59;53.30;42.41;64.62;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:06:30;55.09;45.42;66.58;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:08:56;53.65;45.42;61.32;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:11:25;55.11;45.23;65.77;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:13:52;53.03;44.87;62.00;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:16:18;52.06;41.75;63.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:18:57;54.02;43.68;64.23;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:21:24;51.82;43.29;64.68;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:23:52;51.43;41.22;62.12;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:26:37;53.58;42.53;66.04;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:29:19;51.45;40.89;61.98;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:31:45;51.89;41.96;61.76;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:34:12;51.27;41.06;63.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:36:47;51.63;42.03;63.32;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:39:16;53.61;41.68;69.50;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:41:54;53.68;41.89;69.24;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:44:20;55.49;45.07;67.51;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:46:47;54.84;43.24;68.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:49:14;54.25;44.23;62.54;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:51:42;50.51;40.89;65.08;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:54:16;52.02;40.98;65.61;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:56:49;51.81;42.53;59.92;;
4048;Laerm;2038;51.728;6.674;2023-07-31T09:59:20;52.38;41.46;64.45;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:01:48;52.80;42.03;67.18;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:04:17;50.83;41.75;65.43;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:06:49;53.26;42.41;63.06;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:09:18;50.98;41.38;61.92;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:11:58;53.33;42.98;65.98;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:14:27;48.76;40.62;59.47;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:16:54;54.16;45.11;69.23;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:19:22;52.13;41.96;65.52;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:21:50;52.17;43.29;61.33;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:24:17;52.24;43.39;63.22;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:26:45;55.01;42.76;71.00;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:29:15;53.31;43.99;64.74;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:31:42;51.63;43.49;62.77;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:34:08;54.85;41.75;70.13;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:36:34;55.31;41.46;67.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:39:04;49.59;40.98;63.90;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:41:31;51.04;42.03;61.05;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:44:00;50.94;41.30;61.51;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:46:28;49.61;40.33;62.08;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:49:02;50.31;41.14;61.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:51:35;53.57;39.81;66.45;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:54:13;48.28;39.46;63.92;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:56:45;49.81;39.92;61.49;;
4048;Laerm;2038;51.728;6.674;2023-07-31T10:59:11;52.22;41.22;66.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:04:27;52.27;41.53;63.39;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:06:58;51.58;42.88;62.44;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:09:31;51.91;41.22;66.67;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:11:59;48.60;41.38;61.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:14:26;54.21;44.15;67.67;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:16:52;54.22;42.03;64.08;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:19:23;51.60;42.79;62.66;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:21:53;49.36;40.43;58.44;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:24:20;52.74;40.23;64.78;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:26:53;53.12;42.09;66.17;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:29:20;52.04;43.09;61.56;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:31:47;54.01;42.42;65.66;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:34:15;48.77;40.45;59.50;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:36:52;53.53;40.71;65.99;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:39:19;56.08;42.16;70.03;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:41:45;52.90;41.26;68.18;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:44:11;50.81;40.45;61.81;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:46:38;56.15;44.04;67.69;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:49:05;55.62;43.99;70.01;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:51:32;53.98;43.19;68.31;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:54:00;51.74;42.24;66.80;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:56:28;49.83;41.38;63.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T11:58:59;54.07;41.53;67.57;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:01:29;52.83;42.41;64.01;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:03:57;51.89;43.04;61.70;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:06:36;52.23;41.14;65.90;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:09:06;52.34;42.82;63.40;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:11:45;52.53;39.81;64.99;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:14:25;54.14;41.96;67.46;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:17:04;54.73;44.54;66.01;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:19:31;53.76;42.65;65.56;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:22:02;52.46;41.14;62.56;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:24:36;51.97;41.89;63.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:27:13;55.03;42.22;69.86;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:29:42;50.62;42.71;62.05;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:32:24;51.21;40.71;65.01;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:34:59;54.36;41.61;69.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:37:26;51.32;43.24;64.75;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:39:52;50.70;41.61;61.34;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:42:18;53.20;41.53;66.74;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:44:44;52.46;43.93;65.03;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:47:11;55.82;47.77;68.06;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:49:37;53.74;45.01;64.89;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:52:03;52.18;42.95;60.75;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:54:30;53.18;46.35;64.88;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:56:56;54.44;42.98;68.71;;
4048;Laerm;2038;51.728;6.674;2023-07-31T12:59:22;50.77;42.59;61.38;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:01:48;51.93;43.14;62.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:04:15;52.30;40.23;61.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:06:42;52.27;43.58;64.89;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:09:08;54.19;43.04;61.95;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:11:35;55.69;47.40;65.98;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:14:01;54.50;43.81;65.37;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:16:27;53.19;43.09;65.09;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:18:54;52.08;41.68;64.57;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:21:20;50.93;41.75;59.93;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:23:48;51.59;41.06;65.29;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:26:14;53.93;43.04;67.67;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:28:40;54.11;43.04;67.45;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:31:06;52.08;43.04;65.47;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:33:33;47.96;40.62;57.12;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:35:59;52.86;39.92;65.00;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:38:25;53.26;42.47;68.22;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:40:51;49.99;41.30;59.50;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:43:17;49.80;40.13;60.67;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:45:44;53.61;40.43;61.27;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:48:10;54.11;41.68;64.57;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:50:36;54.21;41.89;66.75;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:53:02;53.23;41.30;67.29;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:55:28;51.75;42.47;60.64;;
4048;Laerm;2038;51.728;6.674;2023-07-31T13:57:55;50.53;39.92;60.07;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:00:21;50.70;41.14;65.81;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:02:48;50.61;40.62;61.87;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:05:14;53.74;40.62;68.10;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:07:40;50.14;40.89;63.38;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:10:06;52.24;41.06;68.96;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:12:33;51.20;41.22;63.12;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:14:59;53.52;43.39;65.51;;
4048;Laerm;2038;51.728;6.674;2023-07-31T14:17:25;52.07;43.63;63.07;;