sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41467;BME280;27205;53.690;19.948;2023-03-05T00:00:05;99249.75;;;-1.94;49.50
41467;BME280;27205;53.690;19.948;2023-03-05T00:05:29;99237.17;;;-2.00;49.81
41467;BME280;27205;53.690;19.948;2023-03-05T00:10:32;99234.19;;;-2.02;49.98
41467;BME280;27205;53.690;19.948;2023-03-05T00:15:40;99226.65;;;-2.03;50.15
41467;BME280;27205;53.690;19.948;2023-03-05T00:20:44;99224.11;;;-2.09;50.47
41467;BME280;27205;53.690;19.948;2023-03-05T00:25:48;99214.48;;;-2.10;50.45
41467;BME280;27205;53.690;19.948;2023-03-05T00:30:52;99210.02;;;-2.11;50.63
41467;BME280;27205;53.690;19.948;2023-03-05T00:35:55;99202.56;;;-2.13;50.66
41467;BME280;27205;53.690;19.948;2023-03-05T00:40:59;99195.40;;;-2.14;50.95
41467;BME280;27205;53.690;19.948;2023-03-05T00:46:03;99194.02;;;-2.15;50.97
41467;BME280;27205;53.690;19.948;2023-03-05T00:51:07;99185.05;;;-2.18;51.02
41467;BME280;27205;53.690;19.948;2023-03-05T00:56:11;99186.70;;;-2.21;51.14
41467;BME280;27205;53.690;19.948;2023-03-05T01:01:15;99182.98;;;-2.26;51.23
41467;BME280;27205;53.690;19.948;2023-03-05T01:06:18;99179.23;;;-2.28;51.43
41467;BME280;27205;53.690;19.948;2023-03-05T01:11:23;99173.19;;;-2.31;51.55
41467;BME280;27205;53.690;19.948;2023-03-05T01:16:27;99168.44;;;-2.34;51.80
41467;BME280;27205;53.690;19.948;2023-03-05T01:21:30;99162.98;;;-2.36;51.96
41467;BME280;27205;53.690;19.948;2023-03-05T01:26:34;99163.58;;;-2.40;52.29
41467;BME280;27205;53.690;19.948;2023-03-05T01:31:38;99160.61;;;-2.45;52.46
41467;BME280;27205;53.690;19.948;2023-03-05T01:36:41;99155.52;;;-2.49;52.48
41467;BME280;27205;53.690;19.948;2023-03-05T01:41:45;99151.30;;;-2.52;52.65
41467;BME280;27205;53.690;19.948;2023-03-05T01:46:49;99141.72;;;-2.55;52.85
41467;BME280;27205;53.690;19.948;2023-03-05T01:52:13;99142.27;;;-2.55;52.82
41467;BME280;27205;53.690;19.948;2023-03-05T01:57:20;99140.50;;;-2.56;53.03
41467;BME280;27205;53.690;19.948;2023-03-05T02:02:25;99139.14;;;-2.58;53.47
41467;BME280;27205;53.690;19.948;2023-03-05T02:07:30;99135.83;;;-2.60;53.17
41467;BME280;27205;53.690;19.948;2023-03-05T02:12:34;99131.73;;;-2.60;53.52
41467;BME280;27205;53.690;19.948;2023-03-05T02:17:37;99133.17;;;-2.56;53.85
41467;BME280;27205;53.690;19.948;2023-03-05T02:22:41;99130.02;;;-2.55;54.10
41467;BME280;27205;53.690;19.948;2023-03-05T02:28:00;99122.23;;;-2.57;54.47
41467;BME280;27205;53.690;19.948;2023-03-05T02:33:06;99119.63;;;-2.57;54.63
41467;BME280;27205;53.690;19.948;2023-03-05T02:38:10;99113.92;;;-2.57;54.45
41467;BME280;27205;53.690;19.948;2023-03-05T02:43:14;99107.46;;;-2.57;54.56
41467;BME280;27205;53.690;19.948;2023-03-05T02:48:17;99110.80;;;-2.59;54.89
41467;BME280;27205;53.690;19.948;2023-03-05T02:53:21;99112.92;;;-2.63;54.89
41467;BME280;27205;53.690;19.948;2023-03-05T02:58:26;99112.10;;;-2.65;55.21
41467;BME280;27205;53.690;19.948;2023-03-05T03:03:29;99106.10;;;-2.66;55.40
41467;BME280;27205;53.690;19.948;2023-03-05T03:08:33;99104.13;;;-2.68;55.67
41467;BME280;27205;53.690;19.948;2023-03-05T03:13:37;99100.34;;;-2.59;55.51
41467;BME280;27205;53.690;19.948;2023-03-05T03:18:41;99099.98;;;-2.49;55.48
41467;BME280;27205;53.690;19.948;2023-03-05T03:23:46;99091.91;;;-2.39;55.83
41467;BME280;27205;53.690;19.948;2023-03-05T03:28:49;99086.16;;;-2.23;56.26
41467;BME280;27205;53.690;19.948;2023-03-05T03:33:53;99076.27;;;-2.09;56.50
41467;BME280;27205;53.690;19.948;2023-03-05T03:38:57;99066.58;;;-1.95;56.29
41467;BME280;27205;53.690;19.948;2023-03-05T03:44:00;99061.39;;;-1.82;56.19
41467;BME280;27205;53.690;19.948;2023-03-05T03:49:06;99050.44;;;-1.72;56.75
41467;BME280;27205;53.690;19.948;2023-03-05T03:54:14;99039.27;;;-1.58;56.54
41467;BME280;27205;53.690;19.948;2023-03-05T03:59:18;99033.98;;;-1.56;56.87
41467;BME280;27205;53.690;19.948;2023-03-05T04:04:21;99033.48;;;-1.60;56.95
41467;BME280;27205;53.690;19.948;2023-03-05T04:09:25;99019.64;;;-1.66;56.87
41467;BME280;27205;53.690;19.948;2023-03-05T04:14:28;99008.95;;;-1.73;57.31
41467;BME280;27205;53.690;19.948;2023-03-05T04:19:32;99004.44;;;-1.80;57.32
41467;BME280;27205;53.690;19.948;2023-03-05T04:24:36;99001.10;;;-1.88;57.80
41467;BME280;27205;53.690;19.948;2023-03-05T04:29:40;98992.33;;;-1.98;58.26
41467;BME280;27205;53.690;19.948;2023-03-05T04:34:43;98982.48;;;-2.09;58.34
41467;BME280;27205;53.690;19.948;2023-03-05T04:39:47;98977.35;;;-2.17;58.39
41467;BME280;27205;53.690;19.948;2023-03-05T04:44:51;98970.41;;;-2.22;58.23
41467;BME280;27205;53.690;19.948;2023-03-05T04:49:54;98959.55;;;-2.32;58.30
41467;BME280;27205;53.690;19.948;2023-03-05T04:54:58;98955.44;;;-2.41;58.50
41467;BME280;27205;53.690;19.948;2023-03-05T05:00:04;98952.09;;;-2.49;58.73
41467;BME280;27205;53.690;19.948;2023-03-05T05:05:22;98957.52;;;-2.62;59.29
41467;BME280;27205;53.690;19.948;2023-03-05T05:10:26;98943.10;;;-2.73;59.37
41467;BME280;27205;53.690;19.948;2023-03-05T05:15:30;98943.89;;;-2.80;59.51
41467;BME280;27205;53.690;19.948;2023-03-05T05:20:34;98938.98;;;-2.87;59.45
41467;BME280;27205;53.690;19.948;2023-03-05T05:25:38;98943.29;;;-2.93;59.77
41467;BME280;27205;53.690;19.948;2023-03-05T05:30:41;98940.10;;;-2.95;59.83
41467;BME280;27205;53.690;19.948;2023-03-05T05:35:45;98950.40;;;-2.94;60.22
41467;BME280;27205;53.690;19.948;2023-03-05T05:40:49;98947.23;;;-2.88;60.87
41467;BME280;27205;53.690;19.948;2023-03-05T05:45:52;98953.86;;;-2.77;61.28
41467;BME280;27205;53.690;19.948;2023-03-05T05:50:56;98958.35;;;-2.55;61.83
41467;BME280;27205;53.690;19.948;2023-03-05T05:56:00;98963.27;;;-2.34;61.48
41467;BME280;27205;53.690;19.948;2023-03-05T06:01:23;98963.67;;;-2.14;61.88
41467;BME280;27205;53.690;19.948;2023-03-05T06:06:28;98949.98;;;-2.02;61.48
41467;BME280;27205;53.690;19.948;2023-03-05T06:11:31;98948.85;;;-1.98;61.47
41467;BME280;27205;53.690;19.948;2023-03-05T06:16:36;98952.90;;;-1.95;61.53
41467;BME280;27205;53.690;19.948;2023-03-05T06:21:40;98956.04;;;-1.90;61.71
41467;BME280;27205;53.690;19.948;2023-03-05T06:26:45;98958.89;;;-1.86;61.85
41467;BME280;27205;53.690;19.948;2023-03-05T06:31:50;98958.65;;;-1.80;61.80
41467;BME280;27205;53.690;19.948;2023-03-05T06:36:54;98959.11;;;-1.71;61.97
41467;BME280;27205;53.690;19.948;2023-03-05T06:41:58;98958.20;;;-1.59;62.03
41467;BME280;27205;53.690;19.948;2023-03-05T06:47:05;98961.84;;;-1.47;62.12
41467;BME280;27205;53.690;19.948;2023-03-05T06:52:09;98963.45;;;-1.34;62.54
41467;BME280;27205;53.690;19.948;2023-03-05T06:57:12;98956.65;;;-1.21;62.58
41467;BME280;27205;53.690;19.948;2023-03-05T07:02:16;98953.39;;;-1.08;62.78
41467;BME280;27205;53.690;19.948;2023-03-05T07:07:21;98951.58;;;-0.99;63.48
41467;BME280;27205;53.690;19.948;2023-03-05T07:12:25;98952.73;;;-0.87;63.55
41467;BME280;27205;53.690;19.948;2023-03-05T07:17:28;98945.35;;;-0.75;63.83
41467;BME280;27205;53.690;19.948;2023-03-05T07:22:32;98943.36;;;-0.58;63.83
41467;BME280;27205;53.690;19.948;2023-03-05T07:27:37;98938.19;;;-0.37;63.84
41467;BME280;27205;53.690;19.948;2023-03-05T07:32:41;98944.52;;;-0.17;63.36
41467;BME280;27205;53.690;19.948;2023-03-05T07:37:44;98947.33;;;-0.02;63.59
41467;BME280;27205;53.690;19.948;2023-03-05T07:42:48;98939.39;;;0.12;63.41
41467;BME280;27205;53.690;19.948;2023-03-05T07:47:52;98933.51;;;0.28;62.93
41467;BME280;27205;53.690;19.948;2023-03-05T07:52:55;98931.61;;;0.47;62.81
41467;BME280;27205;53.690;19.948;2023-03-05T07:57:59;98923.75;;;0.64;62.32
41467;BME280;27205;53.690;19.948;2023-03-05T08:03:02;98924.27;;;0.84;61.96
41467;BME280;27205;53.690;19.948;2023-03-05T08:08:07;98928.44;;;1.04;61.67
41467;BME280;27205;53.690;19.948;2023-03-05T08:13:10;98929.34;;;1.15;61.17
41467;BME280;27205;53.690;19.948;2023-03-05T08:18:14;98934.20;;;1.16;60.69
41467;BME280;27205;53.690;19.948;2023-03-05T08:23:21;98931.98;;;1.15;60.60
41467;BME280;27205;53.690;19.948;2023-03-05T08:28:25;98929.30;;;1.16;60.22
41467;BME280;27205;53.690;19.948;2023-03-05T08:33:28;98929.27;;;1.20;60.04
41467;BME280;27205;53.690;19.948;2023-03-05T08:38:34;98926.06;;;1.35;59.82
41467;BME280;27205;53.690;19.948;2023-03-05T08:43:38;98917.30;;;1.47;59.46
41467;BME280;27205;53.690;19.948;2023-03-05T08:48:42;98910.20;;;1.69;59.18
41467;BME280;27205;53.690;19.948;2023-03-05T08:53:46;98916.39;;;1.84;58.51
41467;BME280;27205;53.690;19.948;2023-03-05T08:58:50;98910.20;;;1.98;57.98
41467;BME280;27205;53.690;19.948;2023-03-05T09:03:54;98909.32;;;2.12;57.95
41467;BME280;27205;53.690;19.948;2023-03-05T09:08:58;98911.72;;;2.22;57.76
41467;BME280;27205;53.690;19.948;2023-03-05T09:14:03;98911.22;;;2.25;57.42
41467;BME280;27205;53.690;19.948;2023-03-05T09:19:06;98904.23;;;2.31;57.50
41467;BME280;27205;53.690;19.948;2023-03-05T09:24:12;98909.95;;;2.38;57.13
41467;BME280;27205;53.690;19.948;2023-03-05T09:29:16;98907.86;;;2.60;57.07
41467;BME280;27205;53.690;19.948;2023-03-05T09:34:19;98913.11;;;2.85;56.77
41467;BME280;27205;53.690;19.948;2023-03-05T09:39:24;98906.45;;;3.07;56.52
41467;BME280;27205;53.690;19.948;2023-03-05T09:44:37;98905.92;;;3.26;55.94
41467;BME280;27205;53.690;19.948;2023-03-05T09:54:52;98887.95;;;3.42;54.55
41467;BME280;27205;53.690;19.948;2023-03-05T10:00:02;98888.06;;;3.47;54.46
41467;BME280;27205;53.690;19.948;2023-03-05T10:05:19;98880.12;;;3.50;54.11
41467;BME280;27205;53.690;19.948;2023-03-05T10:10:39;98882.80;;;3.45;53.56
41467;BME280;27205;53.690;19.948;2023-03-05T10:16:00;98883.80;;;3.41;53.23
41467;BME280;27205;53.690;19.948;2023-03-05T10:21:14;98873.54;;;3.39;51.70
41467;BME280;27205;53.690;19.948;2023-03-05T10:26:28;98872.78;;;3.54;50.82
41467;BME280;27205;53.690;19.948;2023-03-05T10:31:42;98872.32;;;3.89;50.27
41467;BME280;27205;53.690;19.948;2023-03-05T10:42:15;98869.00;;;4.45;48.31
41467;BME280;27205;53.690;19.948;2023-03-05T10:47:35;98876.61;;;4.40;47.94
41467;BME280;27205;53.690;19.948;2023-03-05T10:52:41;98873.84;;;4.23;48.51
41467;BME280;27205;53.690;19.948;2023-03-05T10:57:50;98877.13;;;4.06;47.42
41467;BME280;27205;53.690;19.948;2023-03-05T11:03:02;98861.08;;;3.61;46.96
41467;BME280;27205;53.690;19.948;2023-03-05T11:08:33;98853.41;;;3.48;47.41
41467;BME280;27205;53.690;19.948;2023-03-05T11:13:58;98847.39;;;3.90;47.21
41467;BME280;27205;53.690;19.948;2023-03-05T11:24:24;98836.38;;;4.80;46.25
41467;BME280;27205;53.690;19.948;2023-03-05T11:29:32;98826.36;;;5.13;46.49
41467;BME280;27205;53.690;19.948;2023-03-05T11:34:46;98833.05;;;5.40;45.56
41467;BME280;27205;53.690;19.948;2023-03-05T11:40:13;98834.92;;;5.56;44.55
41467;BME280;27205;53.690;19.948;2023-03-05T11:45:21;98828.77;;;5.35;44.68
41467;BME280;27205;53.690;19.948;2023-03-05T11:55:38;98816.50;;;5.61;44.98
41467;BME280;27205;53.690;19.948;2023-03-05T12:00:45;98839.76;;;4.96;44.66
41467;BME280;27205;53.690;19.948;2023-03-05T12:05:56;98864.29;;;3.94;47.45
41467;BME280;27205;53.690;19.948;2023-03-05T12:11:06;98860.00;;;2.88;50.28
41467;BME280;27205;53.690;19.948;2023-03-05T12:16:19;98837.76;;;2.59;50.85
41467;BME280;27205;53.690;19.948;2023-03-05T12:21:37;98828.75;;;2.51;50.89
41467;BME280;27205;53.690;19.948;2023-03-05T12:27:11;98823.83;;;2.45;51.02
41467;BME280;27205;53.690;19.948;2023-03-05T12:42:57;98814.55;;;3.81;51.59
41467;BME280;27205;53.690;19.948;2023-03-05T12:53:15;98809.21;;;4.82;51.22
41467;BME280;27205;53.690;19.948;2023-03-05T12:58:51;98797.17;;;4.99;51.35
41467;BME280;27205;53.690;19.948;2023-03-05T13:03:59;98790.56;;;5.05;51.17
41467;BME280;27205;53.690;19.948;2023-03-05T13:09:26;98805.15;;;4.91;50.50
41467;BME280;27205;53.690;19.948;2023-03-05T13:19:40;98795.52;;;4.71;49.67
41467;BME280;27205;53.690;19.948;2023-03-05T13:24:44;98796.44;;;4.36;48.72
41467;BME280;27205;53.690;19.948;2023-03-05T13:29:50;98796.11;;;4.04;47.34
41467;BME280;27205;53.690;19.948;2023-03-05T13:34:57;98794.23;;;4.09;46.57
41467;BME280;27205;53.690;19.948;2023-03-05T13:45:27;98797.72;;;4.73;44.72
41467;BME280;27205;53.690;19.948;2023-03-05T13:50:37;98791.61;;;5.02;44.36
41467;BME280;27205;53.690;19.948;2023-03-05T13:55:40;98783.22;;;5.00;43.78
41467;BME280;27205;53.690;19.948;2023-03-05T14:00:44;98787.73;;;4.74;44.36
41467;BME280;27205;53.690;19.948;2023-03-05T14:05:48;98781.42;;;4.51;44.64
41467;BME280;27205;53.690;19.948;2023-03-05T14:10:53;98778.37;;;4.24;44.45
41467;BME280;27205;53.690;19.948;2023-03-05T14:16:23;98777.79;;;4.12;44.50
41467;BME280;27205;53.690;19.948;2023-03-05T14:21:46;98769.48;;;4.25;44.67
41467;BME280;27205;53.690;19.948;2023-03-05T14:26:51;98764.64;;;4.36;44.46
41467;BME280;27205;53.690;19.948;2023-03-05T14:31:59;98766.02;;;4.44;44.45
41467;BME280;27205;53.690;19.948;2023-03-05T14:37:18;98766.22;;;4.52;44.57
41467;BME280;27205;53.690;19.948;2023-03-05T14:42:36;98764.00;;;4.56;44.51
41467;BME280;27205;53.690;19.948;2023-03-05T14:47:41;98765.00;;;4.52;44.67
41467;BME280;27205;53.690;19.948;2023-03-05T14:52:46;98756.52;;;4.24;44.70
41467;BME280;27205;53.690;19.948;2023-03-05T14:58:03;98760.31;;;4.01;44.56
41467;BME280;27205;53.690;19.948;2023-03-05T15:03:11;98762.50;;;3.69;44.51
41467;BME280;27205;53.690;19.948;2023-03-05T15:08:32;98757.05;;;3.49;44.65
41467;BME280;27205;53.690;19.948;2023-03-05T15:13:36;98763.76;;;6.52;44.37
41467;BME280;27205;53.690;19.948;2023-03-05T15:18:40;98770.41;;;9.24;43.54
41467;BME280;27205;53.690;19.948;2023-03-05T15:23:43;98778.70;;;11.76;42.99
41467;BME280;27205;53.690;19.948;2023-03-05T15:28:47;98785.08;;;14.85;42.82
41467;BME280;27205;53.690;19.948;2023-03-05T15:33:51;98786.90;;;16.91;42.36
41467;BME280;27205;53.690;19.948;2023-03-05T15:38:54;98792.50;;;18.40;42.16
41467;BME280;27205;53.690;19.948;2023-03-05T15:43:58;98801.30;;;19.66;42.23
41467;BME280;27205;53.690;19.948;2023-03-05T15:49:01;98805.50;;;21.07;41.52
41467;BME280;27205;53.690;19.948;2023-03-05T15:54:05;98802.37;;;18.70;40.55
41467;BME280;27205;53.690;19.948;2023-03-05T15:59:10;98796.40;;;14.79;40.68
41467;BME280;27205;53.690;19.948;2023-03-05T16:04:15;98783.00;;;11.38;40.97
41467;BME280;27205;53.690;19.948;2023-03-05T16:09:19;98773.94;;;9.18;41.49
41467;BME280;27205;53.690;19.948;2023-03-05T16:14:25;98776.78;;;9.14;41.57
41467;BME280;27205;53.690;19.948;2023-03-05T16:19:30;98777.08;;;8.20;41.68
41467;BME280;27205;53.690;19.948;2023-03-05T16:24:36;98773.79;;;6.24;41.99
41467;BME280;27205;53.690;19.948;2023-03-05T16:29:39;98776.52;;;4.81;42.81
41467;BME280;27205;53.690;19.948;2023-03-05T16:34:43;98775.74;;;3.72;43.35
41467;BME280;27205;53.690;19.948;2023-03-05T16:39:47;98784.66;;;2.91;44.26
41467;BME280;27205;53.690;19.948;2023-03-05T16:44:51;98786.96;;;2.29;44.79
41467;BME280;27205;53.690;19.948;2023-03-05T16:49:54;98784.67;;;1.85;45.32
41467;BME280;27205;53.690;19.948;2023-03-05T16:54:59;98783.33;;;1.49;46.33
41467;BME280;27205;53.690;19.948;2023-03-05T17:00:03;98783.09;;;1.17;47.34
41467;BME280;27205;53.690;19.948;2023-03-05T17:05:07;98779.38;;;0.87;47.98
41467;BME280;27205;53.690;19.948;2023-03-05T17:10:12;98783.00;;;0.62;48.41
41467;BME280;27205;53.690;19.948;2023-03-05T17:15:16;98783.09;;;0.39;49.52
41467;BME280;27205;53.690;19.948;2023-03-05T17:20:20;98783.69;;;0.22;49.46
41467;BME280;27205;53.690;19.948;2023-03-05T17:25:23;98782.36;;;0.05;50.04
41467;BME280;27205;53.690;19.948;2023-03-05T17:30:27;98779.64;;;-0.09;50.49
41467;BME280;27205;53.690;19.948;2023-03-05T17:35:33;98780.13;;;-0.18;51.33
41467;BME280;27205;53.690;19.948;2023-03-05T17:40:38;98777.66;;;-0.30;51.43
41467;BME280;27205;53.690;19.948;2023-03-05T17:45:41;98775.87;;;-0.39;52.14
41467;BME280;27205;53.690;19.948;2023-03-05T17:50:45;98776.92;;;-0.47;52.94
41467;BME280;27205;53.690;19.948;2023-03-05T17:55:49;98777.27;;;-0.52;53.91
41467;BME280;27205;53.690;19.948;2023-03-05T18:00:53;98773.92;;;-0.57;54.66
41467;BME280;27205;53.690;19.948;2023-03-05T18:05:57;98777.33;;;-0.61;54.45
41467;BME280;27205;53.690;19.948;2023-03-05T18:11:00;98777.31;;;-0.66;54.75
41467;BME280;27205;53.690;19.948;2023-03-05T18:16:04;98776.92;;;-0.72;55.39
41467;BME280;27205;53.690;19.948;2023-03-05T18:21:08;98772.45;;;-0.79;55.13
41467;BME280;27205;53.690;19.948;2023-03-05T18:26:12;98771.50;;;-0.88;55.90
41467;BME280;27205;53.690;19.948;2023-03-05T18:31:16;98774.56;;;-0.97;56.46
41467;BME280;27205;53.690;19.948;2023-03-05T18:36:21;98776.81;;;-1.00;57.53
41467;BME280;27205;53.690;19.948;2023-03-05T18:41:25;98778.23;;;-1.01;57.76
41467;BME280;27205;53.690;19.948;2023-03-05T18:46:30;98776.69;;;-1.01;57.86
41467;BME280;27205;53.690;19.948;2023-03-05T18:51:35;98776.48;;;-1.02;57.99
41467;BME280;27205;53.690;19.948;2023-03-05T18:56:39;98773.90;;;-1.05;58.81
41467;BME280;27205;53.690;19.948;2023-03-05T19:01:43;98772.42;;;-1.07;59.37
41467;BME280;27205;53.690;19.948;2023-03-05T19:06:47;98778.52;;;-1.11;59.69
41467;BME280;27205;53.690;19.948;2023-03-05T19:11:51;98777.84;;;-1.14;60.13
41467;BME280;27205;53.690;19.948;2023-03-05T19:16:55;98783.15;;;-1.17;60.59
41467;BME280;27205;53.690;19.948;2023-03-05T19:21:59;98786.66;;;-1.19;61.16
41467;BME280;27205;53.690;19.948;2023-03-05T19:27:03;98786.80;;;-1.22;61.69
41467;BME280;27205;53.690;19.948;2023-03-05T19:32:14;98784.70;;;-1.25;61.48
41467;BME280;27205;53.690;19.948;2023-03-05T19:37:20;98787.64;;;-1.29;62.16
41467;BME280;27205;53.690;19.948;2023-03-05T19:42:27;98790.02;;;-1.32;62.56
41467;BME280;27205;53.690;19.948;2023-03-05T19:47:31;98792.50;;;-1.36;62.62
41467;BME280;27205;53.690;19.948;2023-03-05T19:52:35;98794.99;;;-1.40;63.08
41467;BME280;27205;53.690;19.948;2023-03-05T19:57:40;98793.75;;;-1.44;63.29
41467;BME280;27205;53.690;19.948;2023-03-05T20:02:44;98792.14;;;-1.48;64.33
41467;BME280;27205;53.690;19.948;2023-03-05T20:07:48;98793.13;;;-1.51;63.90
41467;BME280;27205;53.690;19.948;2023-03-05T20:12:53;98790.83;;;-1.56;64.47
41467;BME280;27205;53.690;19.948;2023-03-05T20:17:57;98791.60;;;-1.60;65.03
41467;BME280;27205;53.690;19.948;2023-03-05T20:23:02;98786.73;;;-1.62;65.02
41467;BME280;27205;53.690;19.948;2023-03-05T20:28:06;98787.71;;;-1.62;65.74
41467;BME280;27205;53.690;19.948;2023-03-05T20:33:10;98788.25;;;-1.65;65.43
41467;BME280;27205;53.690;19.948;2023-03-05T20:38:19;98785.79;;;-1.65;65.18
41467;BME280;27205;53.690;19.948;2023-03-05T20:43:28;98781.33;;;-1.69;65.11
41467;BME280;27205;53.690;19.948;2023-03-05T20:48:33;98778.55;;;-1.74;65.53
41467;BME280;27205;53.690;19.948;2023-03-05T20:53:36;98775.40;;;-1.78;65.67
41467;BME280;27205;53.690;19.948;2023-03-05T20:58:40;98768.17;;;-1.83;65.87
41467;BME280;27205;53.690;19.948;2023-03-05T21:03:44;98767.13;;;-1.89;66.09
41467;BME280;27205;53.690;19.948;2023-03-05T21:08:47;98763.12;;;-1.93;65.98
41467;BME280;27205;53.690;19.948;2023-03-05T21:13:51;98759.96;;;-2.00;65.81
41467;BME280;27205;53.690;19.948;2023-03-05T21:18:55;98759.16;;;-2.06;66.11
41467;BME280;27205;53.690;19.948;2023-03-05T21:23:59;98761.11;;;-2.11;66.32
41467;BME280;27205;53.690;19.948;2023-03-05T21:29:02;98759.39;;;-2.14;65.97
41467;BME280;27205;53.690;19.948;2023-03-05T21:34:07;98760.17;;;-2.19;66.31
41467;BME280;27205;53.690;19.948;2023-03-05T21:39:11;98754.99;;;-2.23;66.43
41467;BME280;27205;53.690;19.948;2023-03-05T21:44:14;98748.48;;;-2.24;66.49
41467;BME280;27205;53.690;19.948;2023-03-05T21:49:19;98749.95;;;-2.25;66.93
41467;BME280;27205;53.690;19.948;2023-03-05T21:54:23;98746.95;;;-2.25;67.10
41467;BME280;27205;53.690;19.948;2023-03-05T21:59:29;98737.70;;;-2.25;67.41
41467;BME280;27205;53.690;19.948;2023-03-05T22:04:32;98744.29;;;-2.27;67.42
41467;BME280;27205;53.690;19.948;2023-03-05T22:09:36;98743.14;;;-2.26;67.55
41467;BME280;27205;53.690;19.948;2023-03-05T22:14:40;98742.21;;;-2.22;67.74
41467;BME280;27205;53.690;19.948;2023-03-05T22:19:43;98739.11;;;-2.14;67.68
41467;BME280;27205;53.690;19.948;2023-03-05T22:24:47;98730.99;;;-2.05;68.10
41467;BME280;27205;53.690;19.948;2023-03-05T22:29:51;98728.41;;;-1.98;67.70
41467;BME280;27205;53.690;19.948;2023-03-05T22:34:55;98724.51;;;-1.93;68.06
41467;BME280;27205;53.690;19.948;2023-03-05T22:39:59;98717.14;;;-1.87;68.43
41467;BME280;27205;53.690;19.948;2023-03-05T22:45:03;98715.21;;;-1.83;68.04
41467;BME280;27205;53.690;19.948;2023-03-05T22:50:07;98711.58;;;-1.83;68.20
41467;BME280;27205;53.690;19.948;2023-03-05T22:55:12;98715.39;;;-1.85;68.20
41467;BME280;27205;53.690;19.948;2023-03-05T23:00:17;98715.58;;;-1.86;68.28
41467;BME280;27205;53.690;19.948;2023-03-05T23:05:23;98713.42;;;-1.91;68.25
41467;BME280;27205;53.690;19.948;2023-03-05T23:10:27;98710.69;;;-1.92;68.29
41467;BME280;27205;53.690;19.948;2023-03-05T23:15:34;98707.61;;;-1.92;68.73
41467;BME280;27205;53.690;19.948;2023-03-05T23:20:38;98705.20;;;-1.91;68.50
41467;BME280;27205;53.690;19.948;2023-03-05T23:25:41;98704.21;;;-1.91;68.82
41467;BME280;27205;53.690;19.948;2023-03-05T23:30:45;98698.14;;;-1.89;68.71
41467;BME280;27205;53.690;19.948;2023-03-05T23:35:57;98690.79;;;-1.98;68.78
41467;BME280;27205;53.690;19.948;2023-03-05T23:41:01;98689.73;;;-2.07;68.57
41467;BME280;27205;53.690;19.948;2023-03-05T23:46:10;98690.62;;;-2.13;68.66
41467;BME280;27205;53.690;19.948;2023-03-05T23:51:14;98686.40;;;-2.22;68.78
41467;BME280;27205;53.690;19.948;2023-03-05T23:56:18;98685.66;;;-2.28;68.56
