sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2023-09-30T00:00:08;102431.44;;;14.18;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:02:36;102445.09;;;14.18;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:05:05;102444.06;;;14.19;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:07:34;102458.75;;;14.18;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:10:04;102451.63;;;14.17;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:12:32;102457.09;;;14.17;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:15:00;102460.47;;;14.19;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:17:30;102465.47;;;14.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:19:59;102466.31;;;14.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:22:27;102476.41;;;14.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:24:55;102465.69;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:27:25;102469.25;;;14.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:29:53;102462.97;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:32:22;102452.03;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:34:50;102460.44;;;14.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:37:20;102465.69;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:39:49;102463.38;;;14.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:42:17;102472.00;;;14.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:44:49;102465.69;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:47:17;102470.09;;;14.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:49:49;102471.34;;;14.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:52:19;102471.56;;;14.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:54:48;102479.34;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:57:19;102473.91;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T00:59:50;102466.28;;;14.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:02:18;102464.41;;;14.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:04:47;102460.66;;;14.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:07:15;102456.84;;;14.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:09:45;102466.72;;;14.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:12:13;102464.63;;;14.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:14:43;102468.63;;;14.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:17:16;102473.00;;;14.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:19:44;102470.09;;;14.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:22:15;102467.53;;;14.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:24:43;102476.38;;;14.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:27:14;102470.94;;;14.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:29:46;102466.72;;;14.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:32:15;102465.41;;;14.03;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:34:44;102453.66;;;14.02;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:37:12;102454.47;;;13.96;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:39:43;102451.94;;;13.94;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:42:12;102457.19;;;13.96;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:44:40;102469.38;;;13.93;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:47:08;102468.53;;;13.93;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:49:37;102459.50;;;13.92;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:52:05;102461.59;;;13.90;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:54:33;102456.97;;;13.91;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:57:03;102450.84;;;13.89;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T01:59:31;102454.66;;;13.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:02:00;102460.09;;;13.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:04:28;102452.94;;;13.87;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:07:00;102446.44;;;13.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:09:28;102452.75;;;13.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:11:58;102454.22;;;13.84;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:14:28;102456.28;;;13.82;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:16:57;102454.81;;;13.80;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:19:25;102454.41;;;13.83;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:21:57;102459.88;;;13.83;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:24:26;102460.91;;;13.82;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:26:56;102454.81;;;13.80;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:29:24;102457.53;;;13.80;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:31:54;102450.38;;;13.79;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:34:22;102446.81;;;13.78;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:36:50;102443.88;;;13.80;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:39:19;102439.47;;;13.79;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:41:47;102445.97;;;13.78;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:44:17;102431.66;;;13.75;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:46:45;102438.00;;;13.76;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:49:15;102446.38;;;13.74;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:51:43;102448.06;;;13.75;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:54:11;102441.56;;;13.77;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:56:42;102430.19;;;13.73;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T02:59:13;102429.34;;;13.72;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:01:41;102423.06;;;13.72;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:04:10;102415.06;;;13.70;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:06:41;102410.66;;;13.69;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:09:11;102396.59;;;13.72;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:11:43;102390.47;;;13.70;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:14:11;102388.81;;;13.69;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:16:40;102391.31;;;13.64;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:19:09;102401.56;;;13.62;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:21:38;102404.31;;;13.62;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:24:08;102402.63;;;13.61;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:26:37;102403.03;;;13.58;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:29:08;102419.41;;;13.58;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:31:36;102424.03;;;13.58;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:34:05;102418.13;;;13.54;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:36:33;102413.72;;;13.53;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:39:02;102413.28;;;13.49;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:41:36;102435.28;;;13.48;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:44:04;102428.34;;;13.45;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:46:32;102422.06;;;13.45;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:49:01;102433.38;;;13.42;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:51:29;102431.88;;;13.39;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:53:58;102420.53;;;13.36;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:56:30;102418.84;;;13.35;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T03:58:59;102426.38;;;13.33;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:01:27;102421.72;;;13.26;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:03:56;102407.78;;;13.21;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:06:24;102403.22;;;13.22;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:08:52;102409.91;;;13.19;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:11:21;102415.53;;;13.18;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:13:49;102418.44;;;13.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:16:19;102421.59;;;13.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:18:47;102412.31;;;13.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:21:17;102417.56;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:23:46;102419.00;;;13.05;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:26:15;102412.94;;;13.03;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:28:44;102407.47;;;13.03;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:31:12;102395.69;;;13.02;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:33:42;102409.31;;;13.02;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:36:10;102411.03;;;13.03;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:38:38;102402.88;;;13.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:41:06;102398.50;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:43:35;102386.75;;;13.08;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:46:05;102393.88;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:48:34;102403.09;;;13.08;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:51:07;102397.19;;;13.05;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:53:37;102393.03;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:56:05;102390.09;;;13.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T04:58:36;102389.06;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:01:04;102406.28;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:03:35;102417.38;;;13.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:06:04;102419.06;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:08:36;102425.38;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:11:04;102429.13;;;13.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:13:32;102428.09;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:16:01;102431.47;;;13.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:18:30;102433.72;;;13.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:20:58;102435.22;;;13.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:23:26;102427.03;;;13.13;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:25:56;102419.91;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:28:24;102419.25;;;13.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:30:53;102421.16;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:33:24;102425.75;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:35:54;102424.91;;;13.08;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:38:22;102419.66;;;13.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:40:51;102417.50;;;13.02;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:43:20;102421.47;;;13.00;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:45:48;102426.94;;;13.00;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:48:21;102427.97;;;12.99;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:50:50;102424.19;;;13.00;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:53:18;102419.78;;;12.99;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:55:47;102430.06;;;12.97;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T05:58:17;102428.38;;;12.96;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:00:47;102422.25;;;12.94;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:03:16;102437.59;;;12.95;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:05:44;102435.91;;;12.94;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:08:13;102437.34;;;12.90;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:10:44;102443.81;;;12.89;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:13:12;102459.16;;;12.90;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:15:42;102457.00;;;12.85;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:18:12;102453.88;;;12.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:20:42;102453.31;;;12.93;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:23:10;102462.91;;;12.89;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:25:38;102467.53;;;12.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:28:08;102468.81;;;12.92;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:30:39;102472.66;;;12.98;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:33:09;102476.88;;;13.00;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:35:44;102467.47;;;13.03;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:38:18;102466.84;;;13.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:40:46;102463.94;;;13.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:43:15;102471.06;;;13.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:45:43;102473.78;;;13.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:48:12;102474.06;;;13.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:50:45;102477.84;;;13.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:53:15;102495.03;;;13.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:55:43;102486.00;;;13.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T06:58:11;102477.22;;;13.19;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:00:41;102479.50;;;13.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:03:09;102473.22;;;13.15;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:05:37;102472.38;;;13.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:08:07;102481.19;;;13.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:10:35;102473.00;;;13.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:13:04;102480.59;;;13.21;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:15:33;102480.88;;;13.26;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:18:01;102496.69;;;13.30;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:20:29;102501.72;;;13.34;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:23:00;102507.44;;;13.39;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:25:46;102509.78;;;13.42;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:28:14;102506.66;;;13.45;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:30:44;102497.06;;;13.56;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:33:12;102492.66;;;13.55;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:35:40;102492.69;;;13.61;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:38:09;102498.81;;;13.63;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:40:37;102507.69;;;13.72;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:43:06;102509.81;;;13.77;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:45:34;102508.56;;;13.79;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:48:03;102498.28;;;13.81;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:50:32;102504.81;;;13.87;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:53:03;102509.09;;;13.96;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:55:31;102517.94;;;13.98;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T07:57:59;102520.50;;;14.06;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:00:29;102520.34;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:03:01;102516.38;;;14.30;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:05:29;102517.94;;;14.46;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:07:57;102522.84;;;14.57;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:10:25;102513.84;;;14.70;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:12:53;102518.72;;;14.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:15:24;102530.13;;;15.05;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:17:53;102534.34;;;15.21;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:20:21;102535.63;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:22:50;102530.97;;;15.59;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:25:18;102530.78;;;15.73;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:27:46;102518.78;;;15.75;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:30:16;102523.19;;;15.76;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:32:45;102540.25;;;15.91;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:35:15;102546.72;;;16.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:37:43;102537.63;;;16.16;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:40:12;102536.31;;;16.25;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:42:40;102525.13;;;16.33;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:45:33;102521.53;;;16.39;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:48:06;102515.88;;;16.28;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:50:36;102509.34;;;16.22;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:53:09;102524.16;;;16.08;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:55:38;102539.69;;;16.27;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T08:58:08;102530.81;;;16.38;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:00:36;102516.81;;;16.53;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:03:07;102518.28;;;16.56;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:05:37;102502.22;;;16.59;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:08:05;102508.81;;;16.52;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:10:33;102498.28;;;16.49;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:13:01;102501.59;;;16.64;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:15:29;102497.06;;;16.76;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:17:58;102497.53;;;17.05;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:20:26;102498.78;;;17.09;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:22:56;102495.81;;;17.11;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:25:27;102486.59;;;17.23;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:27:55;102487.47;;;17.49;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:30:24;102487.50;;;17.67;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:32:59;102484.91;;;17.91;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:35:28;102488.50;;;18.10;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:38:00;102500.06;;;18.19;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:40:30;102493.16;;;18.46;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:43:00;102486.34;;;18.49;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:45:34;102479.97;;;18.48;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:48:06;102468.31;;;18.65;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:50:35;102454.44;;;18.59;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:53:10;102451.31;;;18.56;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:55:39;102448.47;;;18.63;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T09:58:10;102454.53;;;18.83;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:00:38;102449.06;;;19.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:03:11;102449.91;;;19.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:05:40;102457.47;;;19.00;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:08:12;102466.41;;;19.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:10:44;102474.25;;;19.22;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:13:50;102485.84;;;19.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:16:46;102483.13;;;19.36;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:19:28;102458.28;;;19.59;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:22:22;102451.63;;;19.67;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:24:57;102448.50;;;19.75;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:27:36;102450.91;;;19.72;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:30:10;102448.13;;;19.83;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:33:09;102463.22;;;19.92;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:35:45;102471.09;;;20.01;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:38:41;102466.53;;;19.95;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:41:10;102470.13;;;20.07;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:44:34;102452.56;;;19.73;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:47:36;102444.91;;;19.63;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:50:51;102456.50;;;19.88;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:53:20;102456.75;;;19.75;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:55:54;102451.72;;;19.72;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T10:58:38;102463.00;;;19.70;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:01:09;102448.38;;;19.46;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:03:41;102442.63;;;19.36;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:06:11;102448.50;;;19.40;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:08:46;102434.00;;;19.44;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:11:35;102434.47;;;19.41;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:14:21;102433.03;;;19.27;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:16:59;102426.94;;;19.25;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:19:35;102431.72;;;19.18;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:22:04;102413.88;;;19.32;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:24:35;102418.69;;;19.25;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:27:04;102422.28;;;19.14;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:29:34;102411.50;;;19.12;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:32:08;102414.22;;;19.24;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:34:36;102418.88;;;19.59;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:37:06;102416.25;;;19.76;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:39:37;102411.91;;;19.91;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:42:15;102410.59;;;20.23;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:44:48;102402.41;;;19.99;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:47:28;102409.66;;;20.17;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:50:02;102401.56;;;20.27;90.93
60355;BME280;46198;51.464;-0.066;2023-09-30T11:52:34;102396.44;;;20.48;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T11:55:09;102383.38;;;20.55;99.38
60355;BME280;46198;51.464;-0.066;2023-09-30T11:57:42;102381.63;;;20.37;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T12:00:21;102380.94;;;20.75;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T12:02:56;102375.09;;;20.72;99.51
60355;BME280;46198;51.464;-0.066;2023-09-30T12:05:25;102383.38;;;20.55;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T12:07:59;102365.13;;;20.54;94.41
60355;BME280;46198;51.464;-0.066;2023-09-30T12:10:27;102367.41;;;20.45;92.27
60355;BME280;46198;51.464;-0.066;2023-09-30T12:12:58;102354.59;;;20.68;92.89
60355;BME280;46198;51.464;-0.066;2023-09-30T12:15:27;102352.69;;;20.68;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T12:17:56;102340.03;;;20.72;92.31
60355;BME280;46198;51.464;-0.066;2023-09-30T12:20:27;102346.47;;;20.78;94.44
60355;BME280;46198;51.464;-0.066;2023-09-30T12:22:59;102331.66;;;20.84;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T12:25:28;102344.88;;;20.65;94.94
60355;BME280;46198;51.464;-0.066;2023-09-30T12:27:56;102337.94;;;20.63;98.19
60355;BME280;46198;51.464;-0.066;2023-09-30T12:30:24;102344.03;;;20.65;100.00
60355;BME280;46198;51.464;-0.066;2023-09-30T12:32:55;102352.75;;;20.73;87.43
60355;BME280;46198;51.464;-0.066;2023-09-30T12:35:23;102355.94;;;20.82;92.09
60355;BME280;46198;51.464;-0.066;2023-09-30T12:37:52;102350.06;;;20.78;93.56
60355;BME280;46198;51.464;-0.066;2023-09-30T12:40:20;102335.84;;;20.87;89.39
60355;BME280;46198;51.464;-0.066;2023-09-30T12:42:48;102326.47;;;20.88;88.77
60355;BME280;46198;51.464;-0.066;2023-09-30T12:45:17;102317.34;;;21.04;99.10
60355;BME280;46198;51.464;-0.066;2023-09-30T12:47:45;102316.09;;;20.78;94.23