sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81835;BME280;71272;52.166;4.498;2023-08-21T00:01:03;102398.34;;;15.71;97.03
81835;BME280;71272;52.166;4.498;2023-08-21T00:03:28;102407.22;;;15.73;97.05
81835;BME280;71272;52.166;4.498;2023-08-21T00:05:54;102428.28;;;15.90;97.25
81835;BME280;71272;52.166;4.498;2023-08-21T00:08:20;102430.72;;;15.95;97.15
81835;BME280;71272;52.166;4.498;2023-08-21T00:10:45;102429.94;;;16.02;96.92
81835;BME280;71272;52.166;4.498;2023-08-21T00:13:10;102424.22;;;15.87;97.25
81835;BME280;71272;52.166;4.498;2023-08-21T00:15:37;102435.56;;;15.98;97.54
81835;BME280;71272;52.166;4.498;2023-08-21T00:18:03;102426.66;;;15.78;97.85
81835;BME280;71272;52.166;4.498;2023-08-21T00:20:28;102427.44;;;15.71;97.96
81835;BME280;71272;52.166;4.498;2023-08-21T00:22:54;102403.09;;;15.45;98.00
81835;BME280;71272;52.166;4.498;2023-08-21T00:25:21;102431.00;;;15.54;98.79
81835;BME280;71272;52.166;4.498;2023-08-21T00:27:47;102402.28;;;15.52;99.02
81835;BME280;71272;52.166;4.498;2023-08-21T00:30:12;102431.88;;;15.76;99.28
81835;BME280;71272;52.166;4.498;2023-08-21T00:32:40;102428.25;;;15.72;98.91
81835;BME280;71272;52.166;4.498;2023-08-21T00:35:06;102426.97;;;15.62;98.62
81835;BME280;71272;52.166;4.498;2023-08-21T00:37:31;102424.53;;;15.50;99.13
81835;BME280;71272;52.166;4.498;2023-08-21T00:39:56;102432.22;;;15.57;99.30
81835;BME280;71272;52.166;4.498;2023-08-21T00:42:22;102419.28;;;15.63;99.55
81835;BME280;71272;52.166;4.498;2023-08-21T00:44:47;102396.59;;;15.41;98.92
81835;BME280;71272;52.166;4.498;2023-08-21T00:47:12;102398.66;;;15.51;98.69
81835;BME280;71272;52.166;4.498;2023-08-21T00:49:38;102392.22;;;15.54;98.58
81835;BME280;71272;52.166;4.498;2023-08-21T00:52:07;102400.78;;;15.69;98.81
81835;BME280;71272;52.166;4.498;2023-08-21T00:54:34;102417.75;;;15.90;98.69
81835;BME280;71272;52.166;4.498;2023-08-21T00:57:00;102410.50;;;15.89;98.56
81835;BME280;71272;52.166;4.498;2023-08-21T00:59:26;102415.34;;;15.85;98.28
81835;BME280;71272;52.166;4.498;2023-08-21T01:01:51;102412.09;;;15.76;98.60
81835;BME280;71272;52.166;4.498;2023-08-21T01:04:17;102389.75;;;15.49;98.92
81835;BME280;71272;52.166;4.498;2023-08-21T01:06:43;102383.66;;;15.33;99.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:12:29;102424.50;;;15.43;99.42
81835;BME280;71272;52.166;4.498;2023-08-21T01:15:00;102421.22;;;15.30;99.63
81835;BME280;71272;52.166;4.498;2023-08-21T01:17:30;102429.69;;;15.30;99.96
81835;BME280;71272;52.166;4.498;2023-08-21T01:20:00;102424.41;;;15.25;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:22:27;102429.69;;;15.30;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:24:54;102418.34;;;15.19;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:27:19;102435.72;;;15.18;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:29:46;102432.44;;;15.12;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:32:31;102429.94;;;14.96;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:34:59;102429.13;;;14.96;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:37:24;102431.53;;;14.90;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:39:51;102437.19;;;14.97;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:42:16;102441.66;;;14.98;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:44:41;102424.72;;;14.98;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:47:07;102435.59;;;14.96;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:49:32;102435.94;;;14.87;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:51:58;102433.50;;;14.86;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:54:23;102418.13;;;14.76;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:56:48;102430.31;;;14.87;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T01:59:16;102429.06;;;14.85;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:01:41;102427.06;;;14.85;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:04:07;102431.91;;;14.85;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:06:32;102437.56;;;14.85;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:08:58;102410.41;;;14.70;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:11:23;102419.75;;;14.77;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:13:50;102403.94;;;14.65;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:16:15;102432.31;;;14.87;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:18:40;102416.06;;;14.70;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:21:06;102425.38;;;14.77;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:23:31;102438.31;;;14.78;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:25:57;102416.41;;;14.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:28:22;102419.25;;;14.64;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:30:48;102422.44;;;14.59;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:33:14;102437.47;;;14.74;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:35:39;102413.16;;;14.59;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:38:05;102433.41;;;14.68;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:40:30;102422.03;;;14.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:42:57;102434.16;;;14.58;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:45:22;102426.84;;;14.53;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:47:47;102398.06;;;14.37;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:50:13;102425.56;;;14.47;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:52:38;102432.88;;;14.52;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:55:04;102434.16;;;14.58;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:57:30;102418.00;;;14.55;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T02:59:56;102437.84;;;14.73;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:02:22;102430.59;;;14.72;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:04:50;102424.50;;;14.62;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:07:17;102408.28;;;14.52;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:09:45;102409.00;;;14.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:12:17;102389.16;;;14.31;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:14:43;102394.00;;;14.34;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:17:08;102423.16;;;14.49;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:19:34;102385.09;;;14.29;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:21:59;102391.94;;;14.28;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:24:25;102423.94;;;14.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:26:50;102420.28;;;14.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:29:15;102420.69;;;14.44;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:31:41;102421.88;;;14.43;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:34:06;102410.13;;;14.34;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:36:33;102417.03;;;14.40;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:38:59;102414.19;;;14.40;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:41:24;102380.59;;;14.20;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:43:50;102411.38;;;14.36;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:46:15;102408.56;;;14.40;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:48:41;102417.66;;;14.67;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:51:06;102388.53;;;14.52;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:53:31;102381.47;;;14.32;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:55:58;102398.94;;;14.48;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T03:58:29;102409.91;;;14.53;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:00:54;102406.94;;;14.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:03:20;102409.78;;;14.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:05:45;102411.38;;;14.40;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:08:13;102410.56;;;14.36;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:10:38;102412.59;;;14.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:13:04;102409.78;;;14.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:15:30;102400.84;;;14.30;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:17:56;102427.16;;;14.44;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:20:22;102426.78;;;14.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:22:48;102407.38;;;14.41;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:25:13;102417.44;;;14.42;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:27:39;102420.25;;;14.38;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:30:05;102409.31;;;14.30;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:32:30;102419.03;;;14.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:34:56;102404.09;;;14.35;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:37:21;102416.66;;;14.41;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:43:08;102431.50;;;14.35;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:45:34;102424.66;;;14.32;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:47:59;102420.97;;;14.25;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:50:24;102430.75;;;14.38;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:52:50;102428.00;;;14.49;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:55:16;102429.75;;;14.68;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T04:57:41;102444.88;;;14.97;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:00:07;102434.44;;;15.04;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:02:33;102429.16;;;14.99;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:04:59;102428.78;;;15.08;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:07:24;102429.25;;;15.17;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:09:51;102440.19;;;15.29;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:12:17;102427.66;;;15.23;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:14:42;102418.38;;;15.23;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:17:08;102439.44;;;15.36;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:19:33;102444.25;;;15.36;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:21:58;102441.84;;;15.38;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:24:24;102441.88;;;15.45;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:26:50;102445.97;;;15.62;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:29:16;102434.72;;;15.69;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:31:41;102448.88;;;15.83;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:34:07;102435.53;;;15.80;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:36:33;102434.75;;;15.83;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:39:02;102451.31;;;15.95;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:41:28;102450.56;;;16.13;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:43:53;102459.06;;;16.34;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:46:19;102460.25;;;16.44;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:48:44;102449.31;;;16.50;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:51:09;102458.63;;;16.64;100.00
81835;BME280;71272;52.166;4.498;2023-08-21T05:53:35;102460.25;;;16.83;99.28
81835;BME280;71272;52.166;4.498;2023-08-21T05:56:00;102458.56;;;17.11;98.03
81835;BME280;71272;52.166;4.498;2023-08-21T05:58:26;102458.16;;;17.16;97.31
81835;BME280;71272;52.166;4.498;2023-08-21T06:00:55;102448.00;;;17.22;96.88
81835;BME280;71272;52.166;4.498;2023-08-21T06:03:20;102445.94;;;17.26;96.95
81835;BME280;71272;52.166;4.498;2023-08-21T06:05:47;102457.63;;;17.43;96.32
81835;BME280;71272;52.166;4.498;2023-08-21T06:08:12;102462.88;;;17.51;96.50
81835;BME280;71272;52.166;4.498;2023-08-21T06:10:37;102464.00;;;17.65;96.21
81835;BME280;71272;52.166;4.498;2023-08-21T06:13:03;102461.53;;;17.74;95.53
81835;BME280;71272;52.166;4.498;2023-08-21T06:15:28;102466.63;;;18.08;95.17
81835;BME280;71272;52.166;4.498;2023-08-21T06:17:54;102452.88;;;18.96;92.03
81835;BME280;71272;52.166;4.498;2023-08-21T06:20:19;102464.53;;;20.01;88.09
81835;BME280;71272;52.166;4.498;2023-08-21T06:22:45;102462.06;;;20.77;84.24
81835;BME280;71272;52.166;4.498;2023-08-21T06:25:11;102445.09;;;21.34;81.34
81835;BME280;71272;52.166;4.498;2023-08-21T06:27:37;102469.00;;;21.96;78.76
81835;BME280;71272;52.166;4.498;2023-08-21T06:30:03;102473.16;;;22.44;77.08
81835;BME280;71272;52.166;4.498;2023-08-21T06:32:28;102449.19;;;21.89;78.39
81835;BME280;71272;52.166;4.498;2023-08-21T06:34:54;102477.22;;;21.94;79.68
81835;BME280;71272;52.166;4.498;2023-08-21T06:37:19;102468.50;;;22.17;79.12
81835;BME280;71272;52.166;4.498;2023-08-21T06:39:44;102464.00;;;23.27;76.68
81835;BME280;71272;52.166;4.498;2023-08-21T06:42:10;102471.47;;;24.05;72.30
81835;BME280;71272;52.166;4.498;2023-08-21T06:44:35;102467.19;;;24.35;71.22
81835;BME280;71272;52.166;4.498;2023-08-21T06:47:00;102471.22;;;25.20;69.02
81835;BME280;71272;52.166;4.498;2023-08-21T06:49:26;102481.13;;;25.73;67.66
81835;BME280;71272;52.166;4.498;2023-08-21T06:51:51;102487.94;;;25.88;65.46
81835;BME280;71272;52.166;4.498;2023-08-21T06:54:17;102476.09;;;26.85;62.73
81835;BME280;71272;52.166;4.498;2023-08-21T06:56:43;102482.03;;;25.91;64.58
81835;BME280;71272;52.166;4.498;2023-08-21T06:59:08;102485.31;;;25.81;66.65
81835;BME280;71272;52.166;4.498;2023-08-21T07:01:34;102488.88;;;26.84;63.45
81835;BME280;71272;52.166;4.498;2023-08-21T07:04:00;102484.06;;;25.82;65.08
81835;BME280;71272;52.166;4.498;2023-08-21T07:06:27;102481.69;;;26.21;65.56
81835;BME280;71272;52.166;4.498;2023-08-21T07:08:53;102463.75;;;26.07;64.51
81835;BME280;71272;52.166;4.498;2023-08-21T07:11:18;102454.50;;;26.99;62.19
81835;BME280;71272;52.166;4.498;2023-08-21T07:13:44;102484.25;;;27.94;59.51
81835;BME280;71272;52.166;4.498;2023-08-21T07:16:09;102479.44;;;28.00;57.75
81835;BME280;71272;52.166;4.498;2023-08-21T07:18:34;102489.16;;;28.11;57.51
81835;BME280;71272;52.166;4.498;2023-08-21T07:21:01;102490.97;;;26.93;61.13
81835;BME280;71272;52.166;4.498;2023-08-21T07:23:26;102474.00;;;26.18;64.67
81835;BME280;71272;52.166;4.498;2023-08-21T07:25:51;102479.75;;;26.86;62.64
81835;BME280;71272;52.166;4.498;2023-08-21T07:28:17;102494.31;;;27.47;61.40
81835;BME280;71272;52.166;4.498;2023-08-21T07:30:42;102495.91;;;26.92;61.51
81835;BME280;71272;52.166;4.498;2023-08-21T07:33:08;102492.66;;;26.63;63.44
81835;BME280;71272;52.166;4.498;2023-08-21T07:35:33;102491.91;;;27.45;61.37
81835;BME280;71272;52.166;4.498;2023-08-21T07:37:58;102491.66;;;27.85;58.71
81835;BME280;71272;52.166;4.498;2023-08-21T07:40:24;102493.75;;;28.75;57.00
81835;BME280;71272;52.166;4.498;2023-08-21T07:42:50;102493.66;;;29.62;54.27
81835;BME280;71272;52.166;4.498;2023-08-21T07:45:16;102484.78;;;29.81;52.16
81835;BME280;71272;52.166;4.498;2023-08-21T07:47:41;102512.38;;;29.37;55.37
81835;BME280;71272;52.166;4.498;2023-08-21T07:50:07;102503.78;;;30.17;52.79
81835;BME280;71272;52.166;4.498;2023-08-21T07:52:34;102515.69;;;30.75;51.04
81835;BME280;71272;52.166;4.498;2023-08-21T07:55:00;102511.34;;;31.06;49.58
81835;BME280;71272;52.166;4.498;2023-08-21T07:57:27;102498.63;;;30.98;48.89
81835;BME280;71272;52.166;4.498;2023-08-21T07:59:53;102501.72;;;31.14;47.83
81835;BME280;71272;52.166;4.498;2023-08-21T08:02:19;102505.28;;;28.99;52.13
81835;BME280;71272;52.166;4.498;2023-08-21T08:04:44;102491.50;;;29.04;53.46
81835;BME280;71272;52.166;4.498;2023-08-21T08:07:10;102493.06;;;28.66;55.51
81835;BME280;71272;52.166;4.498;2023-08-21T08:09:35;102499.25;;;28.97;54.25
81835;BME280;71272;52.166;4.498;2023-08-21T08:12:01;102483.97;;;28.97;54.54
81835;BME280;71272;52.166;4.498;2023-08-21T08:14:26;102512.88;;;30.25;51.63
81835;BME280;71272;52.166;4.498;2023-08-21T08:16:52;102513.72;;;29.12;52.93
81835;BME280;71272;52.166;4.498;2023-08-21T08:19:17;102503.44;;;29.65;52.20
81835;BME280;71272;52.166;4.498;2023-08-21T08:21:43;102505.44;;;29.89;50.68
81835;BME280;71272;52.166;4.498;2023-08-21T08:24:08;102511.47;;;30.76;49.24
81835;BME280;71272;52.166;4.498;2023-08-21T08:26:34;102481.75;;;30.75;46.65
81835;BME280;71272;52.166;4.498;2023-08-21T08:28:59;102491.63;;;31.10;46.92
81835;BME280;71272;52.166;4.498;2023-08-21T08:31:24;102499.25;;;31.85;44.69
81835;BME280;71272;52.166;4.498;2023-08-21T08:33:50;102514.34;;;32.27;42.40
81835;BME280;71272;52.166;4.498;2023-08-21T08:36:17;102493.66;;;31.76;42.91
81835;BME280;71272;52.166;4.498;2023-08-21T08:38:43;102486.94;;;30.01;46.88
81835;BME280;71272;52.166;4.498;2023-08-21T08:41:24;102485.53;;;28.83;49.21
81835;BME280;71272;52.166;4.498;2023-08-21T08:43:55;102497.66;;;29.65;49.17
81835;BME280;71272;52.166;4.498;2023-08-21T08:46:23;102490.09;;;30.33;46.64
81835;BME280;71272;52.166;4.498;2023-08-21T08:48:49;102500.31;;;29.54;47.93
81835;BME280;71272;52.166;4.498;2023-08-21T08:51:16;102500.94;;;29.73;49.20
81835;BME280;71272;52.166;4.498;2023-08-21T08:53:42;102488.97;;;28.72;50.35
81835;BME280;71272;52.166;4.498;2023-08-21T08:56:08;102483.72;;;29.63;49.07
81835;BME280;71272;52.166;4.498;2023-08-21T08:58:34;102517.88;;;31.01;45.06
81835;BME280;71272;52.166;4.498;2023-08-21T09:01:00;102512.56;;;30.99;44.32
81835;BME280;71272;52.166;4.498;2023-08-21T09:03:27;102508.00;;;30.01;45.21
81835;BME280;71272;52.166;4.498;2023-08-21T09:05:53;102508.09;;;29.48;47.42
81835;BME280;71272;52.166;4.498;2023-08-21T09:08:19;102510.00;;;29.51;49.19
81835;BME280;71272;52.166;4.498;2023-08-21T09:10:44;102481.59;;;30.64;46.71
81835;BME280;71272;52.166;4.498;2023-08-21T09:13:15;102486.75;;;30.04;45.51
81835;BME280;71272;52.166;4.498;2023-08-21T09:15:46;102521.72;;;30.92;44.37
81835;BME280;71272;52.166;4.498;2023-08-21T09:18:15;102517.31;;;31.69;42.05
81835;BME280;71272;52.166;4.498;2023-08-21T09:20:41;102488.75;;;31.36;41.77
81835;BME280;71272;52.166;4.498;2023-08-21T09:23:07;102495.44;;;30.95;43.84
81835;BME280;71272;52.166;4.498;2023-08-21T09:25:38;102504.91;;;31.69;40.85
81835;BME280;71272;52.166;4.498;2023-08-21T09:28:06;102500.69;;;32.33;40.71
81835;BME280;71272;52.166;4.498;2023-08-21T09:30:52;102499.16;;;32.98;38.24
81835;BME280;71272;52.166;4.498;2023-08-21T09:33:19;102495.47;;;32.43;39.78
81835;BME280;71272;52.166;4.498;2023-08-21T09:35:46;102493.47;;;31.33;41.36
81835;BME280;71272;52.166;4.498;2023-08-21T09:38:12;102513.69;;;32.06;41.02
81835;BME280;71272;52.166;4.498;2023-08-21T09:40:43;102475.16;;;32.05;40.67
81835;BME280;71272;52.166;4.498;2023-08-21T09:43:11;102500.97;;;32.41;41.04
81835;BME280;71272;52.166;4.498;2023-08-21T09:45:37;102473.63;;;32.47;39.57
81835;BME280;71272;52.166;4.498;2023-08-21T09:48:04;102484.03;;;32.28;39.36
81835;BME280;71272;52.166;4.498;2023-08-21T09:50:30;102504.34;;;32.28;38.96
81835;BME280;71272;52.166;4.498;2023-08-21T09:52:56;102489.88;;;32.82;37.61
81835;BME280;71272;52.166;4.498;2023-08-21T09:55:22;102500.56;;;32.16;37.92
81835;BME280;71272;52.166;4.498;2023-08-21T09:57:48;102500.78;;;31.49;40.17
81835;BME280;71272;52.166;4.498;2023-08-21T10:00:22;102505.78;;;32.06;40.32
81835;BME280;71272;52.166;4.498;2023-08-21T10:02:51;102507.38;;;32.08;38.96
81835;BME280;71272;52.166;4.498;2023-08-21T10:05:17;102490.06;;;32.67;36.15
81835;BME280;71272;52.166;4.498;2023-08-21T10:07:49;102497.28;;;32.83;37.53
81835;BME280;71272;52.166;4.498;2023-08-21T10:10:15;102503.59;;;30.21;40.70
81835;BME280;71272;52.166;4.498;2023-08-21T10:12:41;102498.53;;;29.03;44.54
81835;BME280;71272;52.166;4.498;2023-08-21T10:15:07;102501.31;;;29.51;46.54
81835;BME280;71272;52.166;4.498;2023-08-21T10:17:37;102489.78;;;29.80;44.08
81835;BME280;71272;52.166;4.498;2023-08-21T10:20:04;102485.53;;;30.11;42.93
81835;BME280;71272;52.166;4.498;2023-08-21T10:23:01;102479.63;;;29.85;43.10
81835;BME280;71272;52.166;4.498;2023-08-21T10:25:27;102492.72;;;30.16;42.56
81835;BME280;71272;52.166;4.498;2023-08-21T10:27:58;102482.94;;;30.69;41.54
81835;BME280;71272;52.166;4.498;2023-08-21T10:30:29;102499.69;;;30.59;41.26
81835;BME280;71272;52.166;4.498;2023-08-21T10:32:57;102464.06;;;28.84;43.89
81835;BME280;71272;52.166;4.498;2023-08-21T10:35:25;102474.81;;;29.23;45.15
81835;BME280;71272;52.166;4.498;2023-08-21T10:38:11;102493.94;;;29.20;44.56
81835;BME280;71272;52.166;4.498;2023-08-21T10:40:39;102468.66;;;29.74;43.91
81835;BME280;71272;52.166;4.498;2023-08-21T10:43:04;102488.72;;;30.28;41.02
81835;BME280;71272;52.166;4.498;2023-08-21T10:45:30;102497.53;;;29.89;42.70
81835;BME280;71272;52.166;4.498;2023-08-21T10:47:59;102495.56;;;30.66;39.72
81835;BME280;71272;52.166;4.498;2023-08-21T10:50:25;102477.25;;;30.19;40.59
81835;BME280;71272;52.166;4.498;2023-08-21T10:52:52;102482.09;;;31.04;38.50
81835;BME280;71272;52.166;4.498;2023-08-21T10:55:18;102479.44;;;31.00;37.88
81835;BME280;71272;52.166;4.498;2023-08-21T10:57:46;102481.53;;;31.00;39.39
81835;BME280;71272;52.166;4.498;2023-08-21T11:00:14;102493.38;;;31.02;39.28
81835;BME280;71272;52.166;4.498;2023-08-21T11:02:47;102491.38;;;30.67;39.11
81835;BME280;71272;52.166;4.498;2023-08-21T11:05:14;102466.00;;;30.06;39.90
81835;BME280;71272;52.166;4.498;2023-08-21T11:07:44;102485.84;;;30.13;40.68
81835;BME280;71272;52.166;4.498;2023-08-21T11:10:12;102494.56;;;29.39;42.68
81835;BME280;71272;52.166;4.498;2023-08-21T11:12:39;102484.53;;;29.10;44.37
81835;BME280;71272;52.166;4.498;2023-08-21T11:15:12;102468.44;;;29.33;43.54
81835;BME280;71272;52.166;4.498;2023-08-21T11:17:38;102491.16;;;29.26;43.74
81835;BME280;71272;52.166;4.498;2023-08-21T11:20:03;102468.31;;;28.89;44.55
81835;BME280;71272;52.166;4.498;2023-08-21T11:22:32;102482.56;;;29.16;44.63
81835;BME280;71272;52.166;4.498;2023-08-21T11:24:57;102494.47;;;29.63;44.06
81835;BME280;71272;52.166;4.498;2023-08-21T11:27:23;102493.88;;;29.89;42.90
81835;BME280;71272;52.166;4.498;2023-08-21T11:29:52;102489.75;;;30.10;42.60
81835;BME280;71272;52.166;4.498;2023-08-21T11:32:21;102478.56;;;30.03;42.42
81835;BME280;71272;52.166;4.498;2023-08-21T11:34:49;102483.97;;;29.95;42.13
81835;BME280;71272;52.166;4.498;2023-08-21T11:37:19;102490.88;;;29.68;42.27
81835;BME280;71272;52.166;4.498;2023-08-21T11:39:52;102492.69;;;29.80;42.83
81835;BME280;71272;52.166;4.498;2023-08-21T11:42:22;102484.47;;;29.19;43.22
81835;BME280;71272;52.166;4.498;2023-08-21T11:44:53;102497.28;;;29.04;44.96
81835;BME280;71272;52.166;4.498;2023-08-21T11:47:19;102490.41;;;28.77;44.92
81835;BME280;71272;52.166;4.498;2023-08-21T11:49:45;102491.41;;;28.89;45.27
81835;BME280;71272;52.166;4.498;2023-08-21T11:52:22;102486.31;;;28.84;45.94
81835;BME280;71272;52.166;4.498;2023-08-21T11:54:51;102478.28;;;28.40;45.22
81835;BME280;71272;52.166;4.498;2023-08-21T11:57:18;102491.56;;;28.13;45.33
81835;BME280;71272;52.166;4.498;2023-08-21T11:59:49;102477.09;;;27.89;45.37
81835;BME280;71272;52.166;4.498;2023-08-21T12:02:22;102474.47;;;28.00;47.27
81835;BME280;71272;52.166;4.498;2023-08-21T12:04:52;102464.75;;;28.22;44.92
81835;BME280;71272;52.166;4.498;2023-08-21T12:07:18;102455.22;;;28.06;44.13
81835;BME280;71272;52.166;4.498;2023-08-21T12:09:46;102472.78;;;28.18;45.08
81835;BME280;71272;52.166;4.498;2023-08-21T12:12:13;102452.06;;;27.95;44.80
81835;BME280;71272;52.166;4.498;2023-08-21T12:14:38;102481.81;;;28.10;45.82
81835;BME280;71272;52.166;4.498;2023-08-21T12:17:04;102443.81;;;28.12;44.53
81835;BME280;71272;52.166;4.498;2023-08-21T12:19:30;102464.44;;;27.77;46.63
81835;BME280;71272;52.166;4.498;2023-08-21T12:21:56;102479.47;;;27.91;45.71
81835;BME280;71272;52.166;4.498;2023-08-21T12:24:21;102449.41;;;27.73;45.86
81835;BME280;71272;52.166;4.498;2023-08-21T12:26:46;102477.50;;;28.06;45.18
81835;BME280;71272;52.166;4.498;2023-08-21T12:29:12;102459.81;;;27.89;45.31
81835;BME280;71272;52.166;4.498;2023-08-21T12:31:37;102455.50;;;27.75;46.21
81835;BME280;71272;52.166;4.498;2023-08-21T12:34:02;102485.09;;;27.94;45.15
81835;BME280;71272;52.166;4.498;2023-08-21T12:36:28;102453.03;;;27.40;45.84
81835;BME280;71272;52.166;4.498;2023-08-21T12:38:54;102470.47;;;27.46;45.78
81835;BME280;71272;52.166;4.498;2023-08-21T12:41:19;102475.91;;;27.53;46.89
81835;BME280;71272;52.166;4.498;2023-08-21T12:43:45;102481.00;;;27.49;47.72
81835;BME280;71272;52.166;4.498;2023-08-21T12:46:10;102490.81;;;27.42;47.39
81835;BME280;71272;52.166;4.498;2023-08-21T12:48:36;102486.63;;;27.43;47.56