sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2023-10-13T00:02:20;20.20;59.00
18287;DHT22;9269;50.838;12.094;2023-10-13T00:04:52;20.20;59.00
18287;DHT22;9269;50.838;12.094;2023-10-13T00:07:23;20.20;59.30
18287;DHT22;9269;50.838;12.094;2023-10-13T00:10:03;20.20;59.10
18287;DHT22;9269;50.838;12.094;2023-10-13T00:12:44;20.30;59.10
18287;DHT22;9269;50.838;12.094;2023-10-13T00:15:25;20.20;59.50
18287;DHT22;9269;50.838;12.094;2023-10-13T00:17:55;20.30;59.40
18287;DHT22;9269;50.838;12.094;2023-10-13T00:20:43;20.30;59.30
18287;DHT22;9269;50.838;12.094;2023-10-13T00:23:18;20.30;59.30
18287;DHT22;9269;50.838;12.094;2023-10-13T00:25:50;20.20;59.40
18287;DHT22;9269;50.838;12.094;2023-10-13T00:28:25;20.20;59.60
18287;DHT22;9269;50.838;12.094;2023-10-13T00:31:03;20.10;59.50
18287;DHT22;9269;50.838;12.094;2023-10-13T00:33:39;20.20;59.70
18287;DHT22;9269;50.838;12.094;2023-10-13T00:36:09;20.10;60.30
18287;DHT22;9269;50.838;12.094;2023-10-13T00:38:44;20.00;60.10
18287;DHT22;9269;50.838;12.094;2023-10-13T00:41:17;20.00;60.20
18287;DHT22;9269;50.838;12.094;2023-10-13T00:44:00;19.90;59.80
18287;DHT22;9269;50.838;12.094;2023-10-13T00:46:38;20.00;60.10
18287;DHT22;9269;50.838;12.094;2023-10-13T00:49:08;19.90;60.00
18287;DHT22;9269;50.838;12.094;2023-10-13T00:51:38;19.90;60.20
18287;DHT22;9269;50.838;12.094;2023-10-13T00:54:09;20.00;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T00:56:41;20.00;60.10
18287;DHT22;9269;50.838;12.094;2023-10-13T00:59:15;20.00;60.00
18287;DHT22;9269;50.838;12.094;2023-10-13T01:01:44;19.90;60.20
18287;DHT22;9269;50.838;12.094;2023-10-13T01:04:12;19.90;60.10
18287;DHT22;9269;50.838;12.094;2023-10-13T01:06:44;19.90;60.30
18287;DHT22;9269;50.838;12.094;2023-10-13T01:09:17;19.90;59.90
18287;DHT22;9269;50.838;12.094;2023-10-13T01:11:49;19.90;60.60
18287;DHT22;9269;50.838;12.094;2023-10-13T01:14:21;19.90;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T01:16:55;19.90;60.70
18287;DHT22;9269;50.838;12.094;2023-10-13T01:19:26;19.90;60.90
18287;DHT22;9269;50.838;12.094;2023-10-13T01:21:55;19.90;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T01:24:33;19.90;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T01:27:07;19.90;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T01:29:48;19.90;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T01:32:18;19.80;60.50
18287;DHT22;9269;50.838;12.094;2023-10-13T01:34:47;19.80;60.20
18287;DHT22;9269;50.838;12.094;2023-10-13T01:37:18;19.70;60.30
18287;DHT22;9269;50.838;12.094;2023-10-13T01:39:48;19.80;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T01:42:17;19.80;60.20
18287;DHT22;9269;50.838;12.094;2023-10-13T01:44:50;19.70;60.30
18287;DHT22;9269;50.838;12.094;2023-10-13T01:47:19;19.70;60.10
18287;DHT22;9269;50.838;12.094;2023-10-13T01:49:56;19.80;60.70
18287;DHT22;9269;50.838;12.094;2023-10-13T01:52:26;19.70;60.80
18287;DHT22;9269;50.838;12.094;2023-10-13T01:54:58;19.70;60.80
18287;DHT22;9269;50.838;12.094;2023-10-13T01:57:29;19.70;60.90
18287;DHT22;9269;50.838;12.094;2023-10-13T02:00:16;19.70;60.70
18287;DHT22;9269;50.838;12.094;2023-10-13T02:02:47;19.70;61.00
18287;DHT22;9269;50.838;12.094;2023-10-13T02:05:32;19.60;61.20
18287;DHT22;9269;50.838;12.094;2023-10-13T02:08:06;19.60;61.00
18287;DHT22;9269;50.838;12.094;2023-10-13T02:10:41;19.70;61.30
18287;DHT22;9269;50.838;12.094;2023-10-13T02:13:14;19.60;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:15:48;19.70;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:18:25;19.60;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:21:19;19.60;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:23:49;19.60;61.30
18287;DHT22;9269;50.838;12.094;2023-10-13T02:26:35;19.60;61.50
18287;DHT22;9269;50.838;12.094;2023-10-13T02:29:12;19.70;61.70
18287;DHT22;9269;50.838;12.094;2023-10-13T02:32:00;19.60;61.60
18287;DHT22;9269;50.838;12.094;2023-10-13T02:34:35;19.60;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:37:10;19.70;61.60
18287;DHT22;9269;50.838;12.094;2023-10-13T02:39:45;19.70;61.70
18287;DHT22;9269;50.838;12.094;2023-10-13T02:42:17;19.70;61.60
18287;DHT22;9269;50.838;12.094;2023-10-13T02:44:53;19.60;61.50
18287;DHT22;9269;50.838;12.094;2023-10-13T02:47:29;19.80;61.50
18287;DHT22;9269;50.838;12.094;2023-10-13T02:50:01;19.80;61.20
18287;DHT22;9269;50.838;12.094;2023-10-13T02:52:39;19.70;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:55:11;19.70;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T02:57:43;19.70;61.70
18287;DHT22;9269;50.838;12.094;2023-10-13T03:00:12;19.70;61.70
18287;DHT22;9269;50.838;12.094;2023-10-13T03:02:49;19.70;61.70
18287;DHT22;9269;50.838;12.094;2023-10-13T03:05:34;19.60;61.80
18287;DHT22;9269;50.838;12.094;2023-10-13T03:08:05;19.70;62.00
18287;DHT22;9269;50.838;12.094;2023-10-13T03:10:36;19.60;62.10
18287;DHT22;9269;50.838;12.094;2023-10-13T03:13:11;19.60;62.30
18287;DHT22;9269;50.838;12.094;2023-10-13T03:15:55;19.70;62.10
18287;DHT22;9269;50.838;12.094;2023-10-13T03:18:33;19.60;62.20
18287;DHT22;9269;50.838;12.094;2023-10-13T03:21:14;19.60;62.60
18287;DHT22;9269;50.838;12.094;2023-10-13T03:23:59;19.70;62.60
18287;DHT22;9269;50.838;12.094;2023-10-13T03:26:36;19.70;62.90
18287;DHT22;9269;50.838;12.094;2023-10-13T03:29:06;19.70;62.80
18287;DHT22;9269;50.838;12.094;2023-10-13T03:31:42;19.70;62.60
18287;DHT22;9269;50.838;12.094;2023-10-13T03:34:15;19.70;62.80
18287;DHT22;9269;50.838;12.094;2023-10-13T03:36:49;19.70;62.40
18287;DHT22;9269;50.838;12.094;2023-10-13T03:39:25;19.60;62.50
18287;DHT22;9269;50.838;12.094;2023-10-13T03:41:57;19.70;62.80
18287;DHT22;9269;50.838;12.094;2023-10-13T03:44:28;19.70;63.00
18287;DHT22;9269;50.838;12.094;2023-10-13T03:47:18;19.70;62.70
18287;DHT22;9269;50.838;12.094;2023-10-13T03:49:55;19.70;63.00
18287;DHT22;9269;50.838;12.094;2023-10-13T03:52:44;19.70;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T03:55:17;19.80;62.90
18287;DHT22;9269;50.838;12.094;2023-10-13T03:57:46;19.70;62.80
18287;DHT22;9269;50.838;12.094;2023-10-13T04:00:38;19.80;63.00
18287;DHT22;9269;50.838;12.094;2023-10-13T04:03:12;19.70;63.00
18287;DHT22;9269;50.838;12.094;2023-10-13T04:05:45;19.80;63.50
18287;DHT22;9269;50.838;12.094;2023-10-13T04:08:30;19.80;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T04:11:35;19.80;63.60
18287;DHT22;9269;50.838;12.094;2023-10-13T04:14:28;19.70;63.90
18287;DHT22;9269;50.838;12.094;2023-10-13T04:17:13;19.80;63.70
18287;DHT22;9269;50.838;12.094;2023-10-13T04:19:44;19.80;63.90
18287;DHT22;9269;50.838;12.094;2023-10-13T04:22:28;19.80;63.90
18287;DHT22;9269;50.838;12.094;2023-10-13T04:25:20;19.70;63.80
18287;DHT22;9269;50.838;12.094;2023-10-13T04:28:22;19.70;63.70
18287;DHT22;9269;50.838;12.094;2023-10-13T04:31:06;19.80;63.90
18287;DHT22;9269;50.838;12.094;2023-10-13T04:34:08;19.80;63.90
18287;DHT22;9269;50.838;12.094;2023-10-13T04:36:45;19.70;64.00
18287;DHT22;9269;50.838;12.094;2023-10-13T04:39:33;19.80;63.80
18287;DHT22;9269;50.838;12.094;2023-10-13T04:42:05;19.80;64.20
18287;DHT22;9269;50.838;12.094;2023-10-13T04:44:46;19.70;64.20
18287;DHT22;9269;50.838;12.094;2023-10-13T04:47:21;19.70;64.40
18287;DHT22;9269;50.838;12.094;2023-10-13T04:49:54;19.80;64.10
18287;DHT22;9269;50.838;12.094;2023-10-13T04:52:34;19.80;64.50
18287;DHT22;9269;50.838;12.094;2023-10-13T04:55:33;19.80;64.60
18287;DHT22;9269;50.838;12.094;2023-10-13T04:58:29;19.80;64.20
18287;DHT22;9269;50.838;12.094;2023-10-13T05:01:34;19.80;64.10
18287;DHT22;9269;50.838;12.094;2023-10-13T05:04:42;19.80;64.60
18287;DHT22;9269;50.838;12.094;2023-10-13T05:07:45;19.80;64.40
18287;DHT22;9269;50.838;12.094;2023-10-13T05:10:33;19.80;64.40
18287;DHT22;9269;50.838;12.094;2023-10-13T05:13:27;19.80;64.60
18287;DHT22;9269;50.838;12.094;2023-10-13T05:16:15;19.80;64.60
18287;DHT22;9269;50.838;12.094;2023-10-13T05:18:58;19.80;65.10
18287;DHT22;9269;50.838;12.094;2023-10-13T05:21:47;19.90;64.70
18287;DHT22;9269;50.838;12.094;2023-10-13T05:24:54;19.80;64.90
18287;DHT22;9269;50.838;12.094;2023-10-13T05:27:42;19.90;64.80
18287;DHT22;9269;50.838;12.094;2023-10-13T05:30:49;19.90;65.00
18287;DHT22;9269;50.838;12.094;2023-10-13T05:33:55;19.90;65.00
18287;DHT22;9269;50.838;12.094;2023-10-13T05:36:44;19.80;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T05:39:37;19.90;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T05:42:44;19.90;65.20
18287;DHT22;9269;50.838;12.094;2023-10-13T05:45:38;19.90;65.40
18287;DHT22;9269;50.838;12.094;2023-10-13T05:48:51;19.90;65.10
18287;DHT22;9269;50.838;12.094;2023-10-13T05:52:08;19.90;65.20
18287;DHT22;9269;50.838;12.094;2023-10-13T05:55:06;19.90;64.90
18287;DHT22;9269;50.838;12.094;2023-10-13T05:58:13;19.90;65.00
18287;DHT22;9269;50.838;12.094;2023-10-13T06:01:00;20.00;64.90
18287;DHT22;9269;50.838;12.094;2023-10-13T06:04:06;20.00;65.50
18287;DHT22;9269;50.838;12.094;2023-10-13T06:06:57;19.90;65.00
18287;DHT22;9269;50.838;12.094;2023-10-13T06:09:52;20.00;65.20
18287;DHT22;9269;50.838;12.094;2023-10-13T06:12:39;20.00;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:15:45;20.00;65.60
18287;DHT22;9269;50.838;12.094;2023-10-13T06:18:37;20.00;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:21:43;20.00;65.20
18287;DHT22;9269;50.838;12.094;2023-10-13T06:24:49;20.10;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:27:38;20.10;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:30:31;20.10;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:33:03;20.10;65.40
18287;DHT22;9269;50.838;12.094;2023-10-13T06:35:32;20.20;65.70
18287;DHT22;9269;50.838;12.094;2023-10-13T06:38:03;20.10;65.60
18287;DHT22;9269;50.838;12.094;2023-10-13T06:40:57;20.20;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:43:26;20.30;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:46:02;20.20;65.20
18287;DHT22;9269;50.838;12.094;2023-10-13T06:48:35;20.20;64.90
18287;DHT22;9269;50.838;12.094;2023-10-13T06:51:27;20.30;65.10
18287;DHT22;9269;50.838;12.094;2023-10-13T06:54:06;20.20;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T06:56:39;20.30;65.50
18287;DHT22;9269;50.838;12.094;2023-10-13T06:59:18;20.40;65.90
18287;DHT22;9269;50.838;12.094;2023-10-13T07:01:47;20.40;65.30
18287;DHT22;9269;50.838;12.094;2023-10-13T07:04:22;20.40;65.40
18287;DHT22;9269;50.838;12.094;2023-10-13T07:07:11;20.50;65.00
18287;DHT22;9269;50.838;12.094;2023-10-13T07:09:45;20.50;64.60
18287;DHT22;9269;50.838;12.094;2023-10-13T07:12:29;20.60;64.90
18287;DHT22;9269;50.838;12.094;2023-10-13T07:15:06;20.80;64.80
18287;DHT22;9269;50.838;12.094;2023-10-13T07:17:48;20.80;64.80
18287;DHT22;9269;50.838;12.094;2023-10-13T07:20:29;20.80;64.90
18287;DHT22;9269;50.838;12.094;2023-10-13T07:23:21;20.90;63.40
18287;DHT22;9269;50.838;12.094;2023-10-13T07:26:11;20.90;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T07:28:43;20.90;63.40
18287;DHT22;9269;50.838;12.094;2023-10-13T07:31:14;21.00;63.60
18287;DHT22;9269;50.838;12.094;2023-10-13T07:33:44;21.00;63.50
18287;DHT22;9269;50.838;12.094;2023-10-13T07:36:34;21.10;63.20
18287;DHT22;9269;50.838;12.094;2023-10-13T07:39:09;21.10;63.40
18287;DHT22;9269;50.838;12.094;2023-10-13T07:41:53;21.20;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T07:44:50;21.20;63.70
18287;DHT22;9269;50.838;12.094;2023-10-13T07:47:25;21.30;63.40
18287;DHT22;9269;50.838;12.094;2023-10-13T07:50:15;21.30;63.80
18287;DHT22;9269;50.838;12.094;2023-10-13T07:52:54;21.30;63.40
18287;DHT22;9269;50.838;12.094;2023-10-13T07:55:35;21.40;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T07:58:14;21.40;63.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:00:45;21.40;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T08:03:25;21.50;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T08:06:15;21.50;63.30
18287;DHT22;9269;50.838;12.094;2023-10-13T08:08:56;21.60;63.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:11:36;21.60;63.20
18287;DHT22;9269;50.838;12.094;2023-10-13T08:14:08;21.60;62.90
18287;DHT22;9269;50.838;12.094;2023-10-13T08:17:04;21.70;63.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:19:55;21.60;62.70
18287;DHT22;9269;50.838;12.094;2023-10-13T08:22:43;21.80;62.90
18287;DHT22;9269;50.838;12.094;2023-10-13T08:25:16;21.80;62.50
18287;DHT22;9269;50.838;12.094;2023-10-13T08:28:17;21.90;62.50
18287;DHT22;9269;50.838;12.094;2023-10-13T08:31:24;21.90;62.50
18287;DHT22;9269;50.838;12.094;2023-10-13T08:33:58;21.90;62.40
18287;DHT22;9269;50.838;12.094;2023-10-13T08:36:35;21.90;62.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:39:05;21.90;61.90
18287;DHT22;9269;50.838;12.094;2023-10-13T08:42:28;22.00;62.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:45:11;21.90;61.90
18287;DHT22;9269;50.838;12.094;2023-10-13T08:48:11;21.90;62.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:50:44;22.00;62.10
18287;DHT22;9269;50.838;12.094;2023-10-13T08:53:41;22.10;61.70
18287;DHT22;9269;50.838;12.094;2023-10-13T08:56:32;22.00;61.60
18287;DHT22;9269;50.838;12.094;2023-10-13T08:59:05;22.00;61.90
18287;DHT22;9269;50.838;12.094;2023-10-13T09:01:36;22.00;61.60
18287;DHT22;9269;50.838;12.094;2023-10-13T09:04:33;22.00;61.30
18287;DHT22;9269;50.838;12.094;2023-10-13T09:07:08;22.00;61.80
18287;DHT22;9269;50.838;12.094;2023-10-13T09:09:56;22.00;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T09:12:58;22.10;61.40
18287;DHT22;9269;50.838;12.094;2023-10-13T09:15:33;22.10;61.10
18287;DHT22;9269;50.838;12.094;2023-10-13T09:18:23;22.10;61.20
18287;DHT22;9269;50.838;12.094;2023-10-13T09:21:09;22.10;61.00
18287;DHT22;9269;50.838;12.094;2023-10-13T09:23:56;22.20;60.80
18287;DHT22;9269;50.838;12.094;2023-10-13T09:26:50;22.40;60.60
18287;DHT22;9269;50.838;12.094;2023-10-13T09:29:40;22.30;60.40
18287;DHT22;9269;50.838;12.094;2023-10-13T09:32:29;22.40;59.90
18287;DHT22;9269;50.838;12.094;2023-10-13T09:35:07;22.30;60.00
18287;DHT22;9269;50.838;12.094;2023-10-13T09:37:41;22.30;60.20
18287;DHT22;9269;50.838;12.094;2023-10-13T09:40:25;22.40;59.90
18287;DHT22;9269;50.838;12.094;2023-10-13T09:42:58;22.30;59.80
18287;DHT22;9269;50.838;12.094;2023-10-13T09:45:55;22.40;59.30
18287;DHT22;9269;50.838;12.094;2023-10-13T09:48:35;22.40;59.10
18287;DHT22;9269;50.838;12.094;2023-10-13T09:51:12;22.50;59.20
18287;DHT22;9269;50.838;12.094;2023-10-13T09:53:43;22.60;58.80
18287;DHT22;9269;50.838;12.094;2023-10-13T09:56:37;22.70;58.60
18287;DHT22;9269;50.838;12.094;2023-10-13T09:59:22;22.80;58.00
18287;DHT22;9269;50.838;12.094;2023-10-13T10:02:12;22.80;57.70
18287;DHT22;9269;50.838;12.094;2023-10-13T10:04:55;22.80;57.40
18287;DHT22;9269;50.838;12.094;2023-10-13T10:07:37;23.00;56.90
18287;DHT22;9269;50.838;12.094;2023-10-13T10:10:08;23.00;56.90
18287;DHT22;9269;50.838;12.094;2023-10-13T10:12:54;23.10;56.30
18287;DHT22;9269;50.838;12.094;2023-10-13T10:15:49;23.10;56.10
18287;DHT22;9269;50.838;12.094;2023-10-13T10:18:21;23.20;56.80
18287;DHT22;9269;50.838;12.094;2023-10-13T10:21:03;23.30;56.90
18287;DHT22;9269;50.838;12.094;2023-10-13T10:23:37;23.30;56.30
18287;DHT22;9269;50.838;12.094;2023-10-13T10:26:10;23.30;56.10
18287;DHT22;9269;50.838;12.094;2023-10-13T10:28:46;23.30;56.10
18287;DHT22;9269;50.838;12.094;2023-10-13T10:31:18;23.40;55.50
18287;DHT22;9269;50.838;12.094;2023-10-13T10:33:51;23.40;54.80
18287;DHT22;9269;50.838;12.094;2023-10-13T10:36:28;23.30;54.40
18287;DHT22;9269;50.838;12.094;2023-10-13T10:38:58;23.30;54.20
18287;DHT22;9269;50.838;12.094;2023-10-13T10:41:32;23.40;53.60
18287;DHT22;9269;50.838;12.094;2023-10-13T10:44:10;23.40;53.00
18287;DHT22;9269;50.838;12.094;2023-10-13T10:46:45;23.40;53.20
18287;DHT22;9269;50.838;12.094;2023-10-13T10:49:37;23.40;52.80
18287;DHT22;9269;50.838;12.094;2023-10-13T10:52:27;23.50;52.20
18287;DHT22;9269;50.838;12.094;2023-10-13T10:55:24;23.40;52.10
18287;DHT22;9269;50.838;12.094;2023-10-13T10:58:02;23.50;51.80
18287;DHT22;9269;50.838;12.094;2023-10-13T11:00:33;23.50;51.80
18287;DHT22;9269;50.838;12.094;2023-10-13T11:03:15;23.50;51.60
18287;DHT22;9269;50.838;12.094;2023-10-13T11:05:47;23.50;51.20
18287;DHT22;9269;50.838;12.094;2023-10-13T11:08:22;23.60;50.80
18287;DHT22;9269;50.838;12.094;2023-10-13T11:10:59;23.50;51.10
18287;DHT22;9269;50.838;12.094;2023-10-13T11:13:41;23.60;51.00
18287;DHT22;9269;50.838;12.094;2023-10-13T11:16:27;23.70;49.40
18287;DHT22;9269;50.838;12.094;2023-10-13T11:19:34;23.60;49.00
18287;DHT22;9269;50.838;12.094;2023-10-13T11:22:23;23.70;49.00
18287;DHT22;9269;50.838;12.094;2023-10-13T11:25:24;23.70;48.80
18287;DHT22;9269;50.838;12.094;2023-10-13T11:28:09;23.80;48.60
18287;DHT22;9269;50.838;12.094;2023-10-13T11:31:04;23.90;48.50
18287;DHT22;9269;50.838;12.094;2023-10-13T11:33:47;24.00;47.90
18287;DHT22;9269;50.838;12.094;2023-10-13T11:36:23;24.10;48.20
18287;DHT22;9269;50.838;12.094;2023-10-13T11:38:59;24.40;47.60
18287;DHT22;9269;50.838;12.094;2023-10-13T11:41:47;24.60;47.60
18287;DHT22;9269;50.838;12.094;2023-10-13T11:44:21;24.80;47.40
18287;DHT22;9269;50.838;12.094;2023-10-13T11:46:57;25.00;47.00
18287;DHT22;9269;50.838;12.094;2023-10-13T11:49:43;25.20;46.40
18287;DHT22;9269;50.838;12.094;2023-10-13T11:52:35;25.50;46.10
18287;DHT22;9269;50.838;12.094;2023-10-13T11:55:23;25.60;45.60
18287;DHT22;9269;50.838;12.094;2023-10-13T11:57:54;25.60;45.50
18287;DHT22;9269;50.838;12.094;2023-10-13T12:00:31;25.60;44.70
18287;DHT22;9269;50.838;12.094;2023-10-13T12:03:17;25.60;44.10
18287;DHT22;9269;50.838;12.094;2023-10-13T12:06:09;25.50;44.20
18287;DHT22;9269;50.838;12.094;2023-10-13T12:09:11;25.40;44.20
18287;DHT22;9269;50.838;12.094;2023-10-13T12:11:53;25.40;43.60
18287;DHT22;9269;50.838;12.094;2023-10-13T12:14:47;25.40;43.90
18287;DHT22;9269;50.838;12.094;2023-10-13T12:17:36;25.40;43.10
18287;DHT22;9269;50.838;12.094;2023-10-13T12:20:15;25.40;42.70
18287;DHT22;9269;50.838;12.094;2023-10-13T12:23:13;25.50;41.60
18287;DHT22;9269;50.838;12.094;2023-10-13T12:25:49;25.60;41.40
18287;DHT22;9269;50.838;12.094;2023-10-13T12:28:27;25.70;40.60
18287;DHT22;9269;50.838;12.094;2023-10-13T12:31:07;25.80;40.10
18287;DHT22;9269;50.838;12.094;2023-10-13T12:33:41;25.80;40.00
18287;DHT22;9269;50.838;12.094;2023-10-13T12:36:29;25.90;39.70
18287;DHT22;9269;50.838;12.094;2023-10-13T12:39:16;25.80;38.90
18287;DHT22;9269;50.838;12.094;2023-10-13T12:42:19;25.90;38.70
18287;DHT22;9269;50.838;12.094;2023-10-13T12:45:06;26.00;38.90
18287;DHT22;9269;50.838;12.094;2023-10-13T12:47:57;26.00;37.80
18287;DHT22;9269;50.838;12.094;2023-10-13T12:50:47;26.00;38.00
18287;DHT22;9269;50.838;12.094;2023-10-13T12:53:36;26.10;38.00
18287;DHT22;9269;50.838;12.094;2023-10-13T12:56:24;26.10;37.90
18287;DHT22;9269;50.838;12.094;2023-10-13T12:58:56;26.10;38.10
18287;DHT22;9269;50.838;12.094;2023-10-13T13:01:26;26.10;37.90
18287;DHT22;9269;50.838;12.094;2023-10-13T13:04:16;26.20;37.50
18287;DHT22;9269;50.838;12.094;2023-10-13T13:07:07;26.20;36.90
18287;DHT22;9269;50.838;12.094;2023-10-13T13:09:48;26.10;37.20
18287;DHT22;9269;50.838;12.094;2023-10-13T13:12:37;26.00;37.30
18287;DHT22;9269;50.838;12.094;2023-10-13T13:15:13;26.20;37.20
18287;DHT22;9269;50.838;12.094;2023-10-13T13:17:42;26.20;37.30
18287;DHT22;9269;50.838;12.094;2023-10-13T13:20:12;26.20;37.60
18287;DHT22;9269;50.838;12.094;2023-10-13T13:22:56;26.10;37.10
18287;DHT22;9269;50.838;12.094;2023-10-13T13:25:32;26.00;37.30
18287;DHT22;9269;50.838;12.094;2023-10-13T13:28:29;26.00;36.90
18287;DHT22;9269;50.838;12.094;2023-10-13T13:31:26;26.00;37.10
18287;DHT22;9269;50.838;12.094;2023-10-13T13:33:57;26.00;36.70
18287;DHT22;9269;50.838;12.094;2023-10-13T13:36:27;25.90;36.80
18287;DHT22;9269;50.838;12.094;2023-10-13T13:39:16;25.90;36.80
18287;DHT22;9269;50.838;12.094;2023-10-13T13:41:56;25.80;37.10
18287;DHT22;9269;50.838;12.094;2023-10-13T13:44:27;25.70;37.00
18287;DHT22;9269;50.838;12.094;2023-10-13T13:47:20;25.70;37.40
18287;DHT22;9269;50.838;12.094;2023-10-13T13:49:53;25.60;37.40
18287;DHT22;9269;50.838;12.094;2023-10-13T13:52:34;25.60;37.00
18287;DHT22;9269;50.838;12.094;2023-10-13T13:55:13;25.60;37.20
18287;DHT22;9269;50.838;12.094;2023-10-13T13:57:52;25.50;37.80
18287;DHT22;9269;50.838;12.094;2023-10-13T14:00:24;25.50;36.80
18287;DHT22;9269;50.838;12.094;2023-10-13T14:03:07;25.60;36.20
18287;DHT22;9269;50.838;12.094;2023-10-13T14:05:46;25.50;36.30
18287;DHT22;9269;50.838;12.094;2023-10-13T14:08:37;25.50;36.20
18287;DHT22;9269;50.838;12.094;2023-10-13T14:11:11;25.60;36.40
18287;DHT22;9269;50.838;12.094;2023-10-13T14:13:54;25.70;36.50
18287;DHT22;9269;50.838;12.094;2023-10-13T14:16:24;25.80;35.80
18287;DHT22;9269;50.838;12.094;2023-10-13T14:18:59;25.80;35.30
18287;DHT22;9269;50.838;12.094;2023-10-13T14:21:36;25.90;34.90
18287;DHT22;9269;50.838;12.094;2023-10-13T14:24:05;26.00;35.10
18287;DHT22;9269;50.838;12.094;2023-10-13T14:27:01;26.00;35.40
18287;DHT22;9269;50.838;12.094;2023-10-13T14:29:38;25.80;35.40
18287;DHT22;9269;50.838;12.094;2023-10-13T14:32:12;26.00;34.40
18287;DHT22;9269;50.838;12.094;2023-10-13T14:35:05;25.80;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T14:37:42;25.80;33.70
18287;DHT22;9269;50.838;12.094;2023-10-13T14:40:27;25.90;34.10
18287;DHT22;9269;50.838;12.094;2023-10-13T14:43:03;25.80;34.00
18287;DHT22;9269;50.838;12.094;2023-10-13T14:45:35;25.80;34.20
18287;DHT22;9269;50.838;12.094;2023-10-13T14:48:06;25.80;34.20
18287;DHT22;9269;50.838;12.094;2023-10-13T14:50:57;25.70;34.00
18287;DHT22;9269;50.838;12.094;2023-10-13T14:53:30;25.70;34.50
18287;DHT22;9269;50.838;12.094;2023-10-13T14:56:03;25.60;34.00
18287;DHT22;9269;50.838;12.094;2023-10-13T14:58:32;25.60;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T15:01:01;25.60;34.40
18287;DHT22;9269;50.838;12.094;2023-10-13T15:03:32;25.50;34.20
18287;DHT22;9269;50.838;12.094;2023-10-13T15:06:14;25.60;34.00
18287;DHT22;9269;50.838;12.094;2023-10-13T15:08:52;25.50;34.10
18287;DHT22;9269;50.838;12.094;2023-10-13T15:11:22;25.50;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T15:13:55;25.40;33.30
18287;DHT22;9269;50.838;12.094;2023-10-13T15:16:26;25.30;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T15:19:01;25.40;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T15:21:37;25.30;33.70
18287;DHT22;9269;50.838;12.094;2023-10-13T15:24:27;25.20;33.70
18287;DHT22;9269;50.838;12.094;2023-10-13T15:27:19;25.20;34.20
18287;DHT22;9269;50.838;12.094;2023-10-13T15:29:49;25.10;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T15:32:38;25.10;33.70
18287;DHT22;9269;50.838;12.094;2023-10-13T15:35:29;25.00;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T15:38:00;25.10;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T15:40:40;25.00;33.10
18287;DHT22;9269;50.838;12.094;2023-10-13T15:43:11;24.90;33.40
18287;DHT22;9269;50.838;12.094;2023-10-13T15:45:40;24.90;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T15:48:11;24.90;33.20
18287;DHT22;9269;50.838;12.094;2023-10-13T15:50:52;24.90;33.40
18287;DHT22;9269;50.838;12.094;2023-10-13T15:53:23;24.80;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T15:55:53;24.80;33.60
18287;DHT22;9269;50.838;12.094;2023-10-13T15:58:38;24.80;33.60
18287;DHT22;9269;50.838;12.094;2023-10-13T16:01:11;24.60;33.60
18287;DHT22;9269;50.838;12.094;2023-10-13T16:03:42;24.70;33.20
18287;DHT22;9269;50.838;12.094;2023-10-13T16:06:31;24.60;33.40
18287;DHT22;9269;50.838;12.094;2023-10-13T16:09:01;24.50;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T16:11:50;24.50;33.20
18287;DHT22;9269;50.838;12.094;2023-10-13T16:14:26;24.50;33.60
18287;DHT22;9269;50.838;12.094;2023-10-13T16:16:55;24.40;33.30
18287;DHT22;9269;50.838;12.094;2023-10-13T16:19:24;24.40;33.30
18287;DHT22;9269;50.838;12.094;2023-10-13T16:22:13;24.50;33.40
18287;DHT22;9269;50.838;12.094;2023-10-13T16:24:46;24.40;33.30
18287;DHT22;9269;50.838;12.094;2023-10-13T16:27:15;24.40;33.00
18287;DHT22;9269;50.838;12.094;2023-10-13T16:30:07;24.40;33.30
18287;DHT22;9269;50.838;12.094;2023-10-13T16:32:37;24.30;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T16:35:27;24.30;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T16:38:10;24.30;33.70
18287;DHT22;9269;50.838;12.094;2023-10-13T16:40:41;24.20;34.00
18287;DHT22;9269;50.838;12.094;2023-10-13T16:43:09;24.20;33.90
18287;DHT22;9269;50.838;12.094;2023-10-13T16:45:59;24.30;33.70
18287;DHT22;9269;50.838;12.094;2023-10-13T16:48:28;24.20;33.40
18287;DHT22;9269;50.838;12.094;2023-10-13T16:50:59;24.20;33.50
18287;DHT22;9269;50.838;12.094;2023-10-13T16:53:40;24.20;33.00
18287;DHT22;9269;50.838;12.094;2023-10-13T16:56:17;24.10;33.10
18287;DHT22;9269;50.838;12.094;2023-10-13T16:58:46;24.10;33.30