sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
938;SDS011;456;53.584;9.968;2024-02-23T00:00:00;1.20;;;0.77;;
938;SDS011;456;53.584;9.968;2024-02-23T00:02:30;1.50;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T00:04:58;1.37;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T00:07:24;1.30;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T00:09:49;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:12:15;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:14:40;1.60;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T00:17:06;1.93;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T00:19:31;2.30;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:21:57;1.10;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T00:24:24;0.80;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T00:26:50;1.57;;;1.17;;
938;SDS011;456;53.584;9.968;2024-02-23T00:29:16;0.97;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T00:31:43;1.30;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:34:10;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T00:36:38;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:39:04;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:41:32;1.67;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T00:43:58;1.80;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T00:46:23;2.27;;;0.97;;
938;SDS011;456;53.584;9.968;2024-02-23T00:48:49;2.70;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T00:51:14;1.30;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T00:53:40;1.47;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T00:56:05;1.83;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T00:58:31;1.77;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T01:00:57;2.73;;;1.03;;
938;SDS011;456;53.584;9.968;2024-02-23T01:03:22;2.43;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T01:05:48;2.50;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T01:08:13;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T01:10:39;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T01:13:05;2.43;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T01:15:31;0.73;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T01:17:56;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T01:20:22;0.97;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T01:22:47;1.13;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T01:25:13;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T01:27:40;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T01:30:06;0.90;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T01:32:32;5.20;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T01:34:58;0.87;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T01:37:24;0.70;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T01:39:49;1.03;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T01:42:15;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T01:44:40;1.07;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T01:47:06;1.20;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T01:49:32;1.07;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T01:52:00;1.17;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T01:54:27;1.73;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T01:56:54;0.80;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T01:59:21;1.00;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:01:47;1.17;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:04:13;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:06:38;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:09:04;0.90;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:11:30;1.07;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T02:13:56;0.63;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T02:16:22;0.90;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T02:18:47;0.90;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:21:13;1.00;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:23:39;1.27;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T02:26:05;0.73;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:28:30;0.67;;;0.53;;
938;SDS011;456;53.584;9.968;2024-02-23T02:30:56;1.00;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:33:22;1.33;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:35:48;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:38:14;2.50;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:40:40;0.57;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T02:43:06;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T02:45:32;1.23;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T02:47:59;1.83;;;0.47;;
938;SDS011;456;53.584;9.968;2024-02-23T02:50:26;0.70;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T02:52:52;0.50;;;0.30;;
938;SDS011;456;53.584;9.968;2024-02-23T02:55:17;0.70;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T02:57:43;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T03:00:10;0.80;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:02:36;0.60;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:05:01;0.70;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:07:27;0.60;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:09:53;1.00;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:12:19;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:14:44;0.50;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:17:10;0.67;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:19:36;0.60;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:22:02;0.70;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:24:28;0.60;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:26:53;0.80;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:29:20;0.93;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T03:31:47;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:34:12;0.50;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:36:38;0.60;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:39:04;0.73;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:41:29;0.90;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:43:55;0.50;;;0.33;;
938;SDS011;456;53.584;9.968;2024-02-23T03:46:20;2.40;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T03:48:46;0.60;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:51:12;0.63;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T03:53:38;0.50;;;0.30;;
938;SDS011;456;53.584;9.968;2024-02-23T03:56:03;0.67;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T03:58:29;0.73;;;0.30;;
938;SDS011;456;53.584;9.968;2024-02-23T04:00:54;0.57;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:03:20;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:05:46;0.60;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:08:11;0.60;;;0.43;;
938;SDS011;456;53.584;9.968;2024-02-23T04:10:38;0.70;;;0.43;;
938;SDS011;456;53.584;9.968;2024-02-23T04:13:03;0.93;;;0.37;;
938;SDS011;456;53.584;9.968;2024-02-23T04:15:29;0.60;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:17:55;0.50;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:20:20;1.90;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:22:46;0.50;;;0.30;;
938;SDS011;456;53.584;9.968;2024-02-23T04:25:11;0.60;;;0.30;;
938;SDS011;456;53.584;9.968;2024-02-23T04:27:37;0.60;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:30:03;0.80;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:32:29;0.60;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:34:55;0.93;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:37:21;0.63;;;0.33;;
938;SDS011;456;53.584;9.968;2024-02-23T04:39:47;0.70;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:42:12;0.90;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:44:38;0.73;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:47:03;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:49:29;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:51:55;0.90;;;0.40;;
938;SDS011;456;53.584;9.968;2024-02-23T04:54:20;1.10;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:56:47;1.50;;;0.50;;
938;SDS011;456;53.584;9.968;2024-02-23T04:59:13;1.07;;;0.43;;
938;SDS011;456;53.584;9.968;2024-02-23T05:01:38;1.97;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T05:04:04;1.80;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T05:06:30;1.40;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T05:08:55;1.53;;;0.87;;
938;SDS011;456;53.584;9.968;2024-02-23T05:11:21;1.30;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T05:13:47;0.97;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T05:16:15;0.97;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T05:18:41;1.50;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T05:21:07;1.70;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T05:23:33;0.90;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T05:25:58;1.20;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T05:28:24;0.70;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T05:30:49;2.40;;;0.87;;
938;SDS011;456;53.584;9.968;2024-02-23T05:33:16;0.80;;;0.57;;
938;SDS011;456;53.584;9.968;2024-02-23T05:35:41;0.83;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T05:38:07;1.93;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T05:40:32;2.47;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T05:42:58;1.40;;;0.77;;
938;SDS011;456;53.584;9.968;2024-02-23T05:45:24;1.70;;;0.57;;
938;SDS011;456;53.584;9.968;2024-02-23T05:47:49;1.40;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T05:50:15;1.03;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T05:52:41;2.57;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T05:55:06;1.53;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T05:57:33;0.90;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T05:59:58;1.00;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T06:02:24;1.33;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:04:50;1.00;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:07:15;1.37;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T06:09:41;1.10;;;0.63;;
938;SDS011;456;53.584;9.968;2024-02-23T06:12:10;1.73;;;0.77;;
938;SDS011;456;53.584;9.968;2024-02-23T06:14:35;2.13;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:17:01;1.27;;;0.87;;
938;SDS011;456;53.584;9.968;2024-02-23T06:19:27;2.27;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T06:21:53;1.30;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T06:24:19;1.13;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T06:26:45;2.50;;;0.67;;
938;SDS011;456;53.584;9.968;2024-02-23T06:29:11;1.53;;;0.57;;
938;SDS011;456;53.584;9.968;2024-02-23T06:31:38;2.00;;;0.57;;
938;SDS011;456;53.584;9.968;2024-02-23T06:34:05;6.03;;;1.33;;
938;SDS011;456;53.584;9.968;2024-02-23T06:36:30;1.73;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:38:56;1.17;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T06:41:22;0.70;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T06:43:48;1.47;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T06:46:13;1.43;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:48:39;2.00;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T06:51:05;1.37;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:53:34;1.27;;;0.97;;
938;SDS011;456;53.584;9.968;2024-02-23T06:55:59;1.60;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T06:58:25;1.47;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T07:00:51;1.33;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T07:03:17;2.47;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T07:05:43;3.40;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T07:08:10;1.00;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T07:10:36;1.27;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T07:13:01;1.10;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T07:15:27;1.30;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T07:17:52;1.57;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T07:20:18;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2024-02-23T07:22:47;1.83;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T07:25:19;2.33;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T07:27:45;1.63;;;0.97;;
938;SDS011;456;53.584;9.968;2024-02-23T07:30:14;2.80;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T07:32:41;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T07:35:07;1.03;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T07:37:32;1.37;;;0.77;;
938;SDS011;456;53.584;9.968;2024-02-23T07:39:58;1.13;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T07:42:24;1.70;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T07:44:50;1.20;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T07:47:15;1.13;;;1.03;;
938;SDS011;456;53.584;9.968;2024-02-23T07:49:41;1.77;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T07:52:06;3.20;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T07:54:32;1.50;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T07:56:58;2.63;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T07:59:24;4.70;;;1.43;;
938;SDS011;456;53.584;9.968;2024-02-23T08:01:50;2.83;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T08:04:15;2.60;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T08:06:41;2.50;;;1.43;;
938;SDS011;456;53.584;9.968;2024-02-23T08:09:07;2.20;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T08:11:33;1.90;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T08:13:59;2.20;;;1.77;;
938;SDS011;456;53.584;9.968;2024-02-23T08:16:25;2.60;;;1.80;;
938;SDS011;456;53.584;9.968;2024-02-23T08:18:50;1.90;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T08:21:16;2.23;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T08:23:41;2.00;;;1.80;;
938;SDS011;456;53.584;9.968;2024-02-23T08:26:07;3.93;;;2.17;;
938;SDS011;456;53.584;9.968;2024-02-23T08:28:35;2.40;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T08:31:00;2.40;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T08:33:26;4.43;;;1.80;;
938;SDS011;456;53.584;9.968;2024-02-23T08:35:51;2.67;;;1.67;;
938;SDS011;456;53.584;9.968;2024-02-23T08:38:17;3.87;;;2.30;;
938;SDS011;456;53.584;9.968;2024-02-23T08:40:43;4.10;;;2.10;;
938;SDS011;456;53.584;9.968;2024-02-23T08:43:10;3.90;;;2.30;;
938;SDS011;456;53.584;9.968;2024-02-23T08:45:35;2.27;;;1.80;;
938;SDS011;456;53.584;9.968;2024-02-23T08:48:01;3.77;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T08:50:28;2.33;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T08:52:54;3.63;;;1.57;;
938;SDS011;456;53.584;9.968;2024-02-23T08:55:20;2.87;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T08:57:46;1.87;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T09:00:12;2.27;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T09:02:39;2.07;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T09:05:06;2.13;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T09:07:33;1.80;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T09:09:58;2.43;;;1.43;;
938;SDS011;456;53.584;9.968;2024-02-23T09:12:24;2.80;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T09:14:49;3.80;;;1.80;;
938;SDS011;456;53.584;9.968;2024-02-23T09:17:15;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T09:19:41;3.50;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T09:22:06;2.70;;;1.33;;
938;SDS011;456;53.584;9.968;2024-02-23T09:24:32;2.30;;;1.80;;
938;SDS011;456;53.584;9.968;2024-02-23T09:26:58;3.67;;;2.20;;
938;SDS011;456;53.584;9.968;2024-02-23T09:29:23;1.70;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T09:31:49;3.73;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T09:34:15;2.13;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T09:36:40;2.03;;;1.77;;
938;SDS011;456;53.584;9.968;2024-02-23T09:39:06;2.83;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T09:41:31;2.93;;;1.63;;
938;SDS011;456;53.584;9.968;2024-02-23T09:43:59;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T09:46:27;3.13;;;1.67;;
938;SDS011;456;53.584;9.968;2024-02-23T09:48:54;4.40;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T09:51:21;2.33;;;1.27;;
938;SDS011;456;53.584;9.968;2024-02-23T09:53:49;1.93;;;1.57;;
938;SDS011;456;53.584;9.968;2024-02-23T09:56:16;1.90;;;1.43;;
938;SDS011;456;53.584;9.968;2024-02-23T09:58:42;4.00;;;1.47;;
938;SDS011;456;53.584;9.968;2024-02-23T10:01:09;2.40;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:03:36;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:06:03;1.80;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T10:08:29;1.43;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T10:10:55;1.53;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:13:22;3.00;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T10:15:49;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T10:18:16;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T10:20:42;2.83;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T10:23:08;2.17;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T10:25:34;2.90;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:28:01;3.30;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T10:30:30;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:32:56;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2024-02-23T10:35:23;2.53;;;1.60;;
938;SDS011;456;53.584;9.968;2024-02-23T10:37:49;1.53;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T10:40:17;1.77;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:42:44;2.83;;;1.77;;
938;SDS011;456;53.584;9.968;2024-02-23T10:45:14;2.10;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:47:41;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T10:50:07;2.10;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T10:52:33;1.87;;;1.43;;
938;SDS011;456;53.584;9.968;2024-02-23T10:55:00;2.30;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T10:57:30;2.40;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T10:59:59;1.90;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T11:02:26;2.27;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T11:04:55;3.00;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T11:07:22;2.00;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T11:09:53;2.43;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T11:12:23;1.83;;;1.23;;
938;SDS011;456;53.584;9.968;2024-02-23T11:14:57;3.13;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T11:17:26;2.40;;;1.17;;
938;SDS011;456;53.584;9.968;2024-02-23T11:19:54;1.70;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T11:22:24;2.47;;;1.27;;
938;SDS011;456;53.584;9.968;2024-02-23T11:25:04;3.80;;;1.33;;
938;SDS011;456;53.584;9.968;2024-02-23T11:27:31;3.03;;;1.67;;
938;SDS011;456;53.584;9.968;2024-02-23T11:29:59;2.03;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T11:35:08;5.07;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T11:37:49;3.30;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T11:40:30;2.10;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T11:42:56;3.40;;;1.53;;
938;SDS011;456;53.584;9.968;2024-02-23T11:45:22;1.57;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T11:47:48;0.97;;;0.87;;
938;SDS011;456;53.584;9.968;2024-02-23T11:50:14;1.70;;;1.50;;
938;SDS011;456;53.584;9.968;2024-02-23T11:52:41;2.60;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T11:55:07;1.47;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T11:57:35;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T12:00:03;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T12:02:31;2.60;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T12:04:57;2.73;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T12:07:23;3.00;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T12:09:51;1.30;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T12:12:17;2.37;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T12:14:43;1.03;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T12:17:09;1.30;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T12:19:41;3.13;;;1.03;;
938;SDS011;456;53.584;9.968;2024-02-23T12:22:07;5.37;;;1.43;;
938;SDS011;456;53.584;9.968;2024-02-23T12:24:33;2.00;;;1.23;;
938;SDS011;456;53.584;9.968;2024-02-23T12:26:59;2.00;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T12:29:25;2.60;;;1.40;;
938;SDS011;456;53.584;9.968;2024-02-23T12:31:52;3.63;;;1.33;;
938;SDS011;456;53.584;9.968;2024-02-23T12:34:28;3.23;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T12:36:54;2.03;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T12:39:20;1.63;;;1.17;;
938;SDS011;456;53.584;9.968;2024-02-23T12:41:47;1.10;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T12:44:13;1.70;;;1.07;;
938;SDS011;456;53.584;9.968;2024-02-23T12:46:39;1.77;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T12:49:05;1.60;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T12:51:30;2.30;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T12:53:56;2.17;;;1.23;;
938;SDS011;456;53.584;9.968;2024-02-23T12:56:22;1.23;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T12:58:48;0.90;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T13:01:13;2.40;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T13:03:39;2.13;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T13:06:06;1.57;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T13:08:32;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T13:10:59;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T13:13:25;2.03;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T13:15:51;2.00;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T13:18:18;1.40;;;1.03;;
938;SDS011;456;53.584;9.968;2024-02-23T13:20:47;2.00;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T13:23:12;1.97;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T13:25:38;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T13:28:04;2.10;;;1.20;;
938;SDS011;456;53.584;9.968;2024-02-23T13:30:31;1.47;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T13:32:57;1.60;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T13:35:23;2.33;;;1.03;;
938;SDS011;456;53.584;9.968;2024-02-23T13:37:48;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T13:40:14;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T13:42:40;1.30;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T13:45:06;1.30;;;0.93;;
938;SDS011;456;53.584;9.968;2024-02-23T13:47:33;1.63;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T13:49:59;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T13:52:25;0.90;;;0.73;;
938;SDS011;456;53.584;9.968;2024-02-23T13:54:51;1.80;;;0.93;;
938;SDS011;456;53.584;9.968;2024-02-23T13:57:17;2.70;;;0.97;;
938;SDS011;456;53.584;9.968;2024-02-23T13:59:43;2.77;;;1.23;;
938;SDS011;456;53.584;9.968;2024-02-23T14:02:08;1.60;;;1.00;;
938;SDS011;456;53.584;9.968;2024-02-23T14:04:34;1.43;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T14:07:00;1.47;;;0.93;;
938;SDS011;456;53.584;9.968;2024-02-23T14:09:26;1.37;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T14:11:51;1.67;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T14:14:17;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T14:16:43;2.60;;;0.93;;
938;SDS011;456;53.584;9.968;2024-02-23T14:19:09;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2024-02-23T14:21:34;1.27;;;0.83;;
938;SDS011;456;53.584;9.968;2024-02-23T14:24:02;1.27;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T14:26:27;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2024-02-23T14:28:53;1.60;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T14:31:18;1.10;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T14:33:44;1.47;;;0.80;;
938;SDS011;456;53.584;9.968;2024-02-23T14:36:10;1.40;;;0.87;;
938;SDS011;456;53.584;9.968;2024-02-23T14:38:36;1.97;;;0.90;;
938;SDS011;456;53.584;9.968;2024-02-23T14:41:01;1.67;;;0.97;;
938;SDS011;456;53.584;9.968;2024-02-23T14:43:27;2.40;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T14:45:55;1.70;;;1.37;;
938;SDS011;456;53.584;9.968;2024-02-23T14:48:22;2.40;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T14:50:47;2.10;;;1.30;;
938;SDS011;456;53.584;9.968;2024-02-23T14:53:14;3.40;;;1.87;;
938;SDS011;456;53.584;9.968;2024-02-23T14:55:40;3.83;;;1.77;;
938;SDS011;456;53.584;9.968;2024-02-23T14:58:05;2.93;;;1.70;;
938;SDS011;456;53.584;9.968;2024-02-23T15:00:31;4.17;;;2.30;;
938;SDS011;456;53.584;9.968;2024-02-23T15:02:58;4.57;;;2.17;;
938;SDS011;456;53.584;9.968;2024-02-23T15:05:23;3.10;;;2.47;;
938;SDS011;456;53.584;9.968;2024-02-23T15:07:49;3.60;;;2.40;;
938;SDS011;456;53.584;9.968;2024-02-23T15:10:15;3.93;;;2.97;;
938;SDS011;456;53.584;9.968;2024-02-23T15:12:40;7.47;;;2.93;;
938;SDS011;456;53.584;9.968;2024-02-23T15:15:06;4.13;;;2.77;;
938;SDS011;456;53.584;9.968;2024-02-23T15:17:32;3.70;;;2.23;;
938;SDS011;456;53.584;9.968;2024-02-23T15:19:58;3.53;;;2.17;;
938;SDS011;456;53.584;9.968;2024-02-23T15:22:24;4.57;;;2.60;;
938;SDS011;456;53.584;9.968;2024-02-23T15:24:50;3.60;;;2.70;;
938;SDS011;456;53.584;9.968;2024-02-23T15:27:16;4.17;;;2.53;;
938;SDS011;456;53.584;9.968;2024-02-23T15:29:43;4.03;;;2.53;;
938;SDS011;456;53.584;9.968;2024-02-23T15:32:09;4.43;;;2.47;;
938;SDS011;456;53.584;9.968;2024-02-23T15:34:37;3.07;;;1.93;;
938;SDS011;456;53.584;9.968;2024-02-23T15:37:03;3.80;;;2.60;;
938;SDS011;456;53.584;9.968;2024-02-23T15:39:28;4.50;;;3.13;;