sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55191;BME280;41070;50.360;18.742;2023-01-29T00:02:15;99603.06;;;-2.72;84.04
55191;BME280;41070;50.360;18.742;2023-01-29T00:04:43;99608.33;;;-2.76;83.65
55191;BME280;41070;50.360;18.742;2023-01-29T00:07:10;99604.11;;;-2.80;83.25
55191;BME280;41070;50.360;18.742;2023-01-29T00:09:38;99602.83;;;-2.82;83.34
55191;BME280;41070;50.360;18.742;2023-01-29T00:12:06;99604.73;;;-2.83;83.44
55191;BME280;41070;50.360;18.742;2023-01-29T00:14:34;99611.50;;;-2.85;83.40
55191;BME280;41070;50.360;18.742;2023-01-29T00:17:01;99612.55;;;-2.87;83.22
55191;BME280;41070;50.360;18.742;2023-01-29T00:19:29;99614.21;;;-2.87;83.65
55191;BME280;41070;50.360;18.742;2023-01-29T00:21:57;99617.19;;;-2.89;83.64
55191;BME280;41070;50.360;18.742;2023-01-29T00:24:24;99613.53;;;-2.90;83.79
55191;BME280;41070;50.360;18.742;2023-01-29T00:26:52;99617.59;;;-2.91;83.52
55191;BME280;41070;50.360;18.742;2023-01-29T00:29:19;99622.95;;;-2.96;83.29
55191;BME280;41070;50.360;18.742;2023-01-29T00:31:47;99616.92;;;-3.00;83.23
55191;BME280;41070;50.360;18.742;2023-01-29T00:34:15;99608.96;;;-3.00;83.66
55191;BME280;41070;50.360;18.742;2023-01-29T00:36:42;99614.02;;;-2.97;83.36
55191;BME280;41070;50.360;18.742;2023-01-29T00:39:11;99610.02;;;-2.97;83.17
55191;BME280;41070;50.360;18.742;2023-01-29T00:41:43;99609.10;;;-2.99;83.21
55191;BME280;41070;50.360;18.742;2023-01-29T00:44:28;99613.84;;;-3.00;82.98
55191;BME280;41070;50.360;18.742;2023-01-29T00:47:13;99623.12;;;-3.04;82.65
55191;BME280;41070;50.360;18.742;2023-01-29T00:50:04;99634.05;;;-3.07;82.68
55191;BME280;41070;50.360;18.742;2023-01-29T00:52:32;99639.45;;;-3.07;83.02
55191;BME280;41070;50.360;18.742;2023-01-29T00:55:03;99645.84;;;-3.06;82.82
55191;BME280;41070;50.360;18.742;2023-01-29T00:57:33;99638.53;;;-3.08;82.53
55191;BME280;41070;50.360;18.742;2023-01-29T01:00:03;99639.23;;;-3.07;82.04
55191;BME280;41070;50.360;18.742;2023-01-29T01:02:31;99637.25;;;-3.09;81.84
55191;BME280;41070;50.360;18.742;2023-01-29T01:05:15;99642.15;;;-3.10;81.65
55191;BME280;41070;50.360;18.742;2023-01-29T01:07:49;99644.15;;;-3.12;81.67
55191;BME280;41070;50.360;18.742;2023-01-29T01:10:20;99631.25;;;-3.13;81.62
55191;BME280;41070;50.360;18.742;2023-01-29T01:23:56;99623.20;;;-2.61;79.71
55191;BME280;41070;50.360;18.742;2023-01-29T01:26:24;99620.20;;;-2.60;79.39
55191;BME280;41070;50.360;18.742;2023-01-29T01:28:53;99611.73;;;-2.66;79.29
55191;BME280;41070;50.360;18.742;2023-01-29T01:31:20;99617.38;;;-2.70;79.17
55191;BME280;41070;50.360;18.742;2023-01-29T01:33:48;99615.71;;;-2.76;78.79
55191;BME280;41070;50.360;18.742;2023-01-29T01:36:16;99610.17;;;-2.83;78.88
55191;BME280;41070;50.360;18.742;2023-01-29T01:38:44;99611.43;;;-2.85;79.17
55191;BME280;41070;50.360;18.742;2023-01-29T01:41:19;99610.44;;;-2.88;78.44
55191;BME280;41070;50.360;18.742;2023-01-29T01:43:53;99608.53;;;-2.89;78.47
55191;BME280;41070;50.360;18.742;2023-01-29T01:46:22;99605.44;;;-2.93;78.20
55191;BME280;41070;50.360;18.742;2023-01-29T01:48:55;99600.98;;;-2.96;78.30
55191;BME280;41070;50.360;18.742;2023-01-29T01:51:27;99594.28;;;-2.98;78.27
55191;BME280;41070;50.360;18.742;2023-01-29T01:54:05;99593.55;;;-2.98;78.45
55191;BME280;41070;50.360;18.742;2023-01-29T01:56:38;99589.90;;;-2.95;78.34
55191;BME280;41070;50.360;18.742;2023-01-29T01:59:10;99576.57;;;-2.96;78.39
55191;BME280;41070;50.360;18.742;2023-01-29T02:01:40;99583.29;;;-2.98;77.93
55191;BME280;41070;50.360;18.742;2023-01-29T02:04:16;99593.13;;;-3.03;77.41
55191;BME280;41070;50.360;18.742;2023-01-29T02:07:04;99594.66;;;-3.10;77.28
55191;BME280;41070;50.360;18.742;2023-01-29T02:09:53;99594.48;;;-3.17;76.78
55191;BME280;41070;50.360;18.742;2023-01-29T02:12:26;99591.98;;;-3.24;76.35
55191;BME280;41070;50.360;18.742;2023-01-29T02:14:56;99585.67;;;-3.27;76.59
55191;BME280;41070;50.360;18.742;2023-01-29T02:17:24;99584.41;;;-3.28;76.41
55191;BME280;41070;50.360;18.742;2023-01-29T02:20:02;99584.38;;;-3.29;75.91
55191;BME280;41070;50.360;18.742;2023-01-29T02:30:52;99565.55;;;-3.30;75.19
55191;BME280;41070;50.360;18.742;2023-01-29T02:36:18;99570.77;;;-3.33;75.15
55191;BME280;41070;50.360;18.742;2023-01-29T02:41:33;99578.92;;;-3.38;74.72
55191;BME280;41070;50.360;18.742;2023-01-29T02:44:11;99581.06;;;-3.41;74.62
55191;BME280;41070;50.360;18.742;2023-01-29T02:47:00;99579.09;;;-3.45;74.00
55191;BME280;41070;50.360;18.742;2023-01-29T02:52:32;99583.58;;;-3.47;74.31
55191;BME280;41070;50.360;18.742;2023-01-29T02:55:18;99584.45;;;-3.46;74.84
55191;BME280;41070;50.360;18.742;2023-01-29T02:57:50;99595.21;;;-3.44;74.49
55191;BME280;41070;50.360;18.742;2023-01-29T03:00:28;99593.20;;;-3.46;74.83
55191;BME280;41070;50.360;18.742;2023-01-29T03:03:11;99589.33;;;-3.46;74.55
55191;BME280;41070;50.360;18.742;2023-01-29T03:08:23;99584.37;;;-3.45;74.58
55191;BME280;41070;50.360;18.742;2023-01-29T03:11:04;99588.71;;;-3.43;74.61
55191;BME280;41070;50.360;18.742;2023-01-29T03:19:37;99602.36;;;-3.39;74.69
55191;BME280;41070;50.360;18.742;2023-01-29T03:22:07;99599.11;;;-3.39;75.24
55191;BME280;41070;50.360;18.742;2023-01-29T03:24:41;99604.59;;;-3.38;75.01
55191;BME280;41070;50.360;18.742;2023-01-29T03:27:32;99602.00;;;-3.38;75.21
55191;BME280;41070;50.360;18.742;2023-01-29T03:30:21;99603.29;;;-3.35;75.11
55191;BME280;41070;50.360;18.742;2023-01-29T03:33:11;99595.60;;;-3.35;75.35
55191;BME280;41070;50.360;18.742;2023-01-29T03:35:48;99596.46;;;-3.34;75.23
55191;BME280;41070;50.360;18.742;2023-01-29T03:38:18;99591.25;;;-3.30;75.71
55191;BME280;41070;50.360;18.742;2023-01-29T03:40:55;99585.29;;;-3.28;75.28
55191;BME280;41070;50.360;18.742;2023-01-29T03:49:00;99575.80;;;-3.29;74.87
55191;BME280;41070;50.360;18.742;2023-01-29T03:51:51;99577.58;;;-3.24;74.91
55191;BME280;41070;50.360;18.742;2023-01-29T03:54:38;99579.53;;;-3.23;75.09
55191;BME280;41070;50.360;18.742;2023-01-29T03:57:17;99574.43;;;-3.22;75.26
55191;BME280;41070;50.360;18.742;2023-01-29T04:02:19;99565.46;;;-3.18;75.37
55191;BME280;41070;50.360;18.742;2023-01-29T04:04:55;99569.91;;;-3.13;75.42
55191;BME280;41070;50.360;18.742;2023-01-29T04:07:25;99573.00;;;-3.11;75.68
55191;BME280;41070;50.360;18.742;2023-01-29T04:09:58;99571.70;;;-3.10;75.64
55191;BME280;41070;50.360;18.742;2023-01-29T04:12:43;99571.77;;;-3.07;75.79
55191;BME280;41070;50.360;18.742;2023-01-29T04:15:14;99567.17;;;-3.07;75.54
55191;BME280;41070;50.360;18.742;2023-01-29T04:17:49;99563.55;;;-3.03;75.91
55191;BME280;41070;50.360;18.742;2023-01-29T04:20:19;99556.85;;;-2.98;75.85
55191;BME280;41070;50.360;18.742;2023-01-29T04:22:49;99552.15;;;-2.92;76.01
55191;BME280;41070;50.360;18.742;2023-01-29T04:25:22;99546.23;;;-2.92;75.85
55191;BME280;41070;50.360;18.742;2023-01-29T04:28:04;99540.35;;;-2.94;75.55
55191;BME280;41070;50.360;18.742;2023-01-29T04:31:05;99533.38;;;-2.96;75.69
55191;BME280;41070;50.360;18.742;2023-01-29T04:36:43;99527.21;;;-2.97;75.73
55191;BME280;41070;50.360;18.742;2023-01-29T04:39:19;99531.34;;;-2.95;75.85
55191;BME280;41070;50.360;18.742;2023-01-29T04:44:44;99518.30;;;-2.98;75.53
55191;BME280;41070;50.360;18.742;2023-01-29T04:47:45;99510.31;;;-2.96;76.14
55191;BME280;41070;50.360;18.742;2023-01-29T04:53:17;99504.17;;;-2.91;76.10
55191;BME280;41070;50.360;18.742;2023-01-29T04:55:54;99493.66;;;-2.90;75.86
55191;BME280;41070;50.360;18.742;2023-01-29T04:58:32;99498.44;;;-2.87;76.09
55191;BME280;41070;50.360;18.742;2023-01-29T05:01:06;99498.73;;;-2.86;75.99
55191;BME280;41070;50.360;18.742;2023-01-29T05:03:38;99506.54;;;-2.86;75.70
55191;BME280;41070;50.360;18.742;2023-01-29T05:06:09;99507.81;;;-2.85;76.04
55191;BME280;41070;50.360;18.742;2023-01-29T05:08:39;99506.95;;;-2.83;75.93
55191;BME280;41070;50.360;18.742;2023-01-29T05:11:07;99505.67;;;-2.81;75.71
55191;BME280;41070;50.360;18.742;2023-01-29T05:13:38;99503.67;;;-2.81;75.98
55191;BME280;41070;50.360;18.742;2023-01-29T05:16:21;99501.54;;;-2.79;76.15
55191;BME280;41070;50.360;18.742;2023-01-29T05:18:50;99502.30;;;-2.77;76.09
55191;BME280;41070;50.360;18.742;2023-01-29T05:21:19;99505.29;;;-2.78;75.89
55191;BME280;41070;50.360;18.742;2023-01-29T05:26:42;99510.07;;;-2.77;76.28
55191;BME280;41070;50.360;18.742;2023-01-29T05:33:54;99504.32;;;-2.84;75.47
55191;BME280;41070;50.360;18.742;2023-01-29T05:36:22;99499.90;;;-2.82;75.50
55191;BME280;41070;50.360;18.742;2023-01-29T05:38:52;99502.22;;;-2.81;75.53
55191;BME280;41070;50.360;18.742;2023-01-29T05:41:20;99501.69;;;-2.82;75.70
55191;BME280;41070;50.360;18.742;2023-01-29T05:43:48;99505.33;;;-2.83;75.53
55191;BME280;41070;50.360;18.742;2023-01-29T05:46:16;99506.04;;;-2.87;75.32
55191;BME280;41070;50.360;18.742;2023-01-29T05:48:44;99508.38;;;-2.91;75.62
55191;BME280;41070;50.360;18.742;2023-01-29T05:51:11;99512.23;;;-2.97;75.51
55191;BME280;41070;50.360;18.742;2023-01-29T05:53:39;99516.41;;;-3.03;75.71
55191;BME280;41070;50.360;18.742;2023-01-29T05:56:07;99516.65;;;-3.11;76.17
55191;BME280;41070;50.360;18.742;2023-01-29T05:58:34;99518.23;;;-3.16;76.47
55191;BME280;41070;50.360;18.742;2023-01-29T06:01:14;99518.74;;;-3.19;76.78
55191;BME280;41070;50.360;18.742;2023-01-29T06:03:42;99522.23;;;-3.15;76.84
55191;BME280;41070;50.360;18.742;2023-01-29T06:06:10;99522.09;;;-3.14;77.15
55191;BME280;41070;50.360;18.742;2023-01-29T06:08:39;99525.39;;;-3.14;77.35
55191;BME280;41070;50.360;18.742;2023-01-29T06:11:08;99528.40;;;-3.15;77.57
55191;BME280;41070;50.360;18.742;2023-01-29T06:13:37;99525.98;;;-3.18;77.79
55191;BME280;41070;50.360;18.742;2023-01-29T06:16:06;99519.40;;;-3.19;77.92
55191;BME280;41070;50.360;18.742;2023-01-29T06:18:35;99519.37;;;-3.21;78.04
55191;BME280;41070;50.360;18.742;2023-01-29T06:21:10;99524.62;;;-3.23;78.32
55191;BME280;41070;50.360;18.742;2023-01-29T06:23:39;99531.34;;;-3.27;78.92
55191;BME280;41070;50.360;18.742;2023-01-29T06:26:10;99532.80;;;-3.29;79.25
55191;BME280;41070;50.360;18.742;2023-01-29T06:28:39;99535.73;;;-3.29;79.17
55191;BME280;41070;50.360;18.742;2023-01-29T06:31:07;99534.80;;;-3.29;79.47
55191;BME280;41070;50.360;18.742;2023-01-29T06:33:34;99536.44;;;-3.30;79.80
55191;BME280;41070;50.360;18.742;2023-01-29T06:36:03;99536.92;;;-3.30;79.97
55191;BME280;41070;50.360;18.742;2023-01-29T06:38:31;99538.15;;;-3.29;80.51
55191;BME280;41070;50.360;18.742;2023-01-29T06:41:10;99541.61;;;-3.26;79.78
55191;BME280;41070;50.360;18.742;2023-01-29T06:43:38;99542.81;;;-3.29;80.38
55191;BME280;41070;50.360;18.742;2023-01-29T06:46:07;99542.57;;;-3.30;80.54
55191;BME280;41070;50.360;18.742;2023-01-29T06:48:35;99546.92;;;-3.29;80.40
55191;BME280;41070;50.360;18.742;2023-01-29T06:51:04;99545.48;;;-3.29;80.78
55191;BME280;41070;50.360;18.742;2023-01-29T06:53:33;99546.09;;;-3.30;80.87
55191;BME280;41070;50.360;18.742;2023-01-29T06:56:02;99547.81;;;-3.32;80.87
55191;BME280;41070;50.360;18.742;2023-01-29T06:58:30;99542.61;;;-3.36;81.04
55191;BME280;41070;50.360;18.742;2023-01-29T07:01:10;99544.83;;;-3.39;81.55
55191;BME280;41070;50.360;18.742;2023-01-29T07:03:38;99549.14;;;-3.41;81.40
55191;BME280;41070;50.360;18.742;2023-01-29T07:06:07;99548.25;;;-3.41;81.79
55191;BME280;41070;50.360;18.742;2023-01-29T07:08:38;99549.06;;;-3.39;81.81
55191;BME280;41070;50.360;18.742;2023-01-29T07:11:07;99548.48;;;-3.40;81.76
55191;BME280;41070;50.360;18.742;2023-01-29T07:13:35;99552.13;;;-3.36;81.91
55191;BME280;41070;50.360;18.742;2023-01-29T07:16:10;99552.00;;;-3.37;81.95
55191;BME280;41070;50.360;18.742;2023-01-29T07:18:38;99556.61;;;-3.37;82.10
55191;BME280;41070;50.360;18.742;2023-01-29T07:21:06;99556.99;;;-3.36;82.19
55191;BME280;41070;50.360;18.742;2023-01-29T07:23:34;99554.08;;;-3.35;82.53
55191;BME280;41070;50.360;18.742;2023-01-29T07:26:04;99550.87;;;-3.29;82.64
55191;BME280;41070;50.360;18.742;2023-01-29T07:28:36;99546.55;;;-3.23;82.40
55191;BME280;41070;50.360;18.742;2023-01-29T07:31:05;99551.04;;;-3.15;82.37
55191;BME280;41070;50.360;18.742;2023-01-29T07:33:33;99550.76;;;-3.08;82.47
55191;BME280;41070;50.360;18.742;2023-01-29T07:36:14;99556.98;;;-3.00;82.25
55191;BME280;41070;50.360;18.742;2023-01-29T07:38:41;99562.35;;;-2.98;81.94
55191;BME280;41070;50.360;18.742;2023-01-29T07:41:10;99556.75;;;-2.97;81.95
55191;BME280;41070;50.360;18.742;2023-01-29T07:43:39;99560.67;;;-2.95;81.76
55191;BME280;41070;50.360;18.742;2023-01-29T07:46:07;99561.13;;;-2.96;81.73
55191;BME280;41070;50.360;18.742;2023-01-29T07:48:35;99566.83;;;-2.92;81.77
55191;BME280;41070;50.360;18.742;2023-01-29T07:51:04;99563.48;;;-2.96;81.43
55191;BME280;41070;50.360;18.742;2023-01-29T07:53:33;99577.56;;;-2.93;81.55
55191;BME280;41070;50.360;18.742;2023-01-29T07:56:01;99584.13;;;-2.93;81.52
55191;BME280;41070;50.360;18.742;2023-01-29T07:58:35;99583.73;;;-2.95;81.59
55191;BME280;41070;50.360;18.742;2023-01-29T08:01:06;99589.59;;;-2.87;81.72
55191;BME280;41070;50.360;18.742;2023-01-29T08:03:35;99599.37;;;-2.82;81.75
55191;BME280;41070;50.360;18.742;2023-01-29T08:06:37;99597.86;;;-2.76;81.79
55191;BME280;41070;50.360;18.742;2023-01-29T08:09:13;99591.50;;;-2.79;81.52
55191;BME280;41070;50.360;18.742;2023-01-29T08:11:41;99588.38;;;-2.81;81.39
55191;BME280;41070;50.360;18.742;2023-01-29T08:14:09;99586.98;;;-2.80;81.61
55191;BME280;41070;50.360;18.742;2023-01-29T08:16:36;99584.61;;;-2.78;81.44
55191;BME280;41070;50.360;18.742;2023-01-29T08:19:06;99594.87;;;-2.76;81.39
55191;BME280;41070;50.360;18.742;2023-01-29T08:21:34;99595.37;;;-2.77;81.13
55191;BME280;41070;50.360;18.742;2023-01-29T08:24:02;99601.02;;;-2.75;81.32
55191;BME280;41070;50.360;18.742;2023-01-29T08:26:30;99610.50;;;-2.72;81.19
55191;BME280;41070;50.360;18.742;2023-01-29T08:29:07;99618.51;;;-2.70;80.93
55191;BME280;41070;50.360;18.742;2023-01-29T08:31:38;99616.56;;;-2.74;80.74
55191;BME280;41070;50.360;18.742;2023-01-29T08:34:06;99617.96;;;-2.74;80.78
55191;BME280;41070;50.360;18.742;2023-01-29T08:36:37;99619.28;;;-2.71;80.71
55191;BME280;41070;50.360;18.742;2023-01-29T08:42:24;99613.29;;;-2.72;80.53
55191;BME280;41070;50.360;18.742;2023-01-29T08:48:37;99615.68;;;-2.68;80.75
55191;BME280;41070;50.360;18.742;2023-01-29T08:51:53;99613.73;;;-2.64;80.51
55191;BME280;41070;50.360;18.742;2023-01-29T09:06:41;99568.95;;;-2.32;78.90
55191;BME280;41070;50.360;18.742;2023-01-29T09:09:58;99569.64;;;-2.29;78.28
55191;BME280;41070;50.360;18.742;2023-01-29T09:12:45;99571.52;;;-2.26;77.88
55191;BME280;41070;50.360;18.742;2023-01-29T09:15:49;99570.67;;;-2.30;77.53
55191;BME280;41070;50.360;18.742;2023-01-29T10:07:49;99539.70;;;-2.03;73.38
55191;BME280;41070;50.360;18.742;2023-01-29T10:10:50;99533.55;;;-1.94;72.44
55191;BME280;41070;50.360;18.742;2023-01-29T10:23:17;99498.88;;;-1.46;70.89
55191;BME280;41070;50.360;18.742;2023-01-29T10:26:03;99482.31;;;-1.32;71.29
55191;BME280;41070;50.360;18.742;2023-01-29T10:28:44;99484.55;;;-1.18;70.63
55191;BME280;41070;50.360;18.742;2023-01-29T10:31:21;99482.38;;;-1.11;70.11
55191;BME280;41070;50.360;18.742;2023-01-29T10:33:59;99476.70;;;-1.12;68.67
55191;BME280;41070;50.360;18.742;2023-01-29T10:36:52;99467.64;;;-1.17;68.71
55191;BME280;41070;50.360;18.742;2023-01-29T10:39:25;99460.99;;;-1.15;69.16
55191;BME280;41070;50.360;18.742;2023-01-29T10:44:55;99447.68;;;-1.01;69.05
55191;BME280;41070;50.360;18.742;2023-01-29T10:59:23;99436.92;;;-1.04;66.75
55191;BME280;41070;50.360;18.742;2023-01-29T11:02:16;99427.97;;;-1.14;67.91
55191;BME280;41070;50.360;18.742;2023-01-29T11:04:45;99426.98;;;-1.18;68.31
55191;BME280;41070;50.360;18.742;2023-01-29T11:07:16;99419.84;;;-1.09;68.68
55191;BME280;41070;50.360;18.742;2023-01-29T11:09:55;99408.50;;;-0.99;68.91
55191;BME280;41070;50.360;18.742;2023-01-29T11:12:27;99398.85;;;-0.87;68.71
55191;BME280;41070;50.360;18.742;2023-01-29T11:15:02;99400.34;;;-0.74;68.75
55191;BME280;41070;50.360;18.742;2023-01-29T11:17:33;99397.20;;;-0.68;68.62
55191;BME280;41070;50.360;18.742;2023-01-29T11:20:05;99394.04;;;-0.70;68.79
55191;BME280;41070;50.360;18.742;2023-01-29T11:22:35;99396.61;;;-0.69;68.86
55191;BME280;41070;50.360;18.742;2023-01-29T11:25:19;99395.41;;;-0.68;68.61
55191;BME280;41070;50.360;18.742;2023-01-29T11:27:52;99392.34;;;-0.66;68.61
55191;BME280;41070;50.360;18.742;2023-01-29T11:30:38;99387.61;;;-0.60;68.65
55191;BME280;41070;50.360;18.742;2023-01-29T11:33:17;99384.46;;;-0.53;68.78
55191;BME280;41070;50.360;18.742;2023-01-29T11:35:46;99381.18;;;-0.49;68.28
55191;BME280;41070;50.360;18.742;2023-01-29T11:40:43;99385.14;;;-0.54;67.32
55191;BME280;41070;50.360;18.742;2023-01-29T11:45:55;99379.09;;;-0.88;66.33
55191;BME280;41070;50.360;18.742;2023-01-29T11:48:31;99380.59;;;-0.83;67.16
55191;BME280;41070;50.360;18.742;2023-01-29T11:51:00;99379.98;;;-0.82;65.96
55191;BME280;41070;50.360;18.742;2023-01-29T11:53:41;99382.80;;;-0.79;66.92
55191;BME280;41070;50.360;18.742;2023-01-29T11:56:26;99379.51;;;-0.71;66.65
55191;BME280;41070;50.360;18.742;2023-01-29T11:58:56;99378.20;;;-0.71;66.09
55191;BME280;41070;50.360;18.742;2023-01-29T12:01:34;99374.27;;;-0.70;66.68
55191;BME280;41070;50.360;18.742;2023-01-29T12:04:20;99373.17;;;-0.68;66.30
55191;BME280;41070;50.360;18.742;2023-01-29T12:06:51;99366.00;;;-0.71;66.79
55191;BME280;41070;50.360;18.742;2023-01-29T12:09:23;99365.64;;;-0.65;67.14
55191;BME280;41070;50.360;18.742;2023-01-29T12:11:53;99363.11;;;-0.59;67.42
55191;BME280;41070;50.360;18.742;2023-01-29T12:17:02;99357.38;;;-0.66;66.13
55191;BME280;41070;50.360;18.742;2023-01-29T12:19:41;99353.19;;;-0.70;66.68
55191;BME280;41070;50.360;18.742;2023-01-29T12:24:50;99349.94;;;-0.63;67.25
55191;BME280;41070;50.360;18.742;2023-01-29T12:35:32;99343.55;;;-1.00;65.56
55191;BME280;41070;50.360;18.742;2023-01-29T12:42:48;99329.89;;;-1.24;66.25
55191;BME280;41070;50.360;18.742;2023-01-29T12:45:27;99334.14;;;-1.25;67.20
55191;BME280;41070;50.360;18.742;2023-01-29T12:48:21;99332.27;;;-1.19;67.26
55191;BME280;41070;50.360;18.742;2023-01-29T12:50:51;99333.69;;;-1.18;67.39
55191;BME280;41070;50.360;18.742;2023-01-29T12:53:37;99329.40;;;-1.15;67.55
55191;BME280;41070;50.360;18.742;2023-01-29T12:56:15;99320.23;;;-1.10;68.22
55191;BME280;41070;50.360;18.742;2023-01-29T12:58:53;99315.03;;;-1.04;67.87
55191;BME280;41070;50.360;18.742;2023-01-29T13:01:35;99304.53;;;-1.03;68.31
55191;BME280;41070;50.360;18.742;2023-01-29T13:04:17;99306.80;;;-0.90;68.81
55191;BME280;41070;50.360;18.742;2023-01-29T13:07:15;99296.27;;;-0.81;68.67
55191;BME280;41070;50.360;18.742;2023-01-29T13:13:17;99294.40;;;-0.71;68.53
55191;BME280;41070;50.360;18.742;2023-01-29T13:15:46;99294.88;;;-0.71;68.18
55191;BME280;41070;50.360;18.742;2023-01-29T13:21:49;99302.73;;;-0.80;68.31
55191;BME280;41070;50.360;18.742;2023-01-29T13:24:34;99298.69;;;-0.87;67.77
55191;BME280;41070;50.360;18.742;2023-01-29T13:27:27;99299.21;;;-0.87;68.19
55191;BME280;41070;50.360;18.742;2023-01-29T13:29:56;99289.98;;;-0.84;68.78
55191;BME280;41070;50.360;18.742;2023-01-29T13:32:27;99283.09;;;-0.78;68.84
55191;BME280;41070;50.360;18.742;2023-01-29T13:34:58;99278.84;;;-0.72;68.87
55191;BME280;41070;50.360;18.742;2023-01-29T13:37:30;99276.55;;;-0.68;68.62
55191;BME280;41070;50.360;18.742;2023-01-29T13:40:01;99267.91;;;-0.66;68.76
55191;BME280;41070;50.360;18.742;2023-01-29T13:42:38;99264.21;;;-0.66;68.37
55191;BME280;41070;50.360;18.742;2023-01-29T13:45:08;99253.20;;;-0.71;68.65
55191;BME280;41070;50.360;18.742;2023-01-29T13:47:44;99255.92;;;-0.72;68.50
55191;BME280;41070;50.360;18.742;2023-01-29T14:00:49;99246.88;;;-0.72;68.67
55191;BME280;41070;50.360;18.742;2023-01-29T14:04:21;99255.02;;;-0.72;69.09
55191;BME280;41070;50.360;18.742;2023-01-29T14:06:56;99260.69;;;-0.75;68.84
55191;BME280;41070;50.360;18.742;2023-01-29T14:15:12;99259.77;;;-0.92;69.12
55191;BME280;41070;50.360;18.742;2023-01-29T14:17:54;99257.79;;;-0.94;68.96
55191;BME280;41070;50.360;18.742;2023-01-29T14:20:31;99252.34;;;-0.99;68.83
55191;BME280;41070;50.360;18.742;2023-01-29T14:23:00;99247.69;;;-1.01;68.91
55191;BME280;41070;50.360;18.742;2023-01-29T14:25:36;99242.36;;;-1.05;68.75
55191;BME280;41070;50.360;18.742;2023-01-29T14:28:29;99243.90;;;-1.09;68.85
55191;BME280;41070;50.360;18.742;2023-01-29T14:34:25;99245.91;;;-1.07;69.51
55191;BME280;41070;50.360;18.742;2023-01-29T14:42:54;99244.55;;;-1.07;69.27
55191;BME280;41070;50.360;18.742;2023-01-29T14:48:45;99244.94;;;-1.15;69.24
55191;BME280;41070;50.360;18.742;2023-01-29T14:54:40;99262.55;;;-1.20;69.35
55191;BME280;41070;50.360;18.742;2023-01-29T14:57:12;99262.61;;;-1.21;69.57
55191;BME280;41070;50.360;18.742;2023-01-29T15:02:29;99253.83;;;-1.26;69.64
55191;BME280;41070;50.360;18.742;2023-01-29T15:05:06;99252.17;;;-1.28;69.96
55191;BME280;41070;50.360;18.742;2023-01-29T15:07:43;99249.81;;;-1.33;69.65
55191;BME280;41070;50.360;18.742;2023-01-29T15:10:42;99249.17;;;-1.39;69.46
55191;BME280;41070;50.360;18.742;2023-01-29T15:13:29;99249.10;;;-1.42;69.72
55191;BME280;41070;50.360;18.742;2023-01-29T15:16:07;99245.15;;;-1.43;69.81
55191;BME280;41070;50.360;18.742;2023-01-29T15:18:39;99240.84;;;-1.43;69.97
55191;BME280;41070;50.360;18.742;2023-01-29T15:21:13;99237.69;;;-1.43;70.28
55191;BME280;41070;50.360;18.742;2023-01-29T15:23:42;99245.08;;;-1.40;70.31
55191;BME280;41070;50.360;18.742;2023-01-29T15:26:16;99246.30;;;-1.38;70.52
55191;BME280;41070;50.360;18.742;2023-01-29T15:28:59;99250.73;;;-1.36;70.50
55191;BME280;41070;50.360;18.742;2023-01-29T15:31:28;99243.52;;;-1.33;70.26
55191;BME280;41070;50.360;18.742;2023-01-29T15:33:55;99237.79;;;-1.33;70.50
55191;BME280;41070;50.360;18.742;2023-01-29T15:36:26;99233.48;;;-1.32;70.71
55191;BME280;41070;50.360;18.742;2023-01-29T15:39:15;99233.48;;;-1.33;70.51
55191;BME280;41070;50.360;18.742;2023-01-29T15:41:45;99232.64;;;-1.33;70.66
55191;BME280;41070;50.360;18.742;2023-01-29T15:44:18;99223.72;;;-1.32;70.49
55191;BME280;41070;50.360;18.742;2023-01-29T15:46:56;99211.91;;;-1.32;70.73
55191;BME280;41070;50.360;18.742;2023-01-29T15:49:35;99208.38;;;-1.34;70.73
55191;BME280;41070;50.360;18.742;2023-01-29T15:54:43;99207.86;;;-1.33;70.69
55191;BME280;41070;50.360;18.742;2023-01-29T15:57:22;99210.74;;;-1.33;70.78
55191;BME280;41070;50.360;18.742;2023-01-29T15:59:52;99215.67;;;-1.32;70.96
55191;BME280;41070;50.360;18.742;2023-01-29T16:05:02;99215.48;;;-1.32;71.18
55191;BME280;41070;50.360;18.742;2023-01-29T16:07:31;99211.83;;;-1.34;70.94
55191;BME280;41070;50.360;18.742;2023-01-29T16:09:59;99208.28;;;-1.37;71.06
55191;BME280;41070;50.360;18.742;2023-01-29T16:12:28;99202.35;;;-1.39;71.32
55191;BME280;41070;50.360;18.742;2023-01-29T16:14:55;99194.27;;;-1.42;71.09
55191;BME280;41070;50.360;18.742;2023-01-29T16:17:25;99193.42;;;-1.44;71.24
55191;BME280;41070;50.360;18.742;2023-01-29T16:19:57;99188.36;;;-1.45;71.14
55191;BME280;41070;50.360;18.742;2023-01-29T16:22:33;99185.25;;;-1.47;71.16
55191;BME280;41070;50.360;18.742;2023-01-29T16:25:11;99185.94;;;-1.47;71.42
55191;BME280;41070;50.360;18.742;2023-01-29T16:27:42;99187.05;;;-1.46;71.22
55191;BME280;41070;50.360;18.742;2023-01-29T16:30:15;99188.67;;;-1.46;71.05
55191;BME280;41070;50.360;18.742;2023-01-29T16:32:44;99187.25;;;-1.47;71.22
55191;BME280;41070;50.360;18.742;2023-01-29T16:35:15;99186.10;;;-1.47;71.26
55191;BME280;41070;50.360;18.742;2023-01-29T16:37:49;99192.99;;;-1.46;71.29
55191;BME280;41070;50.360;18.742;2023-01-29T16:40:29;99194.67;;;-1.45;71.37
55191;BME280;41070;50.360;18.742;2023-01-29T16:46:30;99197.14;;;-1.46;71.32
55191;BME280;41070;50.360;18.742;2023-01-29T16:48:59;99198.98;;;-1.45;71.13
55191;BME280;41070;50.360;18.742;2023-01-29T16:51:30;99198.40;;;-1.45;71.41
55191;BME280;41070;50.360;18.742;2023-01-29T16:54:13;99197.73;;;-1.44;71.27
55191;BME280;41070;50.360;18.742;2023-01-29T16:56:49;99192.27;;;-1.43;71.29
55191;BME280;41070;50.360;18.742;2023-01-29T16:59:38;99193.53;;;-1.44;71.15
55191;BME280;41070;50.360;18.742;2023-01-29T17:02:22;99191.72;;;-1.45;71.18
55191;BME280;41070;50.360;18.742;2023-01-29T17:04:56;99189.11;;;-1.44;71.48
55191;BME280;41070;50.360;18.742;2023-01-29T17:07:25;99185.52;;;-1.46;71.36
55191;BME280;41070;50.360;18.742;2023-01-29T17:09:56;99184.36;;;-1.48;71.10
55191;BME280;41070;50.360;18.742;2023-01-29T17:12:29;99187.59;;;-1.49;71.34
55191;BME280;41070;50.360;18.742;2023-01-29T17:15:04;99187.79;;;-1.51;71.10
55191;BME280;41070;50.360;18.742;2023-01-29T17:17:34;99185.23;;;-1.54;71.21