sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2023-07-24T00:01:17;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:03:44;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:06:10;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:08:35;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:11:01;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:13:30;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:15:57;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:18:22;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:20:48;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:23:14;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:25:39;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:28:05;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:30:31;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:32:57;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:35:22;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:37:48;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:40:14;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:42:40;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:45:06;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:47:32;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:49:58;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:52:24;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:54:51;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:57:17;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T00:59:44;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:02:11;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:04:37;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:07:03;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:09:29;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:12:01;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:14:46;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:17:15;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:19:49;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:27:43;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:30:10;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:32:36;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:35:02;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:37:29;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:39:56;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:42:23;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:44:53;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:47:19;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:49:45;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:52:11;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:54:36;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:57:02;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T01:59:28;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:01:54;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:04:19;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:06:51;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:09:20;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:11:45;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:14:12;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:16:39;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:19:05;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:21:31;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:23:57;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:26:23;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:28:49;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:31:14;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:33:40;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:36:06;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:38:31;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:40:57;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:43:23;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:45:49;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:48:14;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:50:40;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:53:06;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:55:31;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T02:57:57;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:00:23;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:02:49;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:05:15;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:07:40;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:10:06;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:12:33;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:14:59;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:17:24;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:19:50;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:22:16;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:24:41;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:27:07;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:29:33;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:31:59;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:34:25;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:36:50;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:39:16;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:41:42;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:44:08;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:46:34;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:49:00;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:51:26;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:53:52;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:56:17;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T03:58:43;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:01:09;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:03:35;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:06:01;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:08:27;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:10:53;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:13:19;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:15:44;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:18:10;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:20:37;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:23:03;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:25:28;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:27:54;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:30:20;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:32:46;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:35:12;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:37:37;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:40:04;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:42:30;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:44:57;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:47:22;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:49:48;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:52:14;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:54:39;16.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:57:05;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T04:59:31;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:01:56;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:04:22;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:06:48;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:09:14;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:11:40;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:14:08;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:16:34;16.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:19:00;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:21:25;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:23:51;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:26:17;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:28:43;16.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:31:08;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:33:34;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:36:01;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:38:28;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:40:58;16.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:43:24;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:45:51;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:48:17;16.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:50:43;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:53:08;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:55:34;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T05:58:00;16.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:00:25;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:02:52;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:05:18;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:07:45;16.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:10:11;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:12:37;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:15:03;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:17:29;17.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:19:54;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:22:20;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:24:46;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:27:12;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:29:37;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:32:03;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:34:29;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:36:55;17.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:39:21;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:41:46;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:44:12;17.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:46:38;17.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:49:04;17.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:51:29;17.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:53:55;17.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:56:21;17.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T06:58:46;17.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:01:12;17.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:03:38;17.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:06:04;17.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:08:32;17.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:10:59;17.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:13:25;17.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:15:51;17.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:18:17;17.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:20:46;17.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:23:12;17.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:25:38;17.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:28:04;17.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:30:29;17.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:32:55;17.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:35:21;17.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:37:47;17.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:40:13;18.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:42:39;18.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:45:05;18.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:47:31;18.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:49:57;18.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:52:22;18.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:54:49;18.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:57:15;18.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T07:59:41;18.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:02:07;18.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:04:33;18.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:06:59;18.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:09:25;18.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:11:51;18.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:14:17;18.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:16:43;18.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:19:09;18.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:21:35;18.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:24:01;18.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:26:28;18.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:28:53;18.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:31:19;18.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:33:45;18.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:36:11;19.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:38:40;19.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:41:09;19.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:43:36;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:46:03;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:48:40;19.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:51:14;19.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:53:42;19.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:56:10;19.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T08:58:36;19.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:01:03;19.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:03:30;19.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:05:57;19.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:08:33;19.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:11:00;19.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:13:26;19.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:15:52;19.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:18:19;19.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:20:45;19.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:23:12;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:25:40;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:30:36;20.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:33:01;20.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:35:27;20.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:38:07;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:40:44;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:43:24;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:45:52;20.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:48:19;20.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:50:47;20.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:55:57;20.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T09:58:24;20.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:00:50;20.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:03:16;20.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:05:44;20.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:08:10;20.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:10:38;20.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:13:04;20.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:15:30;20.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:18:05;21.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:20:35;21.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:23:05;20.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:25:33;21.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:28:07;21.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:30:35;21.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:33:13;21.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:35:44;21.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:38:13;21.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:40:40;21.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:43:12;21.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:45:40;21.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:48:06;22.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:50:43;22.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:53:10;22.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:55:36;22.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T10:58:02;22.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:00:28;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:02:54;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:05:23;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:07:50;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:10:20;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:12:46;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:15:13;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:17:40;22.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:20:14;22.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:22:42;22.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:25:09;23.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:27:40;23.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:30:07;23.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:32:33;23.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:35:00;23.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:37:26;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:39:59;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:42:27;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:44:53;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:47:19;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:49:56;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:52:22;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:54:56;23.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:57:27;22.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T11:59:52;22.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:02:19;22.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:04:45;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:07:11;22.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:09:36;22.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:12:03;22.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:14:30;22.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:17:03;22.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:19:29;22.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:21:54;22.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:24:20;22.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:26:46;22.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:29:11;22.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:31:37;23.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:34:03;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:36:28;23.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:38:54;23.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:41:20;23.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:43:45;23.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:46:11;24.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:48:37;24.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:51:03;24.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:53:28;24.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:55:54;24.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T12:58:20;24.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:00:46;24.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:03:11;24.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:05:37;23.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:08:04;23.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:10:29;23.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:12:55;23.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:15:21;23.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:17:48;23.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:20:14;23.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:22:39;23.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:25:06;22.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:27:32;22.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:29:58;21.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:32:24;21.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:34:50;21.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:37:16;20.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:39:42;20.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:42:08;20.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:44:33;20.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:46:59;20.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:49:25;20.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:51:51;20.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:54:16;20.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:56:42;20.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T13:59:08;20.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:01:33;20.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:03:59;20.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:06:26;20.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:08:51;20.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:11:17;20.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:13:43;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:16:10;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:18:37;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:21:02;20.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:23:28;20.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:25:54;20.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:28:20;20.00;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:30:45;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:33:11;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:35:37;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:38:02;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:40:28;19.90;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:42:54;19.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:45:20;19.80;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:47:45;19.70;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:50:11;19.60;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:52:37;19.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:55:03;19.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:57:30;19.50;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T14:59:56;19.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:02:21;19.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:04:47;19.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:07:13;19.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:09:39;19.30;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:12:05;19.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:14:30;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:16:56;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:19:22;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:21:47;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:24:13;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:26:43;19.10;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:29:09;19.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:31:35;19.20;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:34:02;19.40;99.90
52565;DHT22;38460;53.106;7.004;2023-07-24T15:36:28;19.70;99.90