sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2023-03-20T05:05:48;100458.31;;;5.97;80.65
62122;BME280;48108;47.532;19.084;2023-03-20T05:08:52;100460.53;;;6.02;80.37
62122;BME280;48108;47.532;19.084;2023-03-20T05:11:54;100460.53;;;6.02;80.49
62122;BME280;48108;47.532;19.084;2023-03-20T05:15:03;100454.34;;;6.01;81.27
62122;BME280;48108;47.532;19.084;2023-03-20T05:18:07;100463.06;;;6.03;80.79
62122;BME280;48108;47.532;19.084;2023-03-20T05:21:13;100471.09;;;6.03;81.21
62122;BME280;48108;47.532;19.084;2023-03-20T05:24:16;100473.19;;;6.09;80.83
62122;BME280;48108;47.532;19.084;2023-03-20T05:27:20;100478.06;;;6.14;81.51
62122;BME280;48108;47.532;19.084;2023-03-20T05:30:23;100479.91;;;6.13;81.89
62122;BME280;48108;47.532;19.084;2023-03-20T05:33:27;100479.75;;;6.15;81.68
62122;BME280;48108;47.532;19.084;2023-03-20T05:36:30;100487.03;;;6.23;81.70
62122;BME280;48108;47.532;19.084;2023-03-20T05:39:33;100479.81;;;6.33;79.99
62122;BME280;48108;47.532;19.084;2023-03-20T05:42:37;100483.75;;;6.39;79.98
62122;BME280;48108;47.532;19.084;2023-03-20T05:45:41;100482.00;;;6.47;79.71
62122;BME280;48108;47.532;19.084;2023-03-20T05:48:45;100477.06;;;6.52;79.35
62122;BME280;48108;47.532;19.084;2023-03-20T05:51:48;100481.66;;;6.60;78.49
62122;BME280;48108;47.532;19.084;2023-03-20T05:54:51;100480.50;;;6.63;77.74
62122;BME280;48108;47.532;19.084;2023-03-20T05:57:55;100477.72;;;6.82;76.97
62122;BME280;48108;47.532;19.084;2023-03-20T06:00:58;100482.47;;;6.88;76.44
62122;BME280;48108;47.532;19.084;2023-03-20T06:04:03;100485.97;;;6.89;76.84
62122;BME280;48108;47.532;19.084;2023-03-20T06:07:08;100488.16;;;7.03;75.67
62122;BME280;48108;47.532;19.084;2023-03-20T06:10:12;100495.56;;;7.27;74.33
62122;BME280;48108;47.532;19.084;2023-03-20T06:13:16;100499.31;;;7.34;73.38
62122;BME280;48108;47.532;19.084;2023-03-20T06:16:19;100496.75;;;7.50;73.09
62122;BME280;48108;47.532;19.084;2023-03-20T06:19:23;100503.69;;;7.79;70.73
62122;BME280;48108;47.532;19.084;2023-03-20T06:22:26;100507.66;;;7.93;68.86
62122;BME280;48108;47.532;19.084;2023-03-20T06:25:31;100501.66;;;7.99;69.08
62122;BME280;48108;47.532;19.084;2023-03-20T06:28:34;100496.03;;;8.10;69.08
62122;BME280;48108;47.532;19.084;2023-03-20T06:31:38;100502.94;;;8.21;68.72
62122;BME280;48108;47.532;19.084;2023-03-20T06:34:43;100501.31;;;8.28;68.25
62122;BME280;48108;47.532;19.084;2023-03-20T06:37:46;100497.41;;;8.49;66.58
62122;BME280;48108;47.532;19.084;2023-03-20T06:40:49;100500.59;;;8.52;66.22
62122;BME280;48108;47.532;19.084;2023-03-20T06:43:53;100499.13;;;8.58;65.83
62122;BME280;48108;47.532;19.084;2023-03-20T06:46:56;100506.56;;;8.72;65.13
62122;BME280;48108;47.532;19.084;2023-03-20T06:49:59;100509.97;;;8.91;64.26
62122;BME280;48108;47.532;19.084;2023-03-20T06:53:05;100520.25;;;9.12;63.19
62122;BME280;48108;47.532;19.084;2023-03-20T06:56:09;100519.44;;;9.36;61.71
62122;BME280;48108;47.532;19.084;2023-03-20T06:59:13;100515.75;;;9.61;61.10
62122;BME280;48108;47.532;19.084;2023-03-20T07:02:16;100503.84;;;9.72;59.94
62122;BME280;48108;47.532;19.084;2023-03-20T07:05:20;100508.53;;;9.86;59.03
62122;BME280;48108;47.532;19.084;2023-03-20T07:08:23;100508.69;;;9.93;58.63
62122;BME280;48108;47.532;19.084;2023-03-20T07:11:26;100510.38;;;9.86;58.62
62122;BME280;48108;47.532;19.084;2023-03-20T07:14:30;100512.03;;;9.95;58.92
62122;BME280;48108;47.532;19.084;2023-03-20T07:17:35;100513.19;;;10.09;58.50
62122;BME280;48108;47.532;19.084;2023-03-20T07:20:38;100518.72;;;10.32;57.90
62122;BME280;48108;47.532;19.084;2023-03-20T07:23:42;100516.66;;;10.50;57.51
62122;BME280;48108;47.532;19.084;2023-03-20T07:26:45;100514.31;;;10.78;56.34
62122;BME280;48108;47.532;19.084;2023-03-20T07:29:48;100513.00;;;11.05;54.35
62122;BME280;48108;47.532;19.084;2023-03-20T07:32:52;100509.25;;;11.15;53.12
62122;BME280;48108;47.532;19.084;2023-03-20T07:35:56;100511.78;;;11.39;54.29
62122;BME280;48108;47.532;19.084;2023-03-20T07:38:59;100509.72;;;11.64;52.49
62122;BME280;48108;47.532;19.084;2023-03-20T07:42:03;100509.72;;;11.64;52.23
62122;BME280;48108;47.532;19.084;2023-03-20T07:45:10;100506.09;;;11.95;52.43
62122;BME280;48108;47.532;19.084;2023-03-20T07:48:13;100514.13;;;12.18;50.23
62122;BME280;48108;47.532;19.084;2023-03-20T07:51:16;100509.75;;;12.46;49.66
62122;BME280;48108;47.532;19.084;2023-03-20T07:54:19;100508.25;;;12.59;49.00
62122;BME280;48108;47.532;19.084;2023-03-20T07:57:22;100506.84;;;12.63;48.72
62122;BME280;48108;47.532;19.084;2023-03-20T08:00:25;100511.75;;;12.89;48.80
62122;BME280;48108;47.532;19.084;2023-03-20T08:03:30;100508.09;;;12.97;47.16
62122;BME280;48108;47.532;19.084;2023-03-20T08:06:33;100509.28;;;13.09;46.78
62122;BME280;48108;47.532;19.084;2023-03-20T08:09:37;100517.56;;;13.44;46.56
62122;BME280;48108;47.532;19.084;2023-03-20T08:12:40;100517.28;;;13.81;45.09
62122;BME280;48108;47.532;19.084;2023-03-20T08:15:42;100510.78;;;13.76;44.28
62122;BME280;48108;47.532;19.084;2023-03-20T08:18:45;100505.94;;;13.71;44.84
62122;BME280;48108;47.532;19.084;2023-03-20T08:21:48;100507.34;;;13.89;43.43
62122;BME280;48108;47.532;19.084;2023-03-20T08:24:52;100516.41;;;14.02;43.55
62122;BME280;48108;47.532;19.084;2023-03-20T08:27:55;100518.03;;;14.25;42.90
62122;BME280;48108;47.532;19.084;2023-03-20T08:30:58;100510.47;;;14.48;42.04
62122;BME280;48108;47.532;19.084;2023-03-20T08:34:01;100512.97;;;14.50;41.38
62122;BME280;48108;47.532;19.084;2023-03-20T08:37:04;100512.72;;;14.80;41.13
62122;BME280;48108;47.532;19.084;2023-03-20T08:40:07;100520.03;;;14.86;41.12
62122;BME280;48108;47.532;19.084;2023-03-20T08:43:11;100512.19;;;15.04;40.80
62122;BME280;48108;47.532;19.084;2023-03-20T08:46:14;100518.19;;;14.93;40.59
62122;BME280;48108;47.532;19.084;2023-03-20T08:49:17;100511.78;;;15.07;40.41
62122;BME280;48108;47.532;19.084;2023-03-20T08:52:20;100526.28;;;15.48;40.34
62122;BME280;48108;47.532;19.084;2023-03-20T08:55:23;100525.88;;;15.64;39.85
62122;BME280;48108;47.532;19.084;2023-03-20T08:58:26;100531.28;;;15.57;39.53
62122;BME280;48108;47.532;19.084;2023-03-20T09:01:29;100526.13;;;15.69;38.96
62122;BME280;48108;47.532;19.084;2023-03-20T09:04:50;100528.34;;;15.52;38.58
62122;BME280;48108;47.532;19.084;2023-03-20T09:07:53;100530.69;;;15.62;39.03
62122;BME280;48108;47.532;19.084;2023-03-20T09:10:56;100529.25;;;15.99;38.75
62122;BME280;48108;47.532;19.084;2023-03-20T09:13:59;100527.53;;;16.31;37.44
62122;BME280;48108;47.532;19.084;2023-03-20T09:17:04;100533.19;;;16.30;36.67
62122;BME280;48108;47.532;19.084;2023-03-20T09:20:07;100537.81;;;15.90;37.30
62122;BME280;48108;47.532;19.084;2023-03-20T09:23:11;100536.16;;;15.95;37.67
62122;BME280;48108;47.532;19.084;2023-03-20T09:26:13;100530.84;;;16.40;36.87
62122;BME280;48108;47.532;19.084;2023-03-20T09:29:17;100532.31;;;16.49;37.38
62122;BME280;48108;47.532;19.084;2023-03-20T09:32:20;100533.97;;;16.57;36.80
62122;BME280;48108;47.532;19.084;2023-03-20T09:35:23;100530.41;;;16.57;36.52
62122;BME280;48108;47.532;19.084;2023-03-20T09:38:26;100527.00;;;16.88;35.53
62122;BME280;48108;47.532;19.084;2023-03-20T09:41:29;100516.75;;;16.83;35.76
62122;BME280;48108;47.532;19.084;2023-03-20T09:45:16;100523.06;;;16.64;35.57
62122;BME280;48108;47.532;19.084;2023-03-20T09:52:15;100511.78;;;17.18;36.34
62122;BME280;48108;47.532;19.084;2023-03-20T09:55:24;100513.41;;;17.26;35.09
62122;BME280;48108;47.532;19.084;2023-03-20T09:58:32;100521.06;;;17.04;35.50
62122;BME280;48108;47.532;19.084;2023-03-20T10:01:57;100512.47;;;17.39;35.69
62122;BME280;48108;47.532;19.084;2023-03-20T10:05:02;100505.91;;;17.53;35.22
62122;BME280;48108;47.532;19.084;2023-03-20T10:08:12;100511.91;;;17.62;35.26
62122;BME280;48108;47.532;19.084;2023-03-20T10:12:12;100516.53;;;17.61;34.92
62122;BME280;48108;47.532;19.084;2023-03-20T10:15:26;100512.63;;;17.51;35.07
62122;BME280;48108;47.532;19.084;2023-03-20T10:18:37;100513.09;;;17.41;36.35
62122;BME280;48108;47.532;19.084;2023-03-20T10:21:48;100518.84;;;17.58;35.38
62122;BME280;48108;47.532;19.084;2023-03-20T10:28:12;100511.37;;;17.78;34.97
62122;BME280;48108;47.532;19.084;2023-03-20T10:31:40;100514.38;;;17.95;35.62
62122;BME280;48108;47.532;19.084;2023-03-20T10:34:52;100517.72;;;17.97;34.24
62122;BME280;48108;47.532;19.084;2023-03-20T10:38:36;100505.72;;;17.80;34.42
62122;BME280;48108;47.532;19.084;2023-03-20T10:41:31;100500.91;;;17.82;34.35
62122;BME280;48108;47.532;19.084;2023-03-20T10:44:40;100502.44;;;17.96;34.38
62122;BME280;48108;47.532;19.084;2023-03-20T10:47:46;100496.88;;;18.09;34.17
62122;BME280;48108;47.532;19.084;2023-03-20T10:50:55;100500.75;;;18.20;33.88
62122;BME280;48108;47.532;19.084;2023-03-20T10:54:02;100498.94;;;18.51;34.29
62122;BME280;48108;47.532;19.084;2023-03-20T10:57:15;100496.28;;;18.44;33.56
62122;BME280;48108;47.532;19.084;2023-03-20T11:00:22;100486.00;;;18.83;33.68
62122;BME280;48108;47.532;19.084;2023-03-20T11:03:27;100491.66;;;19.00;33.75
62122;BME280;48108;47.532;19.084;2023-03-20T11:06:32;100487.06;;;18.82;33.35
62122;BME280;48108;47.532;19.084;2023-03-20T11:09:37;100476.94;;;19.01;33.45
62122;BME280;48108;47.532;19.084;2023-03-20T11:12:45;100469.31;;;19.21;33.63
62122;BME280;48108;47.532;19.084;2023-03-20T11:15:51;100468.22;;;19.64;34.06
62122;BME280;48108;47.532;19.084;2023-03-20T11:18:54;100464.66;;;19.52;33.08
62122;BME280;48108;47.532;19.084;2023-03-20T11:21:59;100461.94;;;19.64;33.86
62122;BME280;48108;47.532;19.084;2023-03-20T11:25:03;100455.97;;;19.43;32.80
62122;BME280;48108;47.532;19.084;2023-03-20T11:28:31;100455.84;;;19.50;32.80
62122;BME280;48108;47.532;19.084;2023-03-20T11:31:36;100448.75;;;19.61;34.00
62122;BME280;48108;47.532;19.084;2023-03-20T11:34:40;100451.16;;;19.27;33.36
62122;BME280;48108;47.532;19.084;2023-03-20T11:37:47;100451.28;;;19.74;34.14
62122;BME280;48108;47.532;19.084;2023-03-20T11:40:51;100439.16;;;19.70;32.38
62122;BME280;48108;47.532;19.084;2023-03-20T11:43:55;100443.19;;;19.91;32.44
62122;BME280;48108;47.532;19.084;2023-03-20T11:47:00;100434.78;;;19.69;32.51
62122;BME280;48108;47.532;19.084;2023-03-20T11:50:24;100442.59;;;19.77;32.95
62122;BME280;48108;47.532;19.084;2023-03-20T11:56:34;100432.63;;;20.06;31.73
62122;BME280;48108;47.532;19.084;2023-03-20T11:59:38;100429.28;;;20.16;32.49
62122;BME280;48108;47.532;19.084;2023-03-20T12:02:41;100420.09;;;20.34;31.71
62122;BME280;48108;47.532;19.084;2023-03-20T12:05:45;100424.38;;;20.30;31.92
62122;BME280;48108;47.532;19.084;2023-03-20T12:09:00;100417.22;;;20.52;31.58
62122;BME280;48108;47.532;19.084;2023-03-20T12:12:15;100417.53;;;20.96;31.17
62122;BME280;48108;47.532;19.084;2023-03-20T12:15:28;100423.63;;;21.32;31.01
62122;BME280;48108;47.532;19.084;2023-03-20T12:18:37;100421.72;;;21.16;30.34
62122;BME280;48108;47.532;19.084;2023-03-20T12:21:43;100419.31;;;20.74;30.84
62122;BME280;48108;47.532;19.084;2023-03-20T12:25:20;100411.62;;;20.88;30.87
62122;BME280;48108;47.532;19.084;2023-03-20T12:28:52;100418.59;;;21.24;30.11
62122;BME280;48108;47.532;19.084;2023-03-20T12:32:07;100403.81;;;21.76;30.23
62122;BME280;48108;47.532;19.084;2023-03-20T12:35:17;100405.28;;;22.00;29.40
62122;BME280;48108;47.532;19.084;2023-03-20T12:38:29;100402.00;;;21.64;29.83
62122;BME280;48108;47.532;19.084;2023-03-20T12:41:48;100409.47;;;21.69;30.25
62122;BME280;48108;47.532;19.084;2023-03-20T12:45:07;100404.59;;;21.54;30.14
62122;BME280;48108;47.532;19.084;2023-03-20T13:05:41;100379.75;;;20.53;31.63
62122;BME280;48108;47.532;19.084;2023-03-20T13:15:52;100372.75;;;21.70;29.79
62122;BME280;48108;47.532;19.084;2023-03-20T13:23:02;100373.25;;;21.16;30.69
62122;BME280;48108;47.532;19.084;2023-03-20T13:39:30;100370.88;;;22.31;29.66
62122;BME280;48108;47.532;19.084;2023-03-20T13:42:39;100361.22;;;23.32;28.34
62122;BME280;48108;47.532;19.084;2023-03-20T13:45:44;100357.59;;;23.26;28.14
62122;BME280;48108;47.532;19.084;2023-03-20T13:48:49;100349.66;;;23.30;28.05
62122;BME280;48108;47.532;19.084;2023-03-20T13:52:02;100353.59;;;23.76;27.39
62122;BME280;48108;47.532;19.084;2023-03-20T13:55:27;100344.16;;;23.67;27.52
62122;BME280;48108;47.532;19.084;2023-03-20T14:05:50;100348.69;;;22.87;28.66
62122;BME280;48108;47.532;19.084;2023-03-20T14:08:54;100347.62;;;21.95;30.28
62122;BME280;48108;47.532;19.084;2023-03-20T14:15:10;100341.91;;;21.24;31.42
62122;BME280;48108;47.532;19.084;2023-03-20T14:18:17;100344.53;;;20.85;31.89
62122;BME280;48108;47.532;19.084;2023-03-20T14:21:23;100343.81;;;20.61;32.49
62122;BME280;48108;47.532;19.084;2023-03-20T14:24:27;100338.56;;;20.31;33.15
62122;BME280;48108;47.532;19.084;2023-03-20T14:27:34;100347.44;;;19.62;34.41
62122;BME280;48108;47.532;19.084;2023-03-20T14:30:48;100349.66;;;19.07;35.41
62122;BME280;48108;47.532;19.084;2023-03-20T14:41:19;100346.25;;;18.51;37.21
62122;BME280;48108;47.532;19.084;2023-03-20T14:48:06;100337.62;;;18.54;38.01
62122;BME280;48108;47.532;19.084;2023-03-20T14:51:40;100343.78;;;18.49;38.23
62122;BME280;48108;47.532;19.084;2023-03-20T14:54:52;100336.66;;;18.48;38.56
62122;BME280;48108;47.532;19.084;2023-03-20T14:58:30;100339.88;;;18.57;38.37
62122;BME280;48108;47.532;19.084;2023-03-20T15:04:28;100329.00;;;17.90;40.28
62122;BME280;48108;47.532;19.084;2023-03-20T15:07:35;100328.25;;;17.83;40.39
62122;BME280;48108;47.532;19.084;2023-03-20T15:10:51;100323.69;;;17.77;40.51
62122;BME280;48108;47.532;19.084;2023-03-20T15:13:57;100323.31;;;17.73;40.85
62122;BME280;48108;47.532;19.084;2023-03-20T15:17:02;100327.19;;;17.84;40.86
62122;BME280;48108;47.532;19.084;2023-03-20T15:20:16;100324.69;;;17.82;41.04
62122;BME280;48108;47.532;19.084;2023-03-20T15:23:19;100321.03;;;17.70;40.91
62122;BME280;48108;47.532;19.084;2023-03-20T15:26:22;100324.75;;;17.76;41.11
62122;BME280;48108;47.532;19.084;2023-03-20T15:29:28;100319.44;;;17.62;41.55
62122;BME280;48108;47.532;19.084;2023-03-20T15:32:34;100317.53;;;17.44;42.12
62122;BME280;48108;47.532;19.084;2023-03-20T15:35:37;100323.62;;;17.40;42.51
62122;BME280;48108;47.532;19.084;2023-03-20T15:38:40;100320.38;;;17.31;42.65
62122;BME280;48108;47.532;19.084;2023-03-20T15:41:56;100321.13;;;17.20;43.31
62122;BME280;48108;47.532;19.084;2023-03-20T15:44:59;100318.00;;;17.16;43.47
62122;BME280;48108;47.532;19.084;2023-03-20T15:48:10;100316.41;;;17.09;43.54
62122;BME280;48108;47.532;19.084;2023-03-20T15:51:14;100318.50;;;17.07;43.67
62122;BME280;48108;47.532;19.084;2023-03-20T15:54:18;100317.22;;;17.09;44.03
62122;BME280;48108;47.532;19.084;2023-03-20T15:57:28;100321.22;;;17.07;44.11
62122;BME280;48108;47.532;19.084;2023-03-20T16:00:41;100319.13;;;17.09;44.28
62122;BME280;48108;47.532;19.084;2023-03-20T16:03:46;100316.16;;;17.10;44.63
62122;BME280;48108;47.532;19.084;2023-03-20T16:06:55;100315.34;;;17.10;44.91
62122;BME280;48108;47.532;19.084;2023-03-20T16:09:58;100318.50;;;17.07;45.08
62122;BME280;48108;47.532;19.084;2023-03-20T16:13:02;100318.22;;;16.90;45.82
62122;BME280;48108;47.532;19.084;2023-03-20T16:16:07;100326.62;;;16.82;46.37
62122;BME280;48108;47.532;19.084;2023-03-20T16:19:13;100324.87;;;16.62;47.74
62122;BME280;48108;47.532;19.084;2023-03-20T16:22:29;100337.69;;;16.48;47.54
62122;BME280;48108;47.532;19.084;2023-03-20T16:25:34;100333.81;;;16.31;48.23
62122;BME280;48108;47.532;19.084;2023-03-20T16:28:38;100332.63;;;16.14;48.39
62122;BME280;48108;47.532;19.084;2023-03-20T16:31:47;100338.50;;;16.10;48.23
62122;BME280;48108;47.532;19.084;2023-03-20T16:34:54;100342.31;;;15.96;48.73
62122;BME280;48108;47.532;19.084;2023-03-20T16:37:59;100347.19;;;15.74;49.51
62122;BME280;48108;47.532;19.084;2023-03-20T16:44:35;100355.13;;;15.42;50.74
62122;BME280;48108;47.532;19.084;2023-03-20T16:47:39;100353.47;;;15.28;51.09
62122;BME280;48108;47.532;19.084;2023-03-20T16:50:43;100353.88;;;15.12;52.50
62122;BME280;48108;47.532;19.084;2023-03-20T16:53:49;100354.72;;;14.99;52.67
62122;BME280;48108;47.532;19.084;2023-03-20T16:56:53;100366.81;;;14.83;53.00
62122;BME280;48108;47.532;19.084;2023-03-20T17:00:05;100367.41;;;14.72;53.63
