sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2023-04-08T00:00:00;102381.06;;;6.08;77.09
73267;BME280;61495;53.400;7.608;2023-04-08T00:02:26;102384.53;;;6.09;78.02
73267;BME280;61495;53.400;7.608;2023-04-08T00:04:51;102379.22;;;6.09;78.53
73267;BME280;61495;53.400;7.608;2023-04-08T00:07:16;102381.19;;;6.07;79.40
73267;BME280;61495;53.400;7.608;2023-04-08T00:09:42;102375.31;;;6.03;79.76
73267;BME280;61495;53.400;7.608;2023-04-08T00:12:07;102377.41;;;6.00;79.55
73267;BME280;61495;53.400;7.608;2023-04-08T00:14:33;102384.13;;;5.94;81.53
73267;BME280;61495;53.400;7.608;2023-04-08T00:16:58;102380.63;;;6.03;79.64
73267;BME280;61495;53.400;7.608;2023-04-08T00:19:23;102392.97;;;6.04;78.81
73267;BME280;61495;53.400;7.608;2023-04-08T00:21:49;102391.00;;;6.06;79.52
73267;BME280;61495;53.400;7.608;2023-04-08T00:24:16;102391.00;;;6.06;78.28
73267;BME280;61495;53.400;7.608;2023-04-08T00:26:41;102390.16;;;6.06;78.92
73267;BME280;61495;53.400;7.608;2023-04-08T00:29:07;102386.13;;;6.11;77.52
73267;BME280;61495;53.400;7.608;2023-04-08T00:31:32;102383.44;;;6.11;77.73
73267;BME280;61495;53.400;7.608;2023-04-08T00:33:57;102386.81;;;6.13;78.16
73267;BME280;61495;53.400;7.608;2023-04-08T00:36:23;102388.50;;;6.14;78.04
73267;BME280;61495;53.400;7.608;2023-04-08T00:38:48;102389.03;;;6.18;77.70
73267;BME280;61495;53.400;7.608;2023-04-08T00:41:13;102397.16;;;6.17;78.71
73267;BME280;61495;53.400;7.608;2023-04-08T00:43:39;102389.88;;;6.19;76.97
73267;BME280;61495;53.400;7.608;2023-04-08T00:46:05;102384.56;;;6.19;77.00
73267;BME280;61495;53.400;7.608;2023-04-08T00:48:30;102385.41;;;6.19;79.56
73267;BME280;61495;53.400;7.608;2023-04-08T00:50:57;102392.25;;;6.22;77.38
73267;BME280;61495;53.400;7.608;2023-04-08T00:53:22;102389.59;;;6.22;77.44
73267;BME280;61495;53.400;7.608;2023-04-08T00:55:47;102392.94;;;6.24;78.09
73267;BME280;61495;53.400;7.608;2023-04-08T00:58:13;102392.94;;;6.24;79.06
73267;BME280;61495;53.400;7.608;2023-04-08T01:00:42;102400.13;;;6.23;78.86
73267;BME280;61495;53.400;7.608;2023-04-08T01:03:16;102390.28;;;6.24;78.03
73267;BME280;61495;53.400;7.608;2023-04-08T01:06:06;102395.31;;;6.27;76.83
73267;BME280;61495;53.400;7.608;2023-04-08T01:08:37;102391.00;;;6.26;77.05
73267;BME280;61495;53.400;7.608;2023-04-08T01:11:09;102385.53;;;6.27;77.87
73267;BME280;61495;53.400;7.608;2023-04-08T01:13:38;102378.38;;;6.28;76.53
73267;BME280;61495;53.400;7.608;2023-04-08T01:16:05;102381.06;;;6.28;78.97
73267;BME280;61495;53.400;7.608;2023-04-08T01:18:34;102387.91;;;6.30;77.99
73267;BME280;61495;53.400;7.608;2023-04-08T01:21:01;102387.06;;;6.30;78.94
73267;BME280;61495;53.400;7.608;2023-04-08T01:26:10;102392.09;;;6.33;78.15
73267;BME280;61495;53.400;7.608;2023-04-08T01:28:38;102386.94;;;6.31;77.04
73267;BME280;61495;53.400;7.608;2023-04-08T01:31:06;102383.44;;;6.31;77.53
73267;BME280;61495;53.400;7.608;2023-04-08T01:33:32;102384.28;;;6.31;78.98
73267;BME280;61495;53.400;7.608;2023-04-08T01:35:59;102390.44;;;6.32;76.81
73267;BME280;61495;53.400;7.608;2023-04-08T01:38:25;102402.75;;;6.33;76.89
73267;BME280;61495;53.400;7.608;2023-04-08T01:40:53;102392.94;;;6.33;76.35
73267;BME280;61495;53.400;7.608;2023-04-08T01:43:20;102391.81;;;6.36;77.89
73267;BME280;61495;53.400;7.608;2023-04-08T01:45:47;102392.94;;;6.33;77.44
73267;BME280;61495;53.400;7.608;2023-04-08T01:48:14;102397.44;;;6.33;77.95
73267;BME280;61495;53.400;7.608;2023-04-08T01:50:44;102399.13;;;6.34;79.08
73267;BME280;61495;53.400;7.608;2023-04-08T01:53:10;102402.63;;;6.34;77.12
73267;BME280;61495;53.400;7.608;2023-04-08T01:55:37;102408.78;;;6.35;77.57
73267;BME280;61495;53.400;7.608;2023-04-08T01:58:06;102398.00;;;6.36;77.41
73267;BME280;61495;53.400;7.608;2023-04-08T02:00:33;102399.13;;;6.34;77.84
73267;BME280;61495;53.400;7.608;2023-04-08T02:03:00;102394.78;;;6.33;77.00
73267;BME280;61495;53.400;7.608;2023-04-08T02:05:26;102400.81;;;6.35;76.86
73267;BME280;61495;53.400;7.608;2023-04-08T02:07:51;102402.75;;;6.33;77.62
73267;BME280;61495;53.400;7.608;2023-04-08T02:10:17;102403.03;;;6.30;78.72
73267;BME280;61495;53.400;7.608;2023-04-08T02:12:43;102401.09;;;6.32;78.77
73267;BME280;61495;53.400;7.608;2023-04-08T02:15:09;102402.91;;;6.31;78.16
73267;BME280;61495;53.400;7.608;2023-04-08T02:17:54;102388.75;;;6.31;77.50
73267;BME280;61495;53.400;7.608;2023-04-08T02:20:30;102395.88;;;6.30;78.17
73267;BME280;61495;53.400;7.608;2023-04-08T02:23:04;102404.16;;;6.27;78.86
73267;BME280;61495;53.400;7.608;2023-04-08T02:25:34;102420.28;;;6.26;79.66
73267;BME280;61495;53.400;7.608;2023-04-08T02:28:03;102410.47;;;6.26;78.36
73267;BME280;61495;53.400;7.608;2023-04-08T02:30:31;102406.97;;;6.26;78.74
73267;BME280;61495;53.400;7.608;2023-04-08T02:32:57;102411.28;;;6.27;79.60
73267;BME280;61495;53.400;7.608;2023-04-08T02:35:26;102415.94;;;6.25;79.28
73267;BME280;61495;53.400;7.608;2023-04-08T02:37:52;102420.28;;;6.26;78.02
73267;BME280;61495;53.400;7.608;2023-04-08T02:40:29;102430.66;;;6.29;79.90
73267;BME280;61495;53.400;7.608;2023-04-08T02:42:55;102422.09;;;6.25;78.32
73267;BME280;61495;53.400;7.608;2023-04-08T02:45:21;102435.25;;;6.27;78.84
73267;BME280;61495;53.400;7.608;2023-04-08T02:47:47;102425.44;;;6.27;79.97
73267;BME280;61495;53.400;7.608;2023-04-08T02:50:12;102417.47;;;6.18;80.63
73267;BME280;61495;53.400;7.608;2023-04-08T02:52:37;102431.19;;;6.23;78.91
73267;BME280;61495;53.400;7.608;2023-04-08T02:55:03;102424.88;;;6.24;80.59
73267;BME280;61495;53.400;7.608;2023-04-08T02:57:31;102424.63;;;6.17;79.68
73267;BME280;61495;53.400;7.608;2023-04-08T02:59:56;102422.50;;;6.21;80.03
73267;BME280;61495;53.400;7.608;2023-04-08T03:02:21;102430.19;;;6.24;80.92
73267;BME280;61495;53.400;7.608;2023-04-08T03:04:47;102428.38;;;6.24;78.57
73267;BME280;61495;53.400;7.608;2023-04-08T03:07:12;102433.72;;;6.24;79.87
73267;BME280;61495;53.400;7.608;2023-04-08T03:09:38;102425.88;;;6.23;79.64
73267;BME280;61495;53.400;7.608;2023-04-08T03:12:03;102430.19;;;6.24;79.78
73267;BME280;61495;53.400;7.608;2023-04-08T03:14:28;102428.53;;;6.23;78.71
73267;BME280;61495;53.400;7.608;2023-04-08T03:16:54;102436.38;;;6.24;79.33
73267;BME280;61495;53.400;7.608;2023-04-08T03:19:19;102432.16;;;6.22;80.09
73267;BME280;61495;53.400;7.608;2023-04-08T03:21:44;102428.66;;;6.21;79.59
73267;BME280;61495;53.400;7.608;2023-04-08T03:24:10;102432.31;;;6.20;80.12
73267;BME280;61495;53.400;7.608;2023-04-08T03:26:35;102432.16;;;6.22;79.51
73267;BME280;61495;53.400;7.608;2023-04-08T03:29:00;102432.06;;;6.23;78.55
73267;BME280;61495;53.400;7.608;2023-04-08T03:31:26;102427.97;;;6.19;80.34
73267;BME280;61495;53.400;7.608;2023-04-08T03:33:51;102429.38;;;6.23;78.18
73267;BME280;61495;53.400;7.608;2023-04-08T03:36:16;102426.72;;;6.23;77.98
73267;BME280;61495;53.400;7.608;2023-04-08T03:38:43;102430.19;;;6.24;79.89
73267;BME280;61495;53.400;7.608;2023-04-08T03:41:08;102437.22;;;6.25;78.25
73267;BME280;61495;53.400;7.608;2023-04-08T03:43:34;102433.59;;;6.26;79.15
73267;BME280;61495;53.400;7.608;2023-04-08T03:46:00;102431.91;;;6.25;77.98
73267;BME280;61495;53.400;7.608;2023-04-08T03:48:25;102437.22;;;6.25;78.82
73267;BME280;61495;53.400;7.608;2023-04-08T03:50:50;102432.16;;;6.22;80.15
73267;BME280;61495;53.400;7.608;2023-04-08T03:53:16;102441.00;;;6.22;80.11
73267;BME280;61495;53.400;7.608;2023-04-08T03:55:41;102436.53;;;6.23;79.76
73267;BME280;61495;53.400;7.608;2023-04-08T03:58:06;102439.19;;;6.23;80.46
73267;BME280;61495;53.400;7.608;2023-04-08T04:00:32;102439.19;;;6.23;78.45
73267;BME280;61495;53.400;7.608;2023-04-08T04:02:57;102431.91;;;6.25;80.17
73267;BME280;61495;53.400;7.608;2023-04-08T04:05:22;102428.53;;;6.23;79.12
73267;BME280;61495;53.400;7.608;2023-04-08T04:07:48;102431.91;;;6.25;79.54
73267;BME280;61495;53.400;7.608;2023-04-08T04:10:13;102436.38;;;6.24;79.82
73267;BME280;61495;53.400;7.608;2023-04-08T04:12:39;102435.53;;;6.24;79.53
73267;BME280;61495;53.400;7.608;2023-04-08T04:15:04;102430.47;;;6.21;81.02
73267;BME280;61495;53.400;7.608;2023-04-08T04:17:30;102433.88;;;6.23;78.01
73267;BME280;61495;53.400;7.608;2023-04-08T04:19:55;102437.22;;;6.25;78.65
73267;BME280;61495;53.400;7.608;2023-04-08T04:22:21;102443.50;;;6.24;79.04
73267;BME280;61495;53.400;7.608;2023-04-08T04:24:47;102442.81;;;6.22;79.89
73267;BME280;61495;53.400;7.608;2023-04-08T04:27:13;102436.66;;;6.21;80.48
73267;BME280;61495;53.400;7.608;2023-04-08T04:29:39;102447.88;;;6.25;77.96
73267;BME280;61495;53.400;7.608;2023-04-08T04:32:04;102445.19;;;6.25;78.99
73267;BME280;61495;53.400;7.608;2023-04-08T04:34:30;102444.22;;;6.26;79.85
73267;BME280;61495;53.400;7.608;2023-04-08T04:36:56;102441.69;;;6.24;81.43
73267;BME280;61495;53.400;7.608;2023-04-08T04:39:21;102446.03;;;6.25;79.60
73267;BME280;61495;53.400;7.608;2023-04-08T04:41:46;102445.88;;;6.27;79.74
73267;BME280;61495;53.400;7.608;2023-04-08T04:44:13;102450.53;;;6.25;80.94
73267;BME280;61495;53.400;7.608;2023-04-08T04:46:38;102450.53;;;6.25;78.83
73267;BME280;61495;53.400;7.608;2023-04-08T04:49:04;102453.19;;;6.25;78.65
73267;BME280;61495;53.400;7.608;2023-04-08T04:51:30;102463.81;;;6.25;81.51
73267;BME280;61495;53.400;7.608;2023-04-08T04:53:57;102461.84;;;6.27;78.96
73267;BME280;61495;53.400;7.608;2023-04-08T04:56:22;102459.34;;;6.25;80.11
73267;BME280;61495;53.400;7.608;2023-04-08T04:58:47;102466.50;;;6.25;80.06
73267;BME280;61495;53.400;7.608;2023-04-08T05:01:13;102462.97;;;6.24;79.43
73267;BME280;61495;53.400;7.608;2023-04-08T05:03:38;102466.38;;;6.26;80.00
73267;BME280;61495;53.400;7.608;2023-04-08T05:06:03;102465.53;;;6.26;79.10
73267;BME280;61495;53.400;7.608;2023-04-08T05:08:29;102461.16;;;6.25;81.80
73267;BME280;61495;53.400;7.608;2023-04-08T05:10:55;102467.19;;;6.27;78.58
73267;BME280;61495;53.400;7.608;2023-04-08T05:13:20;102474.19;;;6.28;78.74
73267;BME280;61495;53.400;7.608;2023-04-08T05:15:46;102470.56;;;6.29;81.84
73267;BME280;61495;53.400;7.608;2023-04-08T05:18:12;102470.56;;;6.29;79.41
73267;BME280;61495;53.400;7.608;2023-04-08T05:20:37;102481.22;;;6.29;81.73
73267;BME280;61495;53.400;7.608;2023-04-08T05:23:03;102486.66;;;6.27;81.05
73267;BME280;61495;53.400;7.608;2023-04-08T05:25:29;102488.34;;;6.28;81.46
73267;BME280;61495;53.400;7.608;2023-04-08T05:27:55;102493.78;;;6.27;81.67
73267;BME280;61495;53.400;7.608;2023-04-08T05:30:20;102489.31;;;6.27;81.76
73267;BME280;61495;53.400;7.608;2023-04-08T05:32:46;102484.84;;;6.28;80.96
73267;BME280;61495;53.400;7.608;2023-04-08T05:35:11;102494.63;;;6.27;82.30
73267;BME280;61495;53.400;7.608;2023-04-08T05:37:36;102494.78;;;6.26;82.48
73267;BME280;61495;53.400;7.608;2023-04-08T05:40:02;102493.09;;;6.25;82.82
73267;BME280;61495;53.400;7.608;2023-04-08T05:42:27;102496.47;;;6.27;80.66
73267;BME280;61495;53.400;7.608;2023-04-08T05:44:53;102496.72;;;6.24;82.70
73267;BME280;61495;53.400;7.608;2023-04-08T05:47:18;102504.03;;;6.22;83.22
73267;BME280;61495;53.400;7.608;2023-04-08T05:49:43;102489.75;;;6.23;82.49
73267;BME280;61495;53.400;7.608;2023-04-08T05:52:09;102493.78;;;6.27;81.97
73267;BME280;61495;53.400;7.608;2023-04-08T05:54:34;102487.38;;;6.29;80.92
73267;BME280;61495;53.400;7.608;2023-04-08T05:56:59;102496.59;;;6.25;83.27
73267;BME280;61495;53.400;7.608;2023-04-08T05:59:25;102508.78;;;6.28;81.57
73267;BME280;61495;53.400;7.608;2023-04-08T06:01:50;102496.72;;;6.24;83.79
73267;BME280;61495;53.400;7.608;2023-04-08T06:04:16;102501.09;;;6.25;83.15
73267;BME280;61495;53.400;7.608;2023-04-08T06:06:42;102492.13;;;6.26;84.57
73267;BME280;61495;53.400;7.608;2023-04-08T06:09:07;102509.75;;;6.27;83.72
73267;BME280;61495;53.400;7.608;2023-04-08T06:11:34;102504.44;;;6.27;84.30
73267;BME280;61495;53.400;7.608;2023-04-08T06:14:00;102504.44;;;6.27;83.16
73267;BME280;61495;53.400;7.608;2023-04-08T06:16:25;102521.81;;;6.31;83.69
73267;BME280;61495;53.400;7.608;2023-04-08T06:18:50;102512.88;;;6.32;82.13
73267;BME280;61495;53.400;7.608;2023-04-08T06:21:16;102520.84;;;6.32;83.19
73267;BME280;61495;53.400;7.608;2023-04-08T06:23:41;102519.59;;;6.36;82.06
73267;BME280;61495;53.400;7.608;2023-04-08T06:26:07;102524.91;;;6.36;82.68
73267;BME280;61495;53.400;7.608;2023-04-08T06:28:32;102532.78;;;6.37;82.38
73267;BME280;61495;53.400;7.608;2023-04-08T06:30:58;102520.16;;;6.39;81.56
73267;BME280;61495;53.400;7.608;2023-04-08T06:33:23;102527.03;;;6.42;82.14
73267;BME280;61495;53.400;7.608;2023-04-08T06:35:49;102529.69;;;6.42;81.15
73267;BME280;61495;53.400;7.608;2023-04-08T06:38:14;102535.44;;;6.47;81.98
73267;BME280;61495;53.400;7.608;2023-04-08T06:40:40;102539.94;;;6.46;82.84
73267;BME280;61495;53.400;7.608;2023-04-08T06:43:05;102543.72;;;6.44;82.74
73267;BME280;61495;53.400;7.608;2023-04-08T06:45:34;102537.28;;;6.46;84.16
73267;BME280;61495;53.400;7.608;2023-04-08T06:48:00;102546.78;;;6.49;83.95
73267;BME280;61495;53.400;7.608;2023-04-08T06:50:25;102548.50;;;6.50;83.86
73267;BME280;61495;53.400;7.608;2023-04-08T06:52:50;102543.84;;;6.52;83.59
73267;BME280;61495;53.400;7.608;2023-04-08T06:55:16;102545.81;;;6.50;84.51
73267;BME280;61495;53.400;7.608;2023-04-08T06:57:41;102544.56;;;6.54;82.54
73267;BME280;61495;53.400;7.608;2023-04-08T07:00:07;102543.59;;;6.55;84.66
73267;BME280;61495;53.400;7.608;2023-04-08T07:02:33;102549.59;;;6.57;84.20
73267;BME280;61495;53.400;7.608;2023-04-08T07:04:58;102550.31;;;6.59;84.42
73267;BME280;61495;53.400;7.608;2023-04-08T07:07:24;102553.00;;;6.59;84.41
73267;BME280;61495;53.400;7.608;2023-04-08T07:09:50;102548.06;;;6.64;84.37
73267;BME280;61495;53.400;7.608;2023-04-08T07:12:15;102544.00;;;6.69;82.10
73267;BME280;61495;53.400;7.608;2023-04-08T07:14:41;102549.22;;;6.71;84.53
73267;BME280;61495;53.400;7.608;2023-04-08T07:17:06;102549.91;;;6.73;83.76
73267;BME280;61495;53.400;7.608;2023-04-08T07:19:31;102550.31;;;6.78;83.74
73267;BME280;61495;53.400;7.608;2023-04-08T07:21:57;102546.41;;;6.82;83.31
73267;BME280;61495;53.400;7.608;2023-04-08T07:24:22;102553.13;;;6.86;84.48
73267;BME280;61495;53.400;7.608;2023-04-08T07:26:48;102551.16;;;6.88;83.78
73267;BME280;61495;53.400;7.608;2023-04-08T07:29:13;102549.88;;;6.92;83.91
73267;BME280;61495;53.400;7.608;2023-04-08T07:31:41;102558.88;;;6.91;84.80
73267;BME280;61495;53.400;7.608;2023-04-08T07:34:07;102554.41;;;6.92;83.97
73267;BME280;61495;53.400;7.608;2023-04-08T07:36:32;102563.78;;;6.96;84.54
73267;BME280;61495;53.400;7.608;2023-04-08T07:38:58;102563.66;;;6.97;86.29
73267;BME280;61495;53.400;7.608;2023-04-08T07:41:23;102568.69;;;7.00;83.91
73267;BME280;61495;53.400;7.608;2023-04-08T07:43:48;102568.53;;;7.02;85.21
73267;BME280;61495;53.400;7.608;2023-04-08T07:46:14;102564.19;;;7.01;85.47
73267;BME280;61495;53.400;7.608;2023-04-08T07:48:39;102568.25;;;7.05;87.17
73267;BME280;61495;53.400;7.608;2023-04-08T07:51:06;102567.84;;;7.09;86.17
73267;BME280;61495;53.400;7.608;2023-04-08T07:53:32;102580.91;;;7.12;86.91
73267;BME280;61495;53.400;7.608;2023-04-08T07:55:58;102584.09;;;7.16;86.61
73267;BME280;61495;53.400;7.608;2023-04-08T07:58:24;102585.66;;;7.18;86.30
73267;BME280;61495;53.400;7.608;2023-04-08T08:00:50;102592.66;;;7.19;87.13
73267;BME280;61495;53.400;7.608;2023-04-08T08:03:16;102595.31;;;7.19;88.07
73267;BME280;61495;53.400;7.608;2023-04-08T08:05:41;102595.47;;;7.18;87.33
73267;BME280;61495;53.400;7.608;2023-04-08T08:08:07;102591.69;;;7.20;87.46
73267;BME280;61495;53.400;7.608;2023-04-08T08:10:32;102596.72;;;7.23;86.54
73267;BME280;61495;53.400;7.608;2023-04-08T08:12:58;102586.91;;;7.24;86.67
73267;BME280;61495;53.400;7.608;2023-04-08T08:15:23;102580.16;;;7.30;86.71
73267;BME280;61495;53.400;7.608;2023-04-08T08:17:49;102587.59;;;7.36;85.66
73267;BME280;61495;53.400;7.608;2023-04-08T08:20:14;102589.13;;;7.38;86.43
73267;BME280;61495;53.400;7.608;2023-04-08T08:22:41;102591.94;;;7.37;88.32
73267;BME280;61495;53.400;7.608;2023-04-08T08:25:06;102588.84;;;7.41;86.87
73267;BME280;61495;53.400;7.608;2023-04-08T08:27:34;102590.53;;;7.42;86.85
73267;BME280;61495;53.400;7.608;2023-04-08T08:29:59;102593.06;;;7.44;86.73
73267;BME280;61495;53.400;7.608;2023-04-08T08:32:24;102594.75;;;7.45;86.33
73267;BME280;61495;53.400;7.608;2023-04-08T08:34:50;102592.19;;;7.43;87.40
73267;BME280;61495;53.400;7.608;2023-04-08T08:37:15;102607.06;;;7.46;86.48
73267;BME280;61495;53.400;7.608;2023-04-08T08:39:41;102607.50;;;7.51;85.65
73267;BME280;61495;53.400;7.608;2023-04-08T08:42:06;102606.50;;;7.52;86.61
73267;BME280;61495;53.400;7.608;2023-04-08T08:44:31;102609.31;;;7.50;86.50
73267;BME280;61495;53.400;7.608;2023-04-08T08:46:57;102615.22;;;7.54;86.63
73267;BME280;61495;53.400;7.608;2023-04-08T08:49:22;102618.84;;;7.53;85.55
73267;BME280;61495;53.400;7.608;2023-04-08T08:51:48;102612.41;;;7.55;85.85
73267;BME280;61495;53.400;7.608;2023-04-08T08:54:15;102614.94;;;7.57;85.59
73267;BME280;61495;53.400;7.608;2023-04-08T08:56:41;102621.25;;;7.56;86.70
73267;BME280;61495;53.400;7.608;2023-04-08T08:59:08;102624.19;;;7.62;86.01
73267;BME280;61495;53.400;7.608;2023-04-08T09:01:39;102619.69;;;7.63;84.70
73267;BME280;61495;53.400;7.608;2023-04-08T09:04:12;102621.06;;;7.67;85.78
73267;BME280;61495;53.400;7.608;2023-04-08T09:06:38;102619.13;;;7.69;86.15
73267;BME280;61495;53.400;7.608;2023-04-08T09:09:04;102616.28;;;7.70;85.17
73267;BME280;61495;53.400;7.608;2023-04-08T09:11:37;102613.78;;;7.69;85.75
73267;BME280;61495;53.400;7.608;2023-04-08T09:14:03;102609.81;;;7.73;84.53
73267;BME280;61495;53.400;7.608;2023-04-08T09:16:29;102611.22;;;7.77;85.66
73267;BME280;61495;53.400;7.608;2023-04-08T09:19:07;102607.25;;;7.81;86.09
73267;BME280;61495;53.400;7.608;2023-04-08T09:21:32;102594.94;;;7.80;85.41
73267;BME280;61495;53.400;7.608;2023-04-08T09:23:59;102614.81;;;7.95;85.78
73267;BME280;61495;53.400;7.608;2023-04-08T09:26:24;102613.53;;;7.99;85.04
73267;BME280;61495;53.400;7.608;2023-04-08T09:31:23;102620.25;;;8.03;85.17
73267;BME280;61495;53.400;7.608;2023-04-08T09:33:49;102619.00;;;8.07;84.21
73267;BME280;61495;53.400;7.608;2023-04-08T09:36:15;102620.38;;;8.11;84.15
73267;BME280;61495;53.400;7.608;2023-04-08T09:38:42;102622.06;;;8.12;85.41
73267;BME280;61495;53.400;7.608;2023-04-08T09:41:07;102614.44;;;8.17;84.59
73267;BME280;61495;53.400;7.608;2023-04-08T09:43:41;102623.16;;;8.19;84.29
73267;BME280;61495;53.400;7.608;2023-04-08T09:46:10;102639.69;;;8.23;84.37
73267;BME280;61495;53.400;7.608;2023-04-08T09:48:39;102631.00;;;8.21;84.82
73267;BME280;61495;53.400;7.608;2023-04-08T09:51:07;102629.56;;;8.26;84.16
73267;BME280;61495;53.400;7.608;2023-04-08T09:53:37;102631.00;;;8.30;83.90
73267;BME280;61495;53.400;7.608;2023-04-08T09:56:10;102625.78;;;8.29;83.88
73267;BME280;61495;53.400;7.608;2023-04-08T09:59:02;102632.97;;;8.28;83.81
73267;BME280;61495;53.400;7.608;2023-04-08T10:01:36;102636.19;;;8.32;83.02
73267;BME280;61495;53.400;7.608;2023-04-08T10:04:04;102635.63;;;8.28;83.34
73267;BME280;61495;53.400;7.608;2023-04-08T10:06:33;102633.69;;;8.30;83.44
73267;BME280;61495;53.400;7.608;2023-04-08T10:09:00;102634.22;;;8.34;83.15
73267;BME280;61495;53.400;7.608;2023-04-08T10:11:26;102625.06;;;8.36;82.05
73267;BME280;61495;53.400;7.608;2023-04-08T10:13:52;102640.69;;;8.31;83.01
73267;BME280;61495;53.400;7.608;2023-04-08T10:16:21;102634.22;;;8.34;82.34
73267;BME280;61495;53.400;7.608;2023-04-08T10:18:49;102627.56;;;8.38;82.45
73267;BME280;61495;53.400;7.608;2023-04-08T10:21:36;102630.13;;;8.40;82.96
73267;BME280;61495;53.400;7.608;2023-04-08T10:24:05;102634.16;;;8.44;82.91
73267;BME280;61495;53.400;7.608;2023-04-08T10:26:39;102633.16;;;8.45;82.99
73267;BME280;61495;53.400;7.608;2023-04-08T10:31:44;102633.69;;;8.58;82.75
73267;BME280;61495;53.400;7.608;2023-04-08T10:34:19;102638.84;;;8.59;82.75
73267;BME280;61495;53.400;7.608;2023-04-08T10:36:46;102636.13;;;8.69;82.10
73267;BME280;61495;53.400;7.608;2023-04-08T10:39:13;102643.84;;;8.72;81.75
73267;BME280;61495;53.400;7.608;2023-04-08T10:44:18;102640.56;;;8.78;81.79
73267;BME280;61495;53.400;7.608;2023-04-08T10:46:44;102639.13;;;8.83;81.83
73267;BME280;61495;53.400;7.608;2023-04-08T10:49:11;102644.09;;;8.96;81.73
73267;BME280;61495;53.400;7.608;2023-04-08T10:51:37;102640.13;;;9.00;81.30
73267;BME280;61495;53.400;7.608;2023-04-08T10:54:09;102633.97;;;9.00;81.26
73267;BME280;61495;53.400;7.608;2023-04-08T10:56:36;102638.38;;;9.09;80.98
73267;BME280;61495;53.400;7.608;2023-04-08T10:59:07;102630.22;;;9.10;81.36
73267;BME280;61495;53.400;7.608;2023-04-08T11:01:39;102638.00;;;9.21;80.68
73267;BME280;61495;53.400;7.608;2023-04-08T11:04:16;102633.84;;;9.27;81.18
73267;BME280;61495;53.400;7.608;2023-04-08T11:06:44;102640.94;;;9.36;81.58
73267;BME280;61495;53.400;7.608;2023-04-08T11:09:11;102645.47;;;9.35;80.21
73267;BME280;61495;53.400;7.608;2023-04-08T11:11:37;102637.13;;;9.38;80.29
73267;BME280;61495;53.400;7.608;2023-04-08T11:14:03;102645.06;;;9.48;80.87
73267;BME280;61495;53.400;7.608;2023-04-08T11:16:30;102635.75;;;9.52;80.61
73267;BME280;61495;53.400;7.608;2023-04-08T11:18:56;102631.28;;;9.61;80.93
73267;BME280;61495;53.400;7.608;2023-04-08T11:21:22;102639.75;;;9.74;80.37
73267;BME280;61495;53.400;7.608;2023-04-08T11:23:49;102636.81;;;9.85;79.39
73267;BME280;61495;53.400;7.608;2023-04-08T11:26:15;102635.56;;;9.97;78.70
73267;BME280;61495;53.400;7.608;2023-04-08T11:28:41;102638.44;;;10.03;79.25
73267;BME280;61495;53.400;7.608;2023-04-08T11:31:07;102637.63;;;10.11;78.45
73267;BME280;61495;53.400;7.608;2023-04-08T11:33:33;102630.75;;;10.09;78.32
73267;BME280;61495;53.400;7.608;2023-04-08T11:36:01;102634.66;;;10.14;78.12
73267;BME280;61495;53.400;7.608;2023-04-08T11:38:29;102638.44;;;10.29;77.43
73267;BME280;61495;53.400;7.608;2023-04-08T11:40:56;102633.06;;;10.29;77.69
73267;BME280;61495;53.400;7.608;2023-04-08T11:43:23;102621.38;;;10.30;77.68
73267;BME280;61495;53.400;7.608;2023-04-08T11:45:49;102631.09;;;10.39;77.55
73267;BME280;61495;53.400;7.608;2023-04-08T11:48:15;102619.72;;;10.45;77.46
73267;BME280;61495;53.400;7.608;2023-04-08T11:50:43;102632.97;;;10.47;77.58
73267;BME280;61495;53.400;7.608;2023-04-08T11:53:18;102633.81;;;10.47;77.42
73267;BME280;61495;53.400;7.608;2023-04-08T11:55:44;102642.19;;;10.52;77.56
73267;BME280;61495;53.400;7.608;2023-04-08T11:58:09;102645.22;;;10.57;76.84
73267;BME280;61495;53.400;7.608;2023-04-08T12:00:35;102646.78;;;10.68;76.72
73267;BME280;61495;53.400;7.608;2023-04-08T12:03:01;102645.63;;;10.71;76.63
73267;BME280;61495;53.400;7.608;2023-04-08T12:05:26;102649.63;;;10.67;76.47
73267;BME280;61495;53.400;7.608;2023-04-08T12:07:52;102646.13;;;10.74;76.40
73267;BME280;61495;53.400;7.608;2023-04-08T12:10:17;102645.47;;;10.80;76.64
73267;BME280;61495;53.400;7.608;2023-04-08T12:12:43;102643.97;;;10.86;76.35
73267;BME280;61495;53.400;7.608;2023-04-08T12:15:09;102644.97;;;10.93;76.25
73267;BME280;61495;53.400;7.608;2023-04-08T12:17:35;102640.28;;;10.87;76.10
73267;BME280;61495;53.400;7.608;2023-04-08T12:20:01;102639.28;;;10.88;76.20
73267;BME280;61495;53.400;7.608;2023-04-08T12:22:26;102639.81;;;10.99;76.20
73267;BME280;61495;53.400;7.608;2023-04-08T12:24:51;102639.81;;;10.99;75.89
73267;BME280;61495;53.400;7.608;2023-04-08T12:27:17;102639.16;;;10.97;76.60
73267;BME280;61495;53.400;7.608;2023-04-08T12:29:42;102637.63;;;11.11;76.04
73267;BME280;61495;53.400;7.608;2023-04-08T12:32:08;102633.31;;;11.10;76.27
73267;BME280;61495;53.400;7.608;2023-04-08T12:34:33;102639.31;;;11.20;75.76
73267;BME280;61495;53.400;7.608;2023-04-08T12:36:58;102637.50;;;11.21;75.84
73267;BME280;61495;53.400;7.608;2023-04-08T12:39:24;102645.03;;;11.17;75.51
73267;BME280;61495;53.400;7.608;2023-04-08T12:41:49;102638.31;;;11.29;75.47
73267;BME280;61495;53.400;7.608;2023-04-08T12:44:15;102638.00;;;11.32;75.20
73267;BME280;61495;53.400;7.608;2023-04-08T12:46:40;102639.84;;;11.32;75.44
73267;BME280;61495;53.400;7.608;2023-04-08T12:49:06;102650.94;;;11.37;74.88
73267;BME280;61495;53.400;7.608;2023-04-08T12:51:31;102646.06;;;11.48;75.20
73267;BME280;61495;53.400;7.608;2023-04-08T12:53:57;102649.25;;;11.52;74.32
73267;BME280;61495;53.400;7.608;2023-04-08T12:56:24;102648.06;;;11.62;74.62
73267;BME280;61495;53.400;7.608;2023-04-08T12:58:49;102645.38;;;11.62;74.13
73267;BME280;61495;53.400;7.608;2023-04-08T13:01:15;102643.88;;;11.76;74.35
73267;BME280;61495;53.400;7.608;2023-04-08T13:03:40;102646.41;;;11.78;74.19
73267;BME280;61495;53.400;7.608;2023-04-08T13:06:07;102643.06;;;11.76;73.45