sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60426;SDS011;46274;47.168;27.604;2024-03-08T02:54:48;21.47;;;9.23;;
60426;SDS011;46274;47.168;27.604;2024-03-08T03:44:35;24.50;;;10.40;;
60426;SDS011;46274;47.168;27.604;2024-03-08T07:20:01;26.53;;;12.37;;
60426;SDS011;46274;47.168;27.604;2024-03-08T16:38:13;43.07;;;15.40;;
60426;SDS011;46274;47.168;27.604;2024-03-08T17:12:46;55.23;;;23.20;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:02:38;61.80;;;23.40;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:09:47;76.13;;;26.33;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:16:44;75.80;;;28.10;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:23:45;99.57;;;33.33;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:30:32;85.87;;;33.83;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:37:10;78.53;;;30.97;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:43:41;82.20;;;31.73;;
60426;SDS011;46274;47.168;27.604;2024-03-08T18:56:56;123.07;;;42.43;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:03:25;117.93;;;43.43;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:09:59;122.73;;;46.10;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:16:22;122.63;;;44.47;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:22:31;87.27;;;30.13;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:29:16;75.60;;;27.87;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:35:57;81.47;;;29.63;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:42:26;109.20;;;42.17;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:48:41;91.93;;;34.73;;
60426;SDS011;46274;47.168;27.604;2024-03-08T19:54:46;111.53;;;39.57;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:01:05;89.47;;;32.67;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:07:29;91.73;;;31.97;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:13:39;140.30;;;48.53;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:19:46;110.20;;;39.03;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:25:56;164.03;;;57.07;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:32:17;406.40;;;120.73;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:38:46;383.60;;;109.93;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:45:14;428.93;;;127.83;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:51:30;304.40;;;92.63;;
60426;SDS011;46274;47.168;27.604;2024-03-08T20:57:47;137.63;;;49.20;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:04:02;108.70;;;39.50;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:10:17;119.50;;;42.17;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:16:37;137.60;;;46.77;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:22:46;115.33;;;42.77;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:29:03;121.20;;;40.53;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:35:11;140.53;;;47.97;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:41:25;156.87;;;50.77;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:47:40;154.67;;;53.93;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:53:44;107.23;;;37.93;;
60426;SDS011;46274;47.168;27.604;2024-03-08T21:59:52;86.67;;;29.77;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:06:04;83.53;;;30.33;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:12:34;96.70;;;34.97;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:18:46;107.27;;;32.90;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:24:54;108.20;;;36.13;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:31:02;120.70;;;38.40;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:37:16;114.93;;;40.43;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:43:29;119.47;;;36.33;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:49:38;106.23;;;37.90;;
60426;SDS011;46274;47.168;27.604;2024-03-08T22:55:49;139.03;;;47.27;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:02:25;128.00;;;40.30;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:08:32;128.27;;;41.70;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:14:55;116.83;;;39.83;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:21:09;125.17;;;40.10;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:27:15;117.50;;;38.60;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:33:19;118.53;;;38.53;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:39:33;120.47;;;40.60;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:45:38;121.53;;;39.97;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:51:44;116.93;;;39.17;;
60426;SDS011;46274;47.168;27.604;2024-03-08T23:57:53;112.73;;;38.73;;
