sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-08-07T00:00:43;99513.22;;;18.66;78.52
60089;BME280;45961;53.574;55.878;2023-08-07T00:01:44;99511.44;;;18.66;78.40
60089;BME280;45961;53.574;55.878;2023-08-07T00:02:45;99514.91;;;18.67;78.33
60089;BME280;45961;53.574;55.878;2023-08-07T00:03:46;99507.25;;;18.61;78.91
60089;BME280;45961;53.574;55.878;2023-08-07T00:04:47;99507.25;;;18.61;78.89
60089;BME280;45961;53.574;55.878;2023-08-07T00:05:48;99506.41;;;18.60;78.77
60089;BME280;45961;53.574;55.878;2023-08-07T00:06:49;99516.78;;;18.63;79.12
60089;BME280;45961;53.574;55.878;2023-08-07T00:07:50;99510.69;;;18.63;79.20
60089;BME280;45961;53.574;55.878;2023-08-07T00:08:51;99512.47;;;18.62;79.31
60089;BME280;45961;53.574;55.878;2023-08-07T00:09:51;99510.84;;;18.58;78.88
60089;BME280;45961;53.574;55.878;2023-08-07T00:10:52;99510.00;;;18.58;79.43
60089;BME280;45961;53.574;55.878;2023-08-07T00:11:53;99514.31;;;18.59;79.41
60089;BME280;45961;53.574;55.878;2023-08-07T00:12:54;99509.88;;;18.61;79.23
60089;BME280;45961;53.574;55.878;2023-08-07T00:13:55;99508.09;;;18.61;79.37
60089;BME280;45961;53.574;55.878;2023-08-07T00:14:55;99503.84;;;18.59;79.39
60089;BME280;45961;53.574;55.878;2023-08-07T00:15:56;99507.31;;;18.59;79.62
60089;BME280;45961;53.574;55.878;2023-08-07T00:16:57;99512.63;;;18.58;79.69
60089;BME280;45961;53.574;55.878;2023-08-07T00:17:58;99508.34;;;18.55;79.75
60089;BME280;45961;53.574;55.878;2023-08-07T00:18:58;99510.94;;;18.55;79.59
60089;BME280;45961;53.574;55.878;2023-08-07T00:19:59;99504.00;;;18.54;79.79
60089;BME280;45961;53.574;55.878;2023-08-07T00:21:00;99517.97;;;18.55;79.77
60089;BME280;45961;53.574;55.878;2023-08-07T00:22:01;99510.03;;;18.56;79.52
60089;BME280;45961;53.574;55.878;2023-08-07T00:23:02;99511.75;;;18.57;79.35
60089;BME280;45961;53.574;55.878;2023-08-07T00:24:02;99509.94;;;18.59;79.34
60089;BME280;45961;53.574;55.878;2023-08-07T00:25:03;99508.16;;;18.60;79.04
60089;BME280;45961;53.574;55.878;2023-08-07T00:26:04;99510.84;;;18.58;78.97
60089;BME280;45961;53.574;55.878;2023-08-07T00:27:07;99508.34;;;18.55;79.23
60089;BME280;45961;53.574;55.878;2023-08-07T00:28:10;99510.03;;;18.56;79.08
60089;BME280;45961;53.574;55.878;2023-08-07T00:29:11;99512.75;;;18.53;79.40
60089;BME280;45961;53.574;55.878;2023-08-07T00:30:11;99519.72;;;18.54;79.41
60089;BME280;45961;53.574;55.878;2023-08-07T00:31:14;99516.97;;;18.57;79.34
60089;BME280;45961;53.574;55.878;2023-08-07T00:32:14;99514.44;;;18.56;79.11
60089;BME280;45961;53.574;55.878;2023-08-07T00:33:15;99516.19;;;18.55;79.23
60089;BME280;45961;53.574;55.878;2023-08-07T00:34:16;99511.06;;;18.52;79.48
60089;BME280;45961;53.574;55.878;2023-08-07T00:35:17;99517.16;;;18.53;79.19
60089;BME280;45961;53.574;55.878;2023-08-07T00:36:18;99520.78;;;18.48;79.30
60089;BME280;45961;53.574;55.878;2023-08-07T00:37:19;99519.91;;;18.49;79.31
60089;BME280;45961;53.574;55.878;2023-08-07T00:38:20;99520.84;;;18.47;79.48
60089;BME280;45961;53.574;55.878;2023-08-07T00:39:21;99523.47;;;18.47;79.93
60089;BME280;45961;53.574;55.878;2023-08-07T00:40:22;99521.88;;;18.43;80.25
60089;BME280;45961;53.574;55.878;2023-08-07T00:41:23;99521.03;;;18.41;80.20
60089;BME280;45961;53.574;55.878;2023-08-07T00:42:24;99513.19;;;18.41;80.34
60089;BME280;45961;53.574;55.878;2023-08-07T00:43:25;99513.16;;;18.42;80.18
60089;BME280;45961;53.574;55.878;2023-08-07T00:44:26;99510.69;;;18.38;80.52
60089;BME280;45961;53.574;55.878;2023-08-07T00:45:26;99508.97;;;18.37;80.42
60089;BME280;45961;53.574;55.878;2023-08-07T00:46:28;99509.94;;;18.34;80.37
60089;BME280;45961;53.574;55.878;2023-08-07T00:47:29;99513.41;;;18.35;80.58
60089;BME280;45961;53.574;55.878;2023-08-07T00:48:31;99509.09;;;18.34;80.71
60089;BME280;45961;53.574;55.878;2023-08-07T00:49:31;99509.94;;;18.34;80.66
60089;BME280;45961;53.574;55.878;2023-08-07T00:50:32;99509.09;;;18.34;80.60
60089;BME280;45961;53.574;55.878;2023-08-07T00:51:33;99508.25;;;18.32;80.55
60089;BME280;45961;53.574;55.878;2023-08-07T00:52:35;99513.66;;;18.27;80.77
60089;BME280;45961;53.574;55.878;2023-08-07T00:53:37;99511.88;;;18.29;80.76
60089;BME280;45961;53.574;55.878;2023-08-07T00:54:39;99512.81;;;18.27;80.87
60089;BME280;45961;53.574;55.878;2023-08-07T00:55:39;99513.72;;;18.25;80.87
60089;BME280;45961;53.574;55.878;2023-08-07T00:56:40;99514.63;;;18.24;81.23
60089;BME280;45961;53.574;55.878;2023-08-07T00:57:41;99512.00;;;18.24;81.23
60089;BME280;45961;53.574;55.878;2023-08-07T00:58:42;99509.28;;;18.28;80.84
60089;BME280;45961;53.574;55.878;2023-08-07T00:59:43;99515.38;;;18.28;80.88
60089;BME280;45961;53.574;55.878;2023-08-07T01:00:45;99505.97;;;18.22;81.44
60089;BME280;45961;53.574;55.878;2023-08-07T01:01:46;99513.84;;;18.21;81.52
60089;BME280;45961;53.574;55.878;2023-08-07T01:02:47;99509.53;;;18.20;81.64
60089;BME280;45961;53.574;55.878;2023-08-07T01:03:51;99504.34;;;18.18;81.77
60089;BME280;45961;53.574;55.878;2023-08-07T01:04:52;99496.59;;;18.15;81.95
60089;BME280;45961;53.574;55.878;2023-08-07T01:05:53;99508.91;;;18.13;82.01
60089;BME280;45961;53.574;55.878;2023-08-07T01:06:54;99497.44;;;18.16;82.00
60089;BME280;45961;53.574;55.878;2023-08-07T01:07:55;99506.16;;;18.16;81.99
60089;BME280;45961;53.574;55.878;2023-08-07T01:08:56;99505.31;;;18.16;82.29
60089;BME280;45961;53.574;55.878;2023-08-07T01:09:58;99504.34;;;18.18;81.98
60089;BME280;45961;53.574;55.878;2023-08-07T01:12:13;99502.59;;;18.19;82.01
60089;BME280;45961;53.574;55.878;2023-08-07T01:13:19;99505.38;;;18.14;82.33
60089;BME280;45961;53.574;55.878;2023-08-07T01:14:36;99508.78;;;18.16;82.49
60089;BME280;45961;53.574;55.878;2023-08-07T01:15:39;99507.75;;;18.20;82.32
60089;BME280;45961;53.574;55.878;2023-08-07T01:16:56;99507.75;;;18.20;82.15
60089;BME280;45961;53.574;55.878;2023-08-07T01:17:58;99495.47;;;18.22;82.34
60089;BME280;45961;53.574;55.878;2023-08-07T01:19:00;99498.00;;;18.25;82.42
60089;BME280;45961;53.574;55.878;2023-08-07T01:20:02;99498.81;;;18.28;82.01
60089;BME280;45961;53.574;55.878;2023-08-07T01:21:04;99501.41;;;18.28;82.17
60089;BME280;45961;53.574;55.878;2023-08-07T01:22:12;99503.09;;;18.30;81.92
60089;BME280;45961;53.574;55.878;2023-08-07T01:23:13;99500.31;;;18.35;81.83
60089;BME280;45961;53.574;55.878;2023-08-07T01:24:14;99509.09;;;18.34;82.13
60089;BME280;45961;53.574;55.878;2023-08-07T01:25:15;99508.09;;;18.36;82.17
60089;BME280;45961;53.574;55.878;2023-08-07T01:26:16;99503.00;;;18.33;82.27
60089;BME280;45961;53.574;55.878;2023-08-07T01:28:23;99508.97;;;18.37;81.93
60089;BME280;45961;53.574;55.878;2023-08-07T01:29:29;99507.22;;;18.37;82.18
60089;BME280;45961;53.574;55.878;2023-08-07T01:30:36;99507.22;;;18.37;82.57
60089;BME280;45961;53.574;55.878;2023-08-07T01:31:37;99515.94;;;18.38;82.64
60089;BME280;45961;53.574;55.878;2023-08-07T01:33:51;99514.75;;;18.46;82.12
60089;BME280;45961;53.574;55.878;2023-08-07T01:34:54;99513.06;;;18.45;82.06
60089;BME280;45961;53.574;55.878;2023-08-07T01:35:57;99511.28;;;18.46;82.41
60089;BME280;45961;53.574;55.878;2023-08-07T01:36:59;99513.09;;;18.44;82.31
60089;BME280;45961;53.574;55.878;2023-08-07T01:38:00;99522.63;;;18.46;82.40
60089;BME280;45961;53.574;55.878;2023-08-07T01:39:02;99512.13;;;18.46;82.34
60089;BME280;45961;53.574;55.878;2023-08-07T01:40:07;99513.78;;;18.49;82.42
60089;BME280;45961;53.574;55.878;2023-08-07T01:41:09;99511.28;;;18.46;82.36
60089;BME280;45961;53.574;55.878;2023-08-07T01:42:10;99505.13;;;18.47;82.84
60089;BME280;45961;53.574;55.878;2023-08-07T01:43:11;99509.28;;;18.53;82.50
60089;BME280;45961;53.574;55.878;2023-08-07T01:44:12;99507.47;;;18.55;82.42
60089;BME280;45961;53.574;55.878;2023-08-07T01:45:13;99506.66;;;18.53;82.92
60089;BME280;45961;53.574;55.878;2023-08-07T01:46:14;99508.28;;;18.57;83.25
60089;BME280;45961;53.574;55.878;2023-08-07T01:47:15;99505.53;;;18.60;82.65
60089;BME280;45961;53.574;55.878;2023-08-07T01:48:15;99509.00;;;18.62;82.50
60089;BME280;45961;53.574;55.878;2023-08-07T01:49:16;99512.22;;;18.68;82.47
60089;BME280;45961;53.574;55.878;2023-08-07T01:50:17;99510.38;;;18.72;82.60
60089;BME280;45961;53.574;55.878;2023-08-07T01:51:18;99517.41;;;18.71;82.86
60089;BME280;45961;53.574;55.878;2023-08-07T01:52:19;99514.09;;;19.37;81.64
60089;BME280;45961;53.574;55.878;2023-08-07T01:53:20;99503.59;;;20.67;78.24
60089;BME280;45961;53.574;55.878;2023-08-07T01:54:21;99500.00;;;21.83;73.82
60089;BME280;45961;53.574;55.878;2023-08-07T01:55:22;99499.81;;;22.74;69.86
60089;BME280;45961;53.574;55.878;2023-08-07T01:56:26;99498.69;;;23.45;66.06
60089;BME280;45961;53.574;55.878;2023-08-07T01:57:27;99493.44;;;24.06;63.59
60089;BME280;45961;53.574;55.878;2023-08-07T01:58:27;99498.13;;;24.61;61.57
60089;BME280;45961;53.574;55.878;2023-08-07T01:59:28;99495.78;;;25.00;59.88
60089;BME280;45961;53.574;55.878;2023-08-07T02:00:29;99491.13;;;25.32;58.91
60089;BME280;45961;53.574;55.878;2023-08-07T02:01:30;99486.03;;;25.70;57.86
60089;BME280;45961;53.574;55.878;2023-08-07T02:02:31;99491.63;;;26.20;57.17
60089;BME280;45961;53.574;55.878;2023-08-07T02:03:31;99489.78;;;26.73;55.50
60089;BME280;45961;53.574;55.878;2023-08-07T02:04:33;99491.78;;;27.07;54.02
60089;BME280;45961;53.574;55.878;2023-08-07T02:05:34;99497.94;;;27.08;53.30
60089;BME280;45961;53.574;55.878;2023-08-07T02:06:36;99498.19;;;26.67;54.44
60089;BME280;45961;53.574;55.878;2023-08-07T02:07:37;99498.63;;;26.21;55.92
60089;BME280;45961;53.574;55.878;2023-08-07T02:08:37;99495.78;;;25.70;57.36
60089;BME280;45961;53.574;55.878;2023-08-07T02:09:40;99498.91;;;25.35;57.79
60089;BME280;45961;53.574;55.878;2023-08-07T02:10:44;99504.22;;;25.21;58.19
60089;BME280;45961;53.574;55.878;2023-08-07T02:11:45;99504.59;;;25.15;59.20
60089;BME280;45961;53.574;55.878;2023-08-07T02:12:45;99512.31;;;25.03;60.01
60089;BME280;45961;53.574;55.878;2023-08-07T02:13:46;99517.78;;;24.57;59.87
60089;BME280;45961;53.574;55.878;2023-08-07T02:14:47;99510.75;;;24.42;61.88
60089;BME280;45961;53.574;55.878;2023-08-07T02:15:48;99507.41;;;24.83;61.08
60089;BME280;45961;53.574;55.878;2023-08-07T02:16:49;99503.09;;;25.10;60.25
60089;BME280;45961;53.574;55.878;2023-08-07T02:17:49;99507.97;;;24.88;59.86
60089;BME280;45961;53.574;55.878;2023-08-07T02:18:50;99512.88;;;24.80;60.47
60089;BME280;45961;53.574;55.878;2023-08-07T02:20:11;99505.81;;;24.95;61.51
60089;BME280;45961;53.574;55.878;2023-08-07T02:21:11;99508.44;;;24.66;61.14
60089;BME280;45961;53.574;55.878;2023-08-07T02:22:12;99503.53;;;24.74;60.45
60089;BME280;45961;53.574;55.878;2023-08-07T02:23:13;99508.84;;;24.44;61.31
60089;BME280;45961;53.574;55.878;2023-08-07T02:24:14;99499.47;;;24.83;61.31
60089;BME280;45961;53.574;55.878;2023-08-07T02:25:15;99510.25;;;24.66;61.31
60089;BME280;45961;53.574;55.878;2023-08-07T02:26:15;99511.34;;;24.01;61.22
60089;BME280;45961;53.574;55.878;2023-08-07T02:27:16;99509.75;;;23.51;64.19
60089;BME280;45961;53.574;55.878;2023-08-07T02:28:17;99506.88;;;23.72;63.52
60089;BME280;45961;53.574;55.878;2023-08-07T02:29:18;99510.00;;;23.94;63.52
60089;BME280;45961;53.574;55.878;2023-08-07T02:30:19;99509.25;;;24.38;62.58
60089;BME280;45961;53.574;55.878;2023-08-07T02:31:19;99508.03;;;24.28;62.23
60089;BME280;45961;53.574;55.878;2023-08-07T02:32:21;99502.44;;;23.88;63.30
60089;BME280;45961;53.574;55.878;2023-08-07T02:33:22;99516.09;;;24.10;63.21
60089;BME280;45961;53.574;55.878;2023-08-07T02:34:23;99510.03;;;23.78;63.44
60089;BME280;45961;53.574;55.878;2023-08-07T02:35:23;99508.81;;;23.52;64.87
60089;BME280;45961;53.574;55.878;2023-08-07T02:36:25;99512.06;;;22.93;65.88
60089;BME280;45961;53.574;55.878;2023-08-07T02:37:26;99509.75;;;23.20;65.61
60089;BME280;45961;53.574;55.878;2023-08-07T02:38:27;99508.53;;;23.25;65.95
60089;BME280;45961;53.574;55.878;2023-08-07T02:39:28;99507.47;;;23.77;65.00
60089;BME280;45961;53.574;55.878;2023-08-07T02:40:29;99507.97;;;23.68;64.22
60089;BME280;45961;53.574;55.878;2023-08-07T02:41:30;99507.53;;;23.59;64.38
60089;BME280;45961;53.574;55.878;2023-08-07T02:42:31;99518.06;;;23.12;65.32
60089;BME280;45961;53.574;55.878;2023-08-07T02:43:32;99519.44;;;23.19;66.34
60089;BME280;45961;53.574;55.878;2023-08-07T02:44:34;99515.84;;;23.04;67.05
60089;BME280;45961;53.574;55.878;2023-08-07T02:45:35;99514.47;;;22.97;67.02
60089;BME280;45961;53.574;55.878;2023-08-07T02:46:36;99513.41;;;23.17;66.69
60089;BME280;45961;53.574;55.878;2023-08-07T02:47:37;99516.22;;;22.63;68.34
60089;BME280;45961;53.574;55.878;2023-08-07T02:48:38;99508.09;;;22.84;67.65
60089;BME280;45961;53.574;55.878;2023-08-07T02:49:41;99511.75;;;23.14;66.88
60089;BME280;45961;53.574;55.878;2023-08-07T02:50:42;99513.91;;;23.55;65.77
60089;BME280;45961;53.574;55.878;2023-08-07T02:51:42;99517.94;;;23.62;65.42
60089;BME280;45961;53.574;55.878;2023-08-07T02:52:43;99507.28;;;23.80;64.25
60089;BME280;45961;53.574;55.878;2023-08-07T02:53:44;99512.75;;;23.77;64.79
60089;BME280;45961;53.574;55.878;2023-08-07T02:54:45;99511.53;;;23.51;65.38
60089;BME280;45961;53.574;55.878;2023-08-07T02:55:46;99506.56;;;23.13;66.39
60089;BME280;45961;53.574;55.878;2023-08-07T02:56:46;99508.97;;;23.18;66.27
60089;BME280;45961;53.574;55.878;2023-08-07T02:57:49;99511.97;;;22.94;67.39
60089;BME280;45961;53.574;55.878;2023-08-07T02:58:50;99514.53;;;23.29;66.97
60089;BME280;45961;53.574;55.878;2023-08-07T02:59:50;99509.06;;;23.63;65.43
60089;BME280;45961;53.574;55.878;2023-08-07T03:00:51;99510.63;;;23.36;65.70
60089;BME280;45961;53.574;55.878;2023-08-07T03:01:52;99508.09;;;23.01;67.18
60089;BME280;45961;53.574;55.878;2023-08-07T03:02:53;99509.22;;;23.13;66.35
60089;BME280;45961;53.574;55.878;2023-08-07T03:03:53;99502.22;;;23.44;66.01
60089;BME280;45961;53.574;55.878;2023-08-07T03:04:54;99507.75;;;23.23;66.41
60089;BME280;45961;53.574;55.878;2023-08-07T03:05:55;99507.19;;;23.34;66.75
60089;BME280;45961;53.574;55.878;2023-08-07T03:06:56;99507.63;;;23.58;65.66
60089;BME280;45961;53.574;55.878;2023-08-07T03:07:56;99519.78;;;23.13;66.56
60089;BME280;45961;53.574;55.878;2023-08-07T03:08:57;99508.38;;;23.28;66.75
60089;BME280;45961;53.574;55.878;2023-08-07T03:09:58;99502.69;;;23.36;66.52
60089;BME280;45961;53.574;55.878;2023-08-07T03:10:59;99503.03;;;23.46;66.52
60089;BME280;45961;53.574;55.878;2023-08-07T03:11:59;99503.88;;;23.46;65.89
60089;BME280;45961;53.574;55.878;2023-08-07T03:13:03;99504.56;;;23.50;65.90
60089;BME280;45961;53.574;55.878;2023-08-07T03:14:04;99512.56;;;23.48;66.27
60089;BME280;45961;53.574;55.878;2023-08-07T03:15:05;99511.75;;;23.14;67.19
60089;BME280;45961;53.574;55.878;2023-08-07T03:16:06;99504.28;;;23.54;66.08
60089;BME280;45961;53.574;55.878;2023-08-07T03:17:08;99510.94;;;23.46;65.81
60089;BME280;45961;53.574;55.878;2023-08-07T03:18:08;99509.31;;;23.43;66.03
60089;BME280;45961;53.574;55.878;2023-08-07T03:19:09;99509.75;;;23.51;66.06
60089;BME280;45961;53.574;55.878;2023-08-07T03:20:10;99512.16;;;23.40;66.33
60089;BME280;45961;53.574;55.878;2023-08-07T03:21:11;99505.91;;;23.41;66.50
60089;BME280;45961;53.574;55.878;2023-08-07T03:22:14;99515.97;;;23.50;66.16
60089;BME280;45961;53.574;55.878;2023-08-07T03:23:14;99515.81;;;23.85;65.11
60089;BME280;45961;53.574;55.878;2023-08-07T03:24:16;99514.28;;;23.65;65.35
60089;BME280;45961;53.574;55.878;2023-08-07T03:25:17;99514.47;;;23.78;65.34
60089;BME280;45961;53.574;55.878;2023-08-07T03:26:18;99516.31;;;23.60;65.68
60089;BME280;45961;53.574;55.878;2023-08-07T03:27:19;99514.28;;;23.81;65.46
60089;BME280;45961;53.574;55.878;2023-08-07T03:28:20;99518.00;;;24.08;65.12
60089;BME280;45961;53.574;55.878;2023-08-07T03:29:21;99513.50;;;24.41;63.76
60089;BME280;45961;53.574;55.878;2023-08-07T03:30:22;99517.00;;;24.55;63.10
60089;BME280;45961;53.574;55.878;2023-08-07T03:31:23;99521.84;;;24.33;63.60
60089;BME280;45961;53.574;55.878;2023-08-07T03:32:24;99520.25;;;24.00;64.35
60089;BME280;45961;53.574;55.878;2023-08-07T03:33:25;99521.75;;;24.04;64.68
60089;BME280;45961;53.574;55.878;2023-08-07T03:34:27;99520.44;;;23.66;65.97
60089;BME280;45961;53.574;55.878;2023-08-07T03:35:28;99523.81;;;23.83;65.64
60089;BME280;45961;53.574;55.878;2023-08-07T03:36:29;99521.97;;;23.70;65.96
60089;BME280;45961;53.574;55.878;2023-08-07T03:37:29;99511.56;;;23.67;66.33
60089;BME280;45961;53.574;55.878;2023-08-07T03:38:30;99514.78;;;23.72;66.02
60089;BME280;45961;53.574;55.878;2023-08-07T03:39:32;99512.44;;;24.13;64.91
60089;BME280;45961;53.574;55.878;2023-08-07T03:40:33;99512.66;;;23.94;64.68
60089;BME280;45961;53.574;55.878;2023-08-07T03:41:34;99506.94;;;23.86;65.55
60089;BME280;45961;53.574;55.878;2023-08-07T03:42:35;99513.72;;;24.06;65.27
60089;BME280;45961;53.574;55.878;2023-08-07T03:43:36;99509.97;;;24.40;64.19
60089;BME280;45961;53.574;55.878;2023-08-07T03:44:37;99511.72;;;24.41;63.97
60089;BME280;45961;53.574;55.878;2023-08-07T03:45:39;99514.16;;;24.44;64.04
60089;BME280;45961;53.574;55.878;2023-08-07T03:46:40;99513.53;;;24.25;64.06
60089;BME280;45961;53.574;55.878;2023-08-07T03:47:41;99508.72;;;24.76;63.54
60089;BME280;45961;53.574;55.878;2023-08-07T03:48:41;99507.78;;;25.05;62.44
60089;BME280;45961;53.574;55.878;2023-08-07T03:49:43;99510.44;;;24.77;62.36
60089;BME280;45961;53.574;55.878;2023-08-07T03:50:44;99510.09;;;24.38;64.13
60089;BME280;45961;53.574;55.878;2023-08-07T03:51:44;99512.50;;;24.11;64.20
60089;BME280;45961;53.574;55.878;2023-08-07T03:52:47;99510.31;;;24.50;63.86
60089;BME280;45961;53.574;55.878;2023-08-07T03:53:48;99518.75;;;24.71;62.91
60089;BME280;45961;53.574;55.878;2023-08-07T03:54:49;99511.66;;;25.00;62.51
60089;BME280;45961;53.574;55.878;2023-08-07T03:55:50;99516.28;;;24.53;62.78
60089;BME280;45961;53.574;55.878;2023-08-07T03:56:53;99510.31;;;24.64;62.94
60089;BME280;45961;53.574;55.878;2023-08-07T03:57:54;99512.13;;;24.92;62.10
60089;BME280;45961;53.574;55.878;2023-08-07T03:58:55;99515.09;;;24.13;64.63
60089;BME280;45961;53.574;55.878;2023-08-07T03:59:58;99509.69;;;23.84;65.27
60089;BME280;45961;53.574;55.878;2023-08-07T04:01:04;99512.56;;;24.26;65.53
60089;BME280;45961;53.574;55.878;2023-08-07T04:02:05;99514.22;;;24.73;63.86
60089;BME280;45961;53.574;55.878;2023-08-07T04:03:06;99516.81;;;23.98;65.12
60089;BME280;45961;53.574;55.878;2023-08-07T04:04:07;99508.03;;;23.98;65.57
60089;BME280;45961;53.574;55.878;2023-08-07T04:05:07;99507.47;;;24.53;64.51
60089;BME280;45961;53.574;55.878;2023-08-07T04:06:08;99506.84;;;24.78;63.46
60089;BME280;45961;53.574;55.878;2023-08-07T04:07:11;99513.41;;;23.96;64.90
60089;BME280;45961;53.574;55.878;2023-08-07T04:08:12;99520.19;;;23.70;65.98
60089;BME280;45961;53.574;55.878;2023-08-07T04:09:13;99524.31;;;23.58;66.10
60089;BME280;45961;53.574;55.878;2023-08-07T04:10:13;99520.03;;;24.03;65.94
60089;BME280;45961;53.574;55.878;2023-08-07T04:11:14;99506.78;;;24.19;65.36
60089;BME280;45961;53.574;55.878;2023-08-07T04:12:15;99510.16;;;24.37;64.40
60089;BME280;45961;53.574;55.878;2023-08-07T04:13:16;99508.81;;;23.84;65.57
60089;BME280;45961;53.574;55.878;2023-08-07T04:14:17;99513.31;;;24.44;64.89
60089;BME280;45961;53.574;55.878;2023-08-07T04:15:17;99511.03;;;24.52;63.87
60089;BME280;45961;53.574;55.878;2023-08-07T04:16:18;99511.06;;;24.36;64.52
60089;BME280;45961;53.574;55.878;2023-08-07T04:17:19;99492.72;;;24.19;64.83
60089;BME280;45961;53.574;55.878;2023-08-07T04:18:20;99506.09;;;24.16;65.20
60089;BME280;45961;53.574;55.878;2023-08-07T04:19:21;99507.53;;;23.59;66.82
60089;BME280;45961;53.574;55.878;2023-08-07T04:20:22;99502.09;;;23.78;66.45
60089;BME280;45961;53.574;55.878;2023-08-07T04:21:23;99501.06;;;23.81;66.54
60089;BME280;45961;53.574;55.878;2023-08-07T04:22:23;99503.31;;;23.73;66.59
60089;BME280;45961;53.574;55.878;2023-08-07T04:23:24;99498.19;;;23.70;67.27
60089;BME280;45961;53.574;55.878;2023-08-07T04:24:25;99495.41;;;24.33;65.91
60089;BME280;45961;53.574;55.878;2023-08-07T04:25:26;99501.88;;;24.13;65.12
60089;BME280;45961;53.574;55.878;2023-08-07T04:26:27;99500.63;;;24.04;65.71
60089;BME280;45961;53.574;55.878;2023-08-07T04:27:28;99505.56;;;23.63;66.56
60089;BME280;45961;53.574;55.878;2023-08-07T04:28:29;99492.38;;;23.79;66.73
60089;BME280;45961;53.574;55.878;2023-08-07T04:29:30;99496.63;;;23.50;67.14
60089;BME280;45961;53.574;55.878;2023-08-07T04:30:31;99501.06;;;23.33;68.14
60089;BME280;45961;53.574;55.878;2023-08-07T04:31:31;99491.78;;;23.42;68.18
60089;BME280;45961;53.574;55.878;2023-08-07T04:32:33;99498.84;;;23.57;67.82
60089;BME280;45961;53.574;55.878;2023-08-07T04:33:33;99483.34;;;23.67;67.35
60089;BME280;45961;53.574;55.878;2023-08-07T04:34:34;99488.09;;;23.92;66.86
60089;BME280;45961;53.574;55.878;2023-08-07T04:35:35;99486.59;;;23.56;67.53
60089;BME280;45961;53.574;55.878;2023-08-07T04:36:36;99488.88;;;23.62;67.72
60089;BME280;45961;53.574;55.878;2023-08-07T04:37:37;99479.09;;;23.80;67.06
60089;BME280;45961;53.574;55.878;2023-08-07T04:38:38;99476.81;;;24.04;66.25
60089;BME280;45961;53.574;55.878;2023-08-07T04:39:38;99476.81;;;24.04;66.33
60089;BME280;45961;53.574;55.878;2023-08-07T04:40:49;99479.88;;;24.12;66.12
60089;BME280;45961;53.574;55.878;2023-08-07T04:41:50;99473.63;;;24.13;66.23
60089;BME280;45961;53.574;55.878;2023-08-07T04:42:51;99475.09;;;24.33;65.46
60089;BME280;45961;53.574;55.878;2023-08-07T04:43:52;99474.66;;;23.81;65.87
60089;BME280;45961;53.574;55.878;2023-08-07T04:44:52;99466.81;;;24.09;66.55
60089;BME280;45961;53.574;55.878;2023-08-07T04:45:53;99467.16;;;24.03;66.20
60089;BME280;45961;53.574;55.878;2023-08-07T04:46:54;99468.06;;;23.88;66.56
60089;BME280;45961;53.574;55.878;2023-08-07T04:47:54;99469.47;;;24.09;66.83
60089;BME280;45961;53.574;55.878;2023-08-07T04:48:55;99463.41;;;24.52;65.56
60089;BME280;45961;53.574;55.878;2023-08-07T04:49:56;99480.34;;;24.63;64.90
60089;BME280;45961;53.574;55.878;2023-08-07T04:50:57;99475.50;;;24.11;65.20
60089;BME280;45961;53.574;55.878;2023-08-07T04:51:59;99470.25;;;24.26;65.38
60089;BME280;45961;53.574;55.878;2023-08-07T04:53:00;99471.16;;;24.10;65.75
60089;BME280;45961;53.574;55.878;2023-08-07T04:54:00;99473.97;;;24.07;65.41
60089;BME280;45961;53.574;55.878;2023-08-07T04:55:01;99467.28;;;24.16;65.89
60089;BME280;45961;53.574;55.878;2023-08-07T04:56:03;99468.56;;;24.25;65.85
60089;BME280;45961;53.574;55.878;2023-08-07T04:57:04;99473.19;;;24.35;65.80
60089;BME280;45961;53.574;55.878;2023-08-07T04:58:04;99470.41;;;24.38;65.00
60089;BME280;45961;53.574;55.878;2023-08-07T04:59:06;99473.00;;;23.94;66.29
60089;BME280;45961;53.574;55.878;2023-08-07T05:00:07;99464.81;;;23.83;66.79
60089;BME280;45961;53.574;55.878;2023-08-07T05:01:08;99471.97;;;23.97;66.65
60089;BME280;45961;53.574;55.878;2023-08-07T05:02:09;99464.34;;;24.06;66.61
60089;BME280;45961;53.574;55.878;2023-08-07T05:03:10;99470.19;;;23.97;66.15
60089;BME280;45961;53.574;55.878;2023-08-07T05:04:11;99462.19;;;24.13;66.15
60089;BME280;45961;53.574;55.878;2023-08-07T05:05:12;99464.06;;;24.11;66.11
60089;BME280;45961;53.574;55.878;2023-08-07T05:06:13;99463.06;;;24.28;65.81
60089;BME280;45961;53.574;55.878;2023-08-07T05:07:14;99462.56;;;24.51;65.39
60089;BME280;45961;53.574;55.878;2023-08-07T05:08:16;99454.56;;;24.81;64.86
60089;BME280;45961;53.574;55.878;2023-08-07T05:09:16;99450.69;;;25.01;63.60
60089;BME280;45961;53.574;55.878;2023-08-07T05:10:17;99454.56;;;25.10;63.68
60089;BME280;45961;53.574;55.878;2023-08-07T05:11:19;99456.75;;;25.18;63.12
60089;BME280;45961;53.574;55.878;2023-08-07T05:12:20;99446.41;;;24.99;63.39
60089;BME280;45961;53.574;55.878;2023-08-07T05:13:21;99454.28;;;25.15;63.15
60089;BME280;45961;53.574;55.878;2023-08-07T05:14:22;99451.81;;;25.11;62.78
60089;BME280;45961;53.574;55.878;2023-08-07T05:15:23;99447.25;;;25.28;62.71
60089;BME280;45961;53.574;55.878;2023-08-07T05:16:24;99458.63;;;25.16;63.17
60089;BME280;45961;53.574;55.878;2023-08-07T05:17:25;99454.19;;;24.87;63.36
60089;BME280;45961;53.574;55.878;2023-08-07T05:18:26;99458.72;;;24.85;62.94
60089;BME280;45961;53.574;55.878;2023-08-07T05:19:26;99458.44;;;24.90;63.49
60089;BME280;45961;53.574;55.878;2023-08-07T05:20:27;99466.75;;;24.70;63.26
60089;BME280;45961;53.574;55.878;2023-08-07T05:21:28;99465.91;;;24.25;64.13
60089;BME280;45961;53.574;55.878;2023-08-07T05:22:29;99452.97;;;24.20;64.41
60089;BME280;45961;53.574;55.878;2023-08-07T05:23:30;99455.03;;;24.59;64.48
60089;BME280;45961;53.574;55.878;2023-08-07T05:24:30;99456.06;;;24.57;64.52