sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:00:56;13.29;65.37
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:03:26;13.22;65.40
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:05:54;13.19;65.66
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:08:20;13.21;65.67
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:10:46;13.24;65.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:13:12;13.29;65.59
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:15:38;13.33;65.48
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:18:03;13.33;65.50
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:20:29;13.33;65.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:22:55;13.33;65.85
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:25:21;13.35;65.86
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:27:47;13.30;65.77
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:30:13;13.26;65.95
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:32:39;13.23;66.30
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:35:05;13.27;66.20
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:37:31;13.29;66.07
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:39:57;13.29;66.12
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:42:23;13.22;66.38
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:44:49;13.20;66.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:47:15;13.18;66.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:49:41;13.16;66.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:52:07;13.16;66.53
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:54:36;13.17;66.33
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:57:03;13.15;66.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T00:59:29;13.12;66.59
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:01:55;13.12;66.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:04:21;13.09;66.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:06:49;13.15;66.62
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:09:17;13.19;66.48
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:11:43;13.15;66.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:14:11;13.09;66.74
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:16:37;13.07;67.01
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:19:05;13.08;67.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:21:36;13.06;66.99
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:24:03;13.06;66.98
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:26:29;13.02;67.04
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:28:55;13.00;67.18
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:31:21;13.02;67.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:33:47;13.04;67.20
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:36:13;13.04;67.19
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:38:39;13.02;67.30
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:41:05;7.08;67.33
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:43:32;12.55;67.11
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:45:57;13.01;67.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:48:23;13.00;67.23
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:50:49;13.00;67.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:53:15;13.01;67.29
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:55:42;13.03;67.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T01:58:08;13.04;67.42
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:00:34;13.06;67.33
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:02:59;13.09;67.18
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:05:27;13.03;66.03
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:07:55;13.00;67.23
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:10:20;12.95;67.35
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:12:46;12.91;67.65
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:15:12;12.88;67.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:17:38;12.87;67.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:20:05;12.86;67.68
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:22:31;12.87;67.81
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:25:01;12.93;67.63
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:27:27;12.87;67.62
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:29:52;12.85;67.71
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:32:18;12.84;67.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:34:44;12.84;67.75
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:37:11;12.82;67.62
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:39:37;12.80;67.78
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:42:03;12.76;68.07
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:44:29;12.77;67.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:46:55;12.78;67.89
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:49:22;12.80;67.83
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:51:48;12.07;67.95
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:54:14;6.52;68.30
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:56:40;12.76;68.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T02:59:07;12.75;68.83
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:01:33;12.73;68.81
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:03:59;12.71;68.96
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:06:25;12.70;68.85
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:08:52;12.67;68.76
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:11:18;12.64;68.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:13:44;12.63;68.54
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:16:09;12.66;68.26
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:18:35;12.62;68.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:21:02;12.57;68.22
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:23:30;12.52;68.26
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:25:55;12.55;68.40
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:28:21;12.55;68.09
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:30:53;12.49;68.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:33:20;12.43;68.64
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:35:55;12.40;68.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:38:21;12.33;69.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:40:57;12.23;69.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:43:43;12.19;69.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:46:10;12.18;70.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:48:39;12.21;70.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:51:07;12.25;70.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:53:35;12.28;70.24
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:56:00;12.29;70.23
65995;HTU21D;52764;51.036;5.852;2023-04-24T03:58:26;12.31;70.19
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:00:54;12.28;69.93
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:03:41;12.22;70.22
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:06:07;12.15;70.35
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:08:33;12.05;70.84
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:10:59;11.97;71.42
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:13:24;11.91;72.07
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:15:50;11.85;72.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:18:16;11.76;72.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:20:42;11.76;73.53
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:23:09;11.75;73.49
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:25:57;11.64;74.01
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:28:30;11.60;74.62
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:30:58;11.56;74.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:33:24;11.53;74.74
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:35:52;11.46;74.76
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:38:18;11.47;74.90
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:40:51;11.51;74.64
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:43:19;11.55;74.60
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:45:50;11.64;74.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:48:42;11.68;74.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:51:08;11.67;74.40
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:53:35;11.71;74.67
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:56:01;11.71;74.67
65995;HTU21D;52764;51.036;5.852;2023-04-24T04:58:35;11.74;74.92
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:01:02;11.75;74.68
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:03:33;11.73;74.96
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:06:08;11.68;75.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:08:36;9.61;75.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:11:04;11.56;75.92
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:13:31;11.53;76.44
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:15:58;11.49;76.70
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:18:24;11.41;76.76
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:20:50;11.37;77.03
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:23:16;11.36;77.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:25:44;11.38;77.25
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:28:12;11.33;77.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:30:38;11.23;77.19
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:33:04;11.16;77.63
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:35:33;11.13;77.98
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:38:00;11.20;78.06
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:40:25;11.23;77.89
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:42:51;11.20;77.95
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:45:17;11.19;77.92
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:47:43;11.18;77.91
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:50:11;11.17;77.98
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:52:36;11.17;77.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:55:08;11.18;78.13
65995;HTU21D;52764;51.036;5.852;2023-04-24T05:57:37;11.17;78.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:00:04;11.17;78.19
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:02:39;11.17;78.36
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:05:07;11.17;78.32
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:07:33;11.15;78.37
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:10:03;11.13;78.46
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:12:35;11.09;78.68
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:15:06;11.08;78.87
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:17:50;10.97;79.04
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:20:17;11.11;78.99
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:22:42;10.97;78.95
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:25:09;10.98;79.04
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:27:35;10.97;79.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:30:01;10.98;79.23
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:32:27;8.45;79.32
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:34:53;10.98;79.27
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:37:20;10.97;79.36
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:39:46;10.94;79.30
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:42:12;10.89;79.25
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:44:37;10.81;79.33
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:47:10;10.74;79.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:49:37;10.64;79.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:52:03;10.57;80.01
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:54:30;10.54;80.27
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:56:56;10.55;80.32
65995;HTU21D;52764;51.036;5.852;2023-04-24T06:59:26;10.54;80.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:01:52;10.54;80.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:04:17;10.50;80.36
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:06:47;10.42;80.50
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:09:12;10.37;80.64
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:11:42;10.31;80.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:14:08;10.22;80.74
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:16:34;10.21;80.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:19:00;10.15;80.47
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:21:25;10.13;80.34
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:23:52;10.16;80.04
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:26:19;10.13;79.83
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:28:45;10.06;79.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:31:11;10.01;79.77
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:33:37;9.99;79.89
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:36:03;10.03;79.98
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:38:30;9.99;79.98
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:40:56;9.98;80.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:43:22;9.89;80.38
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:45:51;9.88;80.85
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:48:17;9.91;80.94
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:50:44;9.89;81.17
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:53:10;9.89;81.17
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:55:36;9.90;81.38
65995;HTU21D;52764;51.036;5.852;2023-04-24T07:58:02;9.91;81.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:00:28;9.94;81.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:02:53;9.96;81.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:05:19;10.03;81.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:07:46;0.92;81.59
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:10:14;10.04;81.51
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:12:40;10.07;81.46
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:15:07;10.10;81.40
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:17:34;10.14;81.46
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:20:01;10.26;81.48
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:22:28;10.30;81.22
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:24:54;10.33;81.05
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:27:21;10.37;80.85
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:29:47;10.38;80.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:32:12;10.40;80.86
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:34:38;10.45;80.84
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:37:04;10.54;80.66
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:39:30;10.59;80.59
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:41:56;10.69;80.26
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:44:22;10.70;79.98
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:46:48;10.77;79.86
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:49:15;2.61;79.82
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:51:45;10.84;79.60
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:54:12;10.99;79.73
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:56:40;11.13;79.40
65995;HTU21D;52764;51.036;5.852;2023-04-24T08:59:08;11.26;79.07
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:01:34;11.46;78.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:04:03;9.71;78.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:06:30;11.69;77.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:09:00;11.69;78.00
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:11:26;11.74;77.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:13:54;11.71;77.66
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:16:20;11.75;77.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:18:46;11.83;77.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:21:12;11.94;77.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:23:38;12.00;77.05
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:26:04;12.03;76.62
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:28:34;12.01;76.50
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:31:12;12.18;76.53
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:33:39;12.43;75.88
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:36:05;12.59;62.87
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:38:38;12.79;74.76
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:41:08;12.90;74.09
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:43:34;13.01;73.03
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:46:05;13.09;72.91
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:48:36;13.12;72.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:51:04;13.06;71.91
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:53:32;12.93;71.90
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:56:09;12.88;72.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T09:58:38;12.79;73.32
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:01:05;12.78;73.83
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:03:32;12.85;74.34
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:05:59;13.01;73.93
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:08:26;13.24;74.29
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:10:52;13.64;73.93
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:13:18;13.95;72.44
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:15:44;14.14;70.87
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:18:11;14.19;69.74
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:20:39;14.27;69.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:23:05;14.26;69.07
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:25:34;14.23;68.65
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:28:01;14.14;68.65
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:30:29;14.23;68.79
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:32:55;14.37;68.81
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:35:22;14.39;68.53
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:38:12;14.36;67.86
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:40:39;14.36;68.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:43:07;14.38;68.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:45:38;14.47;67.46
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:48:06;14.58;67.16
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:53:20;14.84;66.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:56:03;14.98;65.28
65995;HTU21D;52764;51.036;5.852;2023-04-24T10:59:07;15.10;64.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:01:38;15.24;63.71
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:04:03;15.21;63.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:06:30;15.13;63.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:11:32;14.99;62.81
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:16:39;14.97;62.73
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:21:57;15.09;63.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:27:12;15.34;62.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:29:47;15.27;61.54
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:32:17;15.17;60.86
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:34:52;15.15;60.62
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:37:18;15.32;60.56
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:39:44;15.52;59.96
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:42:10;15.70;59.36
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:44:39;15.90;58.51
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:47:06;16.00;57.92
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:49:33;16.11;57.09
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:52:02;16.11;56.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:54:28;15.95;56.12
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:56:54;15.72;56.21
65995;HTU21D;52764;51.036;5.852;2023-04-24T11:59:19;15.58;56.58
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:01:46;15.46;56.58
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:04:13;15.32;56.90
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:06:39;15.22;57.12
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:09:05;15.19;57.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:11:31;15.32;57.43
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:13:57;15.62;58.11
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:16:34;15.81;56.51
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:19:01;15.98;56.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:21:27;16.14;55.82
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:23:55;16.17;54.71
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:26:21;15.98;54.34
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:28:49;15.82;54.30
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:31:16;15.66;54.60
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:33:42;15.53;54.74
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:36:12;15.33;54.77
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:38:38;15.27;55.46
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:41:12;15.26;55.53
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:43:38;15.34;54.72
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:46:04;15.29;54.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:48:30;15.29;54.41
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:50:57;15.31;54.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:53:27;15.45;54.44
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:55:53;15.53;53.80
65995;HTU21D;52764;51.036;5.852;2023-04-24T12:58:20;15.59;53.68
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:00:46;15.85;53.66
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:03:12;16.01;53.30
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:05:38;16.08;52.29
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:08:04;16.08;51.92
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:10:30;16.08;51.39
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:12:56;16.16;51.61
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:15:22;16.24;51.79
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:17:48;16.29;51.35
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:20:14;16.34;50.80
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:22:39;16.45;50.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:25:05;-7.94;50.16
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:27:32;16.50;49.56
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:29:58;16.46;49.37
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:32:23;16.42;49.57
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:34:50;16.43;50.21
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:37:16;16.37;49.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:39:42;16.45;49.27
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:42:08;16.41;49.04
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:44:34;16.43;49.09
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:46:59;16.52;48.99
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:49:26;16.57;48.68
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:51:54;16.60;48.85
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:54:20;16.64;48.38
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:56:46;16.66;48.04
65995;HTU21D;52764;51.036;5.852;2023-04-24T13:59:14;16.69;48.77
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:01:40;16.82;49.08
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:04:06;16.90;48.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:06:33;16.85;48.06
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:08:58;16.78;48.31
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:11:26;16.85;47.63
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:13:52;16.76;48.07
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:16:18;16.65;48.69
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:18:44;16.66;48.63
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:21:10;16.61;48.18
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:23:36;16.46;48.52
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:26:02;16.41;48.85
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:28:28;16.37;48.93
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:30:53;16.32;48.55
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:33:19;16.32;48.76
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:35:46;16.39;48.82
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:38:11;16.44;48.70
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:40:38;16.50;48.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:43:03;16.66;48.28
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:45:29;16.82;48.37
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:47:55;16.92;47.50
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:50:22;16.94;47.45
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:52:47;16.89;47.14
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:55:13;16.86;47.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T14:57:40;16.81;46.75
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:00:07;16.85;47.15
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:02:36;16.84;46.13
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:05:06;16.62;45.89
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:07:32;16.41;45.97
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:09:58;16.34;46.51
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:12:24;16.36;47.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:14:50;16.31;47.10
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:17:16;16.26;47.46
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:19:41;16.16;46.83
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:22:07;16.08;46.90
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:24:33;16.11;47.25
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:26:59;16.20;46.80
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:29:27;16.18;46.51
65995;HTU21D;52764;51.036;5.852;2023-04-24T15:31:53;16.18;46.12