sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68924;DHT22;55961;52.156;20.942;2022-09-09T00:00:37;14.10;69.60
68924;DHT22;55961;52.156;20.942;2022-09-09T00:03:27;14.00;69.80
68924;DHT22;55961;52.156;20.942;2022-09-09T00:08:43;13.90;69.30
68924;DHT22;55961;52.156;20.942;2022-09-09T00:11:12;13.80;69.70
68924;DHT22;55961;52.156;20.942;2022-09-09T00:13:46;13.70;70.00
68924;DHT22;55961;52.156;20.942;2022-09-09T00:16:23;13.70;70.60
68924;DHT22;55961;52.156;20.942;2022-09-09T00:21:53;13.60;70.80
68924;DHT22;55961;52.156;20.942;2022-09-09T00:24:39;13.50;71.00
68924;DHT22;55961;52.156;20.942;2022-09-09T00:29:58;13.30;71.80
68924;DHT22;55961;52.156;20.942;2022-09-09T00:32:28;13.30;72.00
68924;DHT22;55961;52.156;20.942;2022-09-09T00:35:04;13.30;72.40
68924;DHT22;55961;52.156;20.942;2022-09-09T00:37:37;13.20;72.10
68924;DHT22;55961;52.156;20.942;2022-09-09T00:40:16;13.20;72.60
68924;DHT22;55961;52.156;20.942;2022-09-09T00:42:44;13.10;72.70
68924;DHT22;55961;52.156;20.942;2022-09-09T00:47:47;13.10;73.30
68924;DHT22;55961;52.156;20.942;2022-09-09T00:55:49;13.00;74.00
68924;DHT22;55961;52.156;20.942;2022-09-09T00:58:19;12.90;74.40
68924;DHT22;55961;52.156;20.942;2022-09-09T01:06:12;12.90;74.60
68924;DHT22;55961;52.156;20.942;2022-09-09T01:09:00;12.90;74.60
68924;DHT22;55961;52.156;20.942;2022-09-09T01:16:59;12.80;74.90
68924;DHT22;55961;52.156;20.942;2022-09-09T01:22:29;12.80;75.10
68924;DHT22;55961;52.156;20.942;2022-09-09T01:27:59;12.80;75.30
68924;DHT22;55961;52.156;20.942;2022-09-09T01:30:26;12.80;75.30
68924;DHT22;55961;52.156;20.942;2022-09-09T01:32:56;12.80;75.70
68924;DHT22;55961;52.156;20.942;2022-09-09T01:38:08;12.80;75.90
68924;DHT22;55961;52.156;20.942;2022-09-09T01:40:34;12.80;76.10
68924;DHT22;55961;52.156;20.942;2022-09-09T01:43:01;12.70;76.30
68924;DHT22;55961;52.156;20.942;2022-09-09T01:45:27;12.80;76.50
68924;DHT22;55961;52.156;20.942;2022-09-09T01:47:53;12.70;76.60
68924;DHT22;55961;52.156;20.942;2022-09-09T01:50:20;12.80;76.30
68924;DHT22;55961;52.156;20.942;2022-09-09T01:52:50;12.80;76.50
68924;DHT22;55961;52.156;20.942;2022-09-09T01:55:19;12.80;76.50
68924;DHT22;55961;52.156;20.942;2022-09-09T02:00:36;12.80;76.60
68924;DHT22;55961;52.156;20.942;2022-09-09T02:03:31;12.80;76.40
68924;DHT22;55961;52.156;20.942;2022-09-09T02:08:42;12.80;76.60
68924;DHT22;55961;52.156;20.942;2022-09-09T02:11:16;12.80;76.30
68924;DHT22;55961;52.156;20.942;2022-09-09T02:13:44;12.80;76.40
68924;DHT22;55961;52.156;20.942;2022-09-09T02:16:24;12.80;76.60
68924;DHT22;55961;52.156;20.942;2022-09-09T02:19:37;12.80;76.70
68924;DHT22;55961;52.156;20.942;2022-09-09T02:21:45;12.80;76.60
68924;DHT22;55961;52.156;20.942;2022-09-09T02:24:32;12.80;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T02:26:59;12.80;76.70
68924;DHT22;55961;52.156;20.942;2022-09-09T02:29:56;12.80;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T02:32:24;12.80;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T02:34:59;12.80;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T02:37:32;12.80;77.10
68924;DHT22;55961;52.156;20.942;2022-09-09T02:40:05;12.80;77.10
68924;DHT22;55961;52.156;20.942;2022-09-09T02:42:32;12.80;77.20
68924;DHT22;55961;52.156;20.942;2022-09-09T02:44:58;12.80;77.20
68924;DHT22;55961;52.156;20.942;2022-09-09T02:47:35;12.80;77.40
68924;DHT22;55961;52.156;20.942;2022-09-09T02:50:04;12.80;77.50
68924;DHT22;55961;52.156;20.942;2022-09-09T02:55:49;12.80;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T02:58:18;12.80;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T03:00:47;12.80;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T03:03:14;12.80;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T03:05:42;12.80;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T03:08:08;12.80;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T03:10:35;12.80;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T03:13:01;12.80;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T03:15:27;12.80;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T03:17:56;12.80;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T03:20:24;12.80;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T03:22:52;12.80;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T03:25:19;12.70;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T03:27:45;12.70;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T03:30:11;12.70;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T03:32:37;12.70;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T03:35:03;12.70;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T03:37:29;12.80;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T03:39:55;12.80;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T03:42:21;12.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T03:44:47;12.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T03:47:16;12.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T03:49:42;12.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T03:52:09;12.80;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T03:54:35;12.80;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T03:57:01;12.80;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T03:59:27;12.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T04:01:53;12.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T04:04:20;12.80;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T04:06:46;12.80;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T04:09:14;12.80;78.90
68924;DHT22;55961;52.156;20.942;2022-09-09T04:11:40;12.80;78.90
68924;DHT22;55961;52.156;20.942;2022-09-09T04:14:06;12.80;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T04:16:33;12.90;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T04:18:59;12.80;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T04:21:26;12.90;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T04:23:52;12.90;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T04:26:18;12.90;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T04:28:44;12.90;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T04:31:20;12.90;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T04:33:47;12.90;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T04:36:13;12.90;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T04:38:39;12.90;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T04:41:06;12.90;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T04:43:32;12.90;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T04:45:57;12.90;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T04:48:25;12.90;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T04:51:01;12.90;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T04:53:28;12.90;79.40
68924;DHT22;55961;52.156;20.942;2022-09-09T04:56:11;13.00;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T04:58:38;12.90;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:01:15;13.00;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:03:43;13.00;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T05:06:13;13.00;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T05:08:41;13.00;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T05:13:47;13.00;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T05:16:14;13.10;79.40
68924;DHT22;55961;52.156;20.942;2022-09-09T05:18:41;13.10;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T05:21:09;13.10;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:23:35;13.10;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T05:26:02;13.10;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T05:28:29;13.10;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:31:00;13.10;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T05:33:27;13.10;79.40
68924;DHT22;55961;52.156;20.942;2022-09-09T05:36:04;13.10;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T05:38:32;13.20;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:40:59;13.10;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:43:26;13.10;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T05:46:04;13.20;79.40
68924;DHT22;55961;52.156;20.942;2022-09-09T05:48:31;13.20;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T05:50:59;13.20;79.40
68924;DHT22;55961;52.156;20.942;2022-09-09T05:53:26;13.20;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T05:56:00;13.20;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T05:58:27;13.20;79.70
68924;DHT22;55961;52.156;20.942;2022-09-09T06:00:59;13.20;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:03:25;13.20;79.70
68924;DHT22;55961;52.156;20.942;2022-09-09T06:06:00;13.20;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:08:27;13.20;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:10:53;13.30;79.70
68924;DHT22;55961;52.156;20.942;2022-09-09T06:13:19;13.30;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T06:15:51;13.30;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T06:18:18;13.30;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T06:20:58;13.30;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T06:23:25;13.30;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T06:25:51;13.30;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:28:17;13.40;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T06:30:43;13.40;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T06:33:10;13.40;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:35:36;13.40;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:38:02;13.40;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T06:40:29;13.40;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T06:42:59;13.40;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T06:45:26;13.50;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T06:47:55;13.50;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T06:50:21;13.50;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T06:52:47;13.50;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T06:55:13;13.50;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T06:57:41;13.50;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T07:00:07;13.50;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:02:33;13.60;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:05:04;13.60;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T07:07:30;13.60;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T07:09:56;13.60;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T07:12:22;13.60;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:14:48;13.60;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:17:13;13.70;80.30
68924;DHT22;55961;52.156;20.942;2022-09-09T07:19:39;13.70;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:22:05;13.70;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:24:31;13.80;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T07:26:57;13.80;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T07:29:24;13.80;79.70
68924;DHT22;55961;52.156;20.942;2022-09-09T07:31:49;13.80;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T07:34:15;13.80;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:36:41;13.80;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:39:12;13.80;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:41:44;13.90;80.00
68924;DHT22;55961;52.156;20.942;2022-09-09T07:44:12;13.90;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T07:46:39;13.90;80.30
68924;DHT22;55961;52.156;20.942;2022-09-09T07:49:05;13.90;80.10
68924;DHT22;55961;52.156;20.942;2022-09-09T07:51:43;14.00;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T07:54:12;14.00;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T07:56:39;14.00;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T07:59:05;14.00;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T08:01:34;14.00;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T08:04:05;14.00;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T08:06:38;14.00;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T08:09:05;14.00;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T08:11:31;14.10;80.30
68924;DHT22;55961;52.156;20.942;2022-09-09T08:13:58;14.10;80.20
68924;DHT22;55961;52.156;20.942;2022-09-09T08:16:27;14.10;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T08:18:53;14.10;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T08:21:24;14.10;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T08:23:53;14.10;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T08:26:22;14.20;79.80
68924;DHT22;55961;52.156;20.942;2022-09-09T08:28:53;14.20;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T08:31:22;14.30;79.60
68924;DHT22;55961;52.156;20.942;2022-09-09T08:33:48;14.30;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T08:36:22;14.30;79.90
68924;DHT22;55961;52.156;20.942;2022-09-09T08:38:57;14.30;79.50
68924;DHT22;55961;52.156;20.942;2022-09-09T08:50:00;14.40;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T08:52:29;14.50;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T08:57:45;14.50;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T09:00:12;14.50;78.90
68924;DHT22;55961;52.156;20.942;2022-09-09T09:03:06;14.60;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T09:05:49;14.60;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T09:10:58;14.60;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T09:18:46;14.70;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T09:21:16;14.70;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T09:24:18;14.70;79.30
68924;DHT22;55961;52.156;20.942;2022-09-09T09:26:45;14.80;79.20
68924;DHT22;55961;52.156;20.942;2022-09-09T09:29:17;14.80;78.90
68924;DHT22;55961;52.156;20.942;2022-09-09T09:31:56;14.90;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T09:34:23;14.90;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T09:36:57;14.90;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T09:39:32;14.90;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T09:42:14;14.90;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T09:44:41;14.90;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T09:47:11;14.90;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T09:49:39;15.00;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T09:52:06;15.00;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T09:54:37;15.00;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T09:57:12;15.00;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T09:59:39;15.10;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T10:02:22;15.10;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T10:05:05;15.10;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T10:07:31;15.20;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T10:09:58;15.20;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T10:12:56;15.20;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T10:15:47;15.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T10:18:22;15.30;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T10:21:23;15.30;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T10:29:28;15.30;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T10:34:40;15.30;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T10:37:41;15.30;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T10:43:11;15.30;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T10:50:54;15.30;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T10:56:26;15.40;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T10:59:10;15.40;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T11:01:48;15.50;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T11:04:22;15.50;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T11:06:55;15.50;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T11:09:24;15.50;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T11:11:52;15.50;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T11:14:28;15.50;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T11:17:06;15.50;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T11:19:42;15.60;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T11:22:34;15.50;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T11:25:18;15.60;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T11:33:59;15.70;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T11:41:44;15.80;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T11:44:19;15.80;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T11:46:50;15.80;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T11:49:40;15.80;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T11:54:49;15.90;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T11:57:35;15.90;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T12:00:02;16.00;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T12:02:29;16.00;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T12:05:07;16.00;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T12:07:45;16.00;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T12:10:30;16.00;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T12:13:20;16.00;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T12:15:52;15.90;77.50
68924;DHT22;55961;52.156;20.942;2022-09-09T12:18:36;15.90;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T12:34:52;16.00;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T12:37:41;16.00;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T12:40:27;16.00;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T12:42:53;16.10;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T12:45:26;16.10;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T12:48:01;16.10;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T12:50:54;16.20;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T12:53:33;16.20;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T12:56:03;16.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T12:58:31;16.20;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T13:01:01;16.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T13:03:31;16.30;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T13:06:09;16.30;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T13:08:35;16.30;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T13:11:04;16.40;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T13:13:37;16.40;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T13:16:05;16.40;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T13:18:35;16.40;77.40
68924;DHT22;55961;52.156;20.942;2022-09-09T13:21:02;16.40;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T13:23:33;16.40;77.50
68924;DHT22;55961;52.156;20.942;2022-09-09T13:28:47;16.40;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T13:31:30;16.40;77.40
68924;DHT22;55961;52.156;20.942;2022-09-09T13:33:56;16.30;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T13:36:31;16.30;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T13:38:59;16.30;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T13:41:35;16.30;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T13:44:03;16.30;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T13:46:39;16.30;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T13:51:40;16.30;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T13:54:11;16.30;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T13:56:38;16.20;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T13:59:06;16.20;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T14:01:33;16.20;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T14:04:00;16.10;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T14:06:26;16.10;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T14:08:53;16.10;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T14:11:21;16.10;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T14:13:48;16.10;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T14:16:16;16.10;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T14:18:43;16.10;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T14:21:10;16.00;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T14:23:37;16.00;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T14:26:04;16.00;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T14:28:30;16.10;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T14:30:59;16.10;78.40
68924;DHT22;55961;52.156;20.942;2022-09-09T14:33:25;16.00;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T14:35:56;16.00;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T14:38:22;16.10;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T14:40:48;16.10;79.00
68924;DHT22;55961;52.156;20.942;2022-09-09T14:43:14;16.10;79.10
68924;DHT22;55961;52.156;20.942;2022-09-09T14:45:40;16.10;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T14:48:06;16.10;78.60
68924;DHT22;55961;52.156;20.942;2022-09-09T14:50:32;16.10;78.50
68924;DHT22;55961;52.156;20.942;2022-09-09T14:52:58;16.10;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T14:55:24;16.10;78.70
68924;DHT22;55961;52.156;20.942;2022-09-09T14:57:49;16.10;78.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:00:16;16.20;78.30
68924;DHT22;55961;52.156;20.942;2022-09-09T15:02:41;16.20;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T15:05:07;16.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T15:07:34;16.20;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T15:09:59;16.20;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:12:25;16.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T15:14:51;16.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T15:17:19;16.20;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:19:45;16.20;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T15:22:11;16.20;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T15:24:37;16.20;77.90
68924;DHT22;55961;52.156;20.942;2022-09-09T15:27:03;16.20;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T15:29:29;16.20;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T15:31:55;16.20;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:34:21;16.30;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:36:47;16.30;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:39:17;16.30;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T15:41:47;16.30;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T15:44:14;16.30;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T15:46:59;16.40;77.40
68924;DHT22;55961;52.156;20.942;2022-09-09T15:49:25;16.40;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T15:51:56;16.40;77.20
68924;DHT22;55961;52.156;20.942;2022-09-09T15:54:24;16.40;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T15:56:56;16.40;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T15:59:26;16.40;76.80
68924;DHT22;55961;52.156;20.942;2022-09-09T16:01:54;16.40;76.80
68924;DHT22;55961;52.156;20.942;2022-09-09T16:04:22;16.40;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:06:52;16.40;76.80
68924;DHT22;55961;52.156;20.942;2022-09-09T16:09:22;16.40;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:11:47;16.40;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T16:14:14;16.40;76.80
68924;DHT22;55961;52.156;20.942;2022-09-09T16:16:41;16.30;76.70
68924;DHT22;55961;52.156;20.942;2022-09-09T16:19:10;16.30;76.70
68924;DHT22;55961;52.156;20.942;2022-09-09T16:21:46;16.30;76.80
68924;DHT22;55961;52.156;20.942;2022-09-09T16:24:15;16.30;76.70
68924;DHT22;55961;52.156;20.942;2022-09-09T16:26:43;16.30;76.60
68924;DHT22;55961;52.156;20.942;2022-09-09T16:29:16;16.30;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:31:43;16.30;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:34:10;16.30;76.70
68924;DHT22;55961;52.156;20.942;2022-09-09T16:36:37;16.20;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:39:07;16.20;76.80
68924;DHT22;55961;52.156;20.942;2022-09-09T16:41:35;16.20;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:44:03;16.20;76.90
68924;DHT22;55961;52.156;20.942;2022-09-09T16:46:31;16.20;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T16:48:59;16.10;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T16:51:27;16.10;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T16:53:55;16.10;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T16:56:24;16.10;77.00
68924;DHT22;55961;52.156;20.942;2022-09-09T16:59:12;16.10;77.10
68924;DHT22;55961;52.156;20.942;2022-09-09T17:01:39;16.00;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T17:04:13;16.00;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T17:06:41;16.00;77.20
68924;DHT22;55961;52.156;20.942;2022-09-09T17:09:09;16.00;77.30
68924;DHT22;55961;52.156;20.942;2022-09-09T17:11:37;15.90;77.40
68924;DHT22;55961;52.156;20.942;2022-09-09T17:14:05;15.90;77.50
68924;DHT22;55961;52.156;20.942;2022-09-09T17:16:32;15.90;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T17:19:03;15.90;77.60
68924;DHT22;55961;52.156;20.942;2022-09-09T17:21:31;15.80;77.70
68924;DHT22;55961;52.156;20.942;2022-09-09T17:23:58;15.80;77.80
68924;DHT22;55961;52.156;20.942;2022-09-09T17:26:29;15.80;78.00
68924;DHT22;55961;52.156;20.942;2022-09-09T17:28:57;15.70;78.10
68924;DHT22;55961;52.156;20.942;2022-09-09T17:31:25;15.70;78.20
68924;DHT22;55961;52.156;20.942;2022-09-09T17:33:51;15.70;78.30