sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77583;BME280;66726;52.388;9.986;2024-03-08T00:00:38;101490.72;;;2.17;75.18
77583;BME280;66726;52.388;9.986;2024-03-08T00:03:07;101495.63;;;2.23;76.50
77583;BME280;66726;52.388;9.986;2024-03-08T00:05:38;101493.59;;;2.28;75.66
77583;BME280;66726;52.388;9.986;2024-03-08T00:08:07;101494.53;;;2.27;76.23
77583;BME280;66726;52.388;9.986;2024-03-08T00:10:37;101493.00;;;2.23;76.29
77583;BME280;66726;52.388;9.986;2024-03-08T00:13:06;101483.09;;;2.27;75.96
77583;BME280;66726;52.388;9.986;2024-03-08T00:15:34;101487.28;;;2.31;75.71
77583;BME280;66726;52.388;9.986;2024-03-08T00:18:03;101481.13;;;2.30;76.48
77583;BME280;66726;52.388;9.986;2024-03-08T00:20:31;101476.22;;;2.24;75.52
77583;BME280;66726;52.388;9.986;2024-03-08T00:23:01;101479.22;;;2.18;75.48
77583;BME280;66726;52.388;9.986;2024-03-08T00:25:29;101485.25;;;2.20;75.91
77583;BME280;66726;52.388;9.986;2024-03-08T00:27:58;101482.97;;;2.14;76.88
77583;BME280;66726;52.388;9.986;2024-03-08T00:30:27;101484.69;;;2.15;76.59
77583;BME280;66726;52.388;9.986;2024-03-08T00:32:55;101485.19;;;2.06;76.69
77583;BME280;66726;52.388;9.986;2024-03-08T00:35:23;101488.19;;;2.16;76.91
77583;BME280;66726;52.388;9.986;2024-03-08T00:37:51;101488.94;;;2.18;76.03
77583;BME280;66726;52.388;9.986;2024-03-08T00:40:24;101493.63;;;2.13;75.63
77583;BME280;66726;52.388;9.986;2024-03-08T00:42:52;101488.34;;;2.13;76.44
77583;BME280;66726;52.388;9.986;2024-03-08T00:45:21;101477.28;;;2.06;76.25
77583;BME280;66726;52.388;9.986;2024-03-08T00:47:50;101476.34;;;2.07;75.91
77583;BME280;66726;52.388;9.986;2024-03-08T00:50:18;101474.25;;;1.98;76.22
77583;BME280;66726;52.388;9.986;2024-03-08T00:52:46;101481.91;;;1.87;76.70
77583;BME280;66726;52.388;9.986;2024-03-08T00:55:14;101467.97;;;1.85;77.43
77583;BME280;66726;52.388;9.986;2024-03-08T00:57:45;101466.81;;;1.89;77.39
77583;BME280;66726;52.388;9.986;2024-03-08T01:00:14;101470.25;;;1.91;76.74
77583;BME280;66726;52.388;9.986;2024-03-08T01:02:45;101465.31;;;1.85;76.10
77583;BME280;66726;52.388;9.986;2024-03-08T01:05:13;101459.44;;;1.80;77.45
77583;BME280;66726;52.388;9.986;2024-03-08T01:07:41;101456.03;;;1.78;77.97
77583;BME280;66726;52.388;9.986;2024-03-08T01:10:10;101461.91;;;1.83;77.38
77583;BME280;66726;52.388;9.986;2024-03-08T01:12:38;101452.44;;;1.79;76.86
77583;BME280;66726;52.388;9.986;2024-03-08T01:15:09;101444.63;;;1.77;77.59
77583;BME280;66726;52.388;9.986;2024-03-08T01:17:38;101437.63;;;1.76;77.65
77583;BME280;66726;52.388;9.986;2024-03-08T01:20:08;101441.38;;;1.72;77.39
77583;BME280;66726;52.388;9.986;2024-03-08T01:22:38;101442.25;;;1.73;77.55
77583;BME280;66726;52.388;9.986;2024-03-08T01:25:07;101436.28;;;1.69;77.88
77583;BME280;66726;52.388;9.986;2024-03-08T01:27:35;101430.31;;;1.66;77.59
77583;BME280;66726;52.388;9.986;2024-03-08T01:30:05;101435.78;;;1.63;77.97
77583;BME280;66726;52.388;9.986;2024-03-08T01:32:35;101425.56;;;1.57;78.09
77583;BME280;66726;52.388;9.986;2024-03-08T01:35:04;101426.50;;;1.56;77.62
77583;BME280;66726;52.388;9.986;2024-03-08T01:37:32;101418.75;;;1.52;77.98
77583;BME280;66726;52.388;9.986;2024-03-08T01:40:02;101423.00;;;1.55;78.37
77583;BME280;66726;52.388;9.986;2024-03-08T01:42:30;101417.22;;;1.48;79.02
77583;BME280;66726;52.388;9.986;2024-03-08T01:44:58;101412.31;;;1.42;78.60
77583;BME280;66726;52.388;9.986;2024-03-08T01:47:27;101412.81;;;1.33;78.86
77583;BME280;66726;52.388;9.986;2024-03-08T01:49:57;101406.75;;;1.31;78.97
77583;BME280;66726;52.388;9.986;2024-03-08T01:52:28;101401.66;;;1.28;79.58
77583;BME280;66726;52.388;9.986;2024-03-08T01:55:01;101398.44;;;1.23;79.63
77583;BME280;66726;52.388;9.986;2024-03-08T01:57:31;101401.22;;;1.20;79.68
77583;BME280;66726;52.388;9.986;2024-03-08T02:00:01;101402.25;;;1.18;79.52
77583;BME280;66726;52.388;9.986;2024-03-08T02:02:33;101388.81;;;1.22;79.72
77583;BME280;66726;52.388;9.986;2024-03-08T02:05:04;101385.75;;;1.14;79.65
77583;BME280;66726;52.388;9.986;2024-03-08T02:07:33;101385.56;;;1.17;80.17
77583;BME280;66726;52.388;9.986;2024-03-08T02:10:02;101388.31;;;1.16;79.82
77583;BME280;66726;52.388;9.986;2024-03-08T02:12:30;101382.88;;;1.19;79.82
77583;BME280;66726;52.388;9.986;2024-03-08T02:14:58;101383.44;;;1.24;79.31
77583;BME280;66726;52.388;9.986;2024-03-08T02:17:27;101380.31;;;1.17;79.64
77583;BME280;66726;52.388;9.986;2024-03-08T02:19:55;101380.97;;;1.21;79.32
77583;BME280;66726;52.388;9.986;2024-03-08T02:22:28;101375.03;;;1.17;79.74
77583;BME280;66726;52.388;9.986;2024-03-08T02:24:58;101367.91;;;1.19;79.00
77583;BME280;66726;52.388;9.986;2024-03-08T02:27:28;101374.84;;;1.20;79.36
77583;BME280;66726;52.388;9.986;2024-03-08T02:29:57;101369.00;;;1.15;80.00
77583;BME280;66726;52.388;9.986;2024-03-08T02:32:26;101361.16;;;1.14;79.36
77583;BME280;66726;52.388;9.986;2024-03-08T02:34:56;101360.56;;;1.09;80.27
77583;BME280;66726;52.388;9.986;2024-03-08T02:37:28;101355.78;;;0.99;79.52
77583;BME280;66726;52.388;9.986;2024-03-08T02:39:56;101356.66;;;1.00;80.60
77583;BME280;66726;52.388;9.986;2024-03-08T02:42:24;101355.72;;;1.01;80.46
77583;BME280;66726;52.388;9.986;2024-03-08T02:44:52;101352.91;;;1.04;79.77
77583;BME280;66726;52.388;9.986;2024-03-08T02:47:20;101346.09;;;1.00;80.43
77583;BME280;66726;52.388;9.986;2024-03-08T02:49:51;101341.16;;;0.94;80.49
77583;BME280;66726;52.388;9.986;2024-03-08T02:52:19;101348.31;;;0.92;80.87
77583;BME280;66726;52.388;9.986;2024-03-08T02:54:49;101341.16;;;0.94;80.47
77583;BME280;66726;52.388;9.986;2024-03-08T02:57:17;101343.22;;;0.89;80.83
77583;BME280;66726;52.388;9.986;2024-03-08T02:59:46;101337.34;;;0.84;80.49
77583;BME280;66726;52.388;9.986;2024-03-08T03:02:14;101334.09;;;0.79;81.15
77583;BME280;66726;52.388;9.986;2024-03-08T03:04:43;101333.41;;;0.60;81.05
77583;BME280;66726;52.388;9.986;2024-03-08T03:07:11;101332.13;;;0.51;82.22
77583;BME280;66726;52.388;9.986;2024-03-08T03:09:39;101324.28;;;0.49;81.88
77583;BME280;66726;52.388;9.986;2024-03-08T03:12:09;101325.94;;;0.35;82.40
77583;BME280;66726;52.388;9.986;2024-03-08T03:14:37;101322.00;;;0.43;82.89
77583;BME280;66726;52.388;9.986;2024-03-08T03:17:06;101316.97;;;0.39;83.04
77583;BME280;66726;52.388;9.986;2024-03-08T03:19:36;101315.13;;;0.41;83.43
77583;BME280;66726;52.388;9.986;2024-03-08T03:22:06;101304.56;;;0.41;82.59
77583;BME280;66726;52.388;9.986;2024-03-08T03:24:36;101314.25;;;0.40;82.75
77583;BME280;66726;52.388;9.986;2024-03-08T03:27:05;101315.94;;;0.41;82.48
77583;BME280;66726;52.388;9.986;2024-03-08T03:29:40;101310.06;;;0.36;82.38
77583;BME280;66726;52.388;9.986;2024-03-08T03:32:09;101296.56;;;0.42;82.72
77583;BME280;66726;52.388;9.986;2024-03-08T03:34:39;101302.69;;;0.43;82.72
77583;BME280;66726;52.388;9.986;2024-03-08T03:37:07;101306.94;;;0.45;82.79
77583;BME280;66726;52.388;9.986;2024-03-08T03:39:39;101301.09;;;0.40;82.69
77583;BME280;66726;52.388;9.986;2024-03-08T03:42:15;101297.94;;;0.34;83.59
77583;BME280;66726;52.388;9.986;2024-03-08T03:44:46;101305.84;;;0.34;83.60
77583;BME280;66726;52.388;9.986;2024-03-08T03:47:15;101304.34;;;0.28;83.35
77583;BME280;66726;52.388;9.986;2024-03-08T03:49:43;101293.81;;;0.28;84.10
77583;BME280;66726;52.388;9.986;2024-03-08T03:52:11;101298.22;;;0.28;83.63
77583;BME280;66726;52.388;9.986;2024-03-08T03:54:40;101299.25;;;0.25;84.37
77583;BME280;66726;52.388;9.986;2024-03-08T03:57:08;101299.50;;;0.21;83.82
77583;BME280;66726;52.388;9.986;2024-03-08T03:59:36;101296.16;;;0.17;84.24
77583;BME280;66726;52.388;9.986;2024-03-08T04:02:06;101300.59;;;0.17;84.19
77583;BME280;66726;52.388;9.986;2024-03-08T04:04:34;101290.59;;;0.23;84.52
77583;BME280;66726;52.388;9.986;2024-03-08T04:07:02;101292.97;;;0.28;84.27
77583;BME280;66726;52.388;9.986;2024-03-08T04:09:30;101297.47;;;0.26;84.45
77583;BME280;66726;52.388;9.986;2024-03-08T04:11:58;101296.63;;;0.25;84.98
77583;BME280;66726;52.388;9.986;2024-03-08T04:14:28;101300.78;;;0.14;85.11
77583;BME280;66726;52.388;9.986;2024-03-08T04:16:56;101298.72;;;0.19;84.87
77583;BME280;66726;52.388;9.986;2024-03-08T04:19:26;101290.31;;;0.12;84.97
77583;BME280;66726;52.388;9.986;2024-03-08T04:21:55;101296.50;;;0.11;84.94
77583;BME280;66726;52.388;9.986;2024-03-08T04:24:23;101301.59;;;0.14;85.32
77583;BME280;66726;52.388;9.986;2024-03-08T04:26:51;101292.78;;;0.15;84.26
77583;BME280;66726;52.388;9.986;2024-03-08T04:29:19;101286.81;;;0.12;84.72
77583;BME280;66726;52.388;9.986;2024-03-08T04:31:48;101298.22;;;0.12;85.39
77583;BME280;66726;52.388;9.986;2024-03-08T04:34:21;101299.22;;;0.10;84.98
77583;BME280;66726;52.388;9.986;2024-03-08T04:36:50;101294.19;;;0.05;84.99
77583;BME280;66726;52.388;9.986;2024-03-08T04:39:18;101294.81;;;0.10;85.26
77583;BME280;66726;52.388;9.986;2024-03-08T04:41:50;101294.25;;;0.04;85.45
77583;BME280;66726;52.388;9.986;2024-03-08T04:44:18;101279.94;;;0.09;85.78
77583;BME280;66726;52.388;9.986;2024-03-08T04:46:47;101272.97;;;0.08;84.68
77583;BME280;66726;52.388;9.986;2024-03-08T04:49:15;101270.66;;;0.02;85.33
77583;BME280;66726;52.388;9.986;2024-03-08T04:51:43;101279.41;;;0.03;84.86
77583;BME280;66726;52.388;9.986;2024-03-08T04:54:14;101281.19;;;0.02;85.08
77583;BME280;66726;52.388;9.986;2024-03-08T04:56:42;101277.81;;;0.00;85.57
77583;BME280;66726;52.388;9.986;2024-03-08T04:59:10;101268.81;;;-0.13;85.48
77583;BME280;66726;52.388;9.986;2024-03-08T05:01:38;101270.75;;;-0.17;86.65
77583;BME280;66726;52.388;9.986;2024-03-08T05:04:06;101273.47;;;-0.18;86.37
77583;BME280;66726;52.388;9.986;2024-03-08T05:06:36;101270.84;;;-0.18;85.95
77583;BME280;66726;52.388;9.986;2024-03-08T05:09:04;101268.06;;;-0.15;85.76
77583;BME280;66726;52.388;9.986;2024-03-08T05:11:42;101264.81;;;-0.20;86.19
77583;BME280;66726;52.388;9.986;2024-03-08T05:14:12;101273.72;;;-0.23;86.69
77583;BME280;66726;52.388;9.986;2024-03-08T05:16:43;101271.09;;;-0.23;86.97
77583;BME280;66726;52.388;9.986;2024-03-08T05:19:15;101263.97;;;-0.21;86.66
77583;BME280;66726;52.388;9.986;2024-03-08T05:21:44;101269.47;;;-0.25;86.32
77583;BME280;66726;52.388;9.986;2024-03-08T05:24:13;101276.34;;;-0.23;86.05
77583;BME280;66726;52.388;9.986;2024-03-08T05:26:43;101280.00;;;-0.25;86.04
77583;BME280;66726;52.388;9.986;2024-03-08T05:29:12;101275.66;;;-0.26;86.42
77583;BME280;66726;52.388;9.986;2024-03-08T05:31:47;101274.88;;;-0.28;87.07
77583;BME280;66726;52.388;9.986;2024-03-08T05:34:16;101273.81;;;-0.24;86.61
77583;BME280;66726;52.388;9.986;2024-03-08T05:36:46;101273.81;;;-0.24;86.29
77583;BME280;66726;52.388;9.986;2024-03-08T05:39:17;101269.31;;;-0.22;86.69
77583;BME280;66726;52.388;9.986;2024-03-08T05:41:48;101272.78;;;-0.22;85.93
77583;BME280;66726;52.388;9.986;2024-03-08T05:44:17;101267.53;;;-0.22;86.93
77583;BME280;66726;52.388;9.986;2024-03-08T05:46:45;101272.09;;;-0.25;86.69
77583;BME280;66726;52.388;9.986;2024-03-08T05:49:14;101271.94;;;-0.22;86.95
77583;BME280;66726;52.388;9.986;2024-03-08T05:51:43;101266.50;;;-0.19;86.82
77583;BME280;66726;52.388;9.986;2024-03-08T05:54:12;101266.84;;;-0.25;86.74
77583;BME280;66726;52.388;9.986;2024-03-08T05:56:44;101271.19;;;-0.24;86.76
77583;BME280;66726;52.388;9.986;2024-03-08T05:59:13;101269.53;;;-0.27;87.25
77583;BME280;66726;52.388;9.986;2024-03-08T06:01:42;101268.69;;;-0.27;87.17
77583;BME280;66726;52.388;9.986;2024-03-08T06:04:10;101270.53;;;-0.29;87.13
77583;BME280;66726;52.388;9.986;2024-03-08T06:06:39;101268.69;;;-0.27;87.07
77583;BME280;66726;52.388;9.986;2024-03-08T06:09:08;101274.78;;;-0.27;87.48
77583;BME280;66726;52.388;9.986;2024-03-08T06:11:39;101273.94;;;-0.27;86.27
77583;BME280;66726;52.388;9.986;2024-03-08T06:14:09;101270.72;;;-0.32;87.24
77583;BME280;66726;52.388;9.986;2024-03-08T06:16:39;101276.13;;;-0.35;86.87
77583;BME280;66726;52.388;9.986;2024-03-08T06:19:07;101271.88;;;-0.38;87.52
77583;BME280;66726;52.388;9.986;2024-03-08T06:21:35;101268.31;;;-0.37;87.79
77583;BME280;66726;52.388;9.986;2024-03-08T06:24:04;101271.03;;;-0.38;87.97
77583;BME280;66726;52.388;9.986;2024-03-08T06:26:32;101268.13;;;-0.34;88.13
77583;BME280;66726;52.388;9.986;2024-03-08T06:29:04;101265.66;;;-0.37;88.35
77583;BME280;66726;52.388;9.986;2024-03-08T06:31:33;101263.13;;;-0.38;88.53
77583;BME280;66726;52.388;9.986;2024-03-08T06:34:03;101265.44;;;-0.32;87.78
77583;BME280;66726;52.388;9.986;2024-03-08T06:36:34;101263.91;;;-0.36;88.76
77583;BME280;66726;52.388;9.986;2024-03-08T06:39:04;101266.53;;;-0.36;88.16
77583;BME280;66726;52.388;9.986;2024-03-08T06:41:37;101269.16;;;-0.36;88.77
77583;BME280;66726;52.388;9.986;2024-03-08T06:44:05;101265.44;;;-0.32;88.25
77583;BME280;66726;52.388;9.986;2024-03-08T06:46:35;101268.84;;;-0.30;88.54
77583;BME280;66726;52.388;9.986;2024-03-08T06:49:04;101267.00;;;-0.28;88.90
77583;BME280;66726;52.388;9.986;2024-03-08T06:51:34;101271.31;;;-0.27;88.85
77583;BME280;66726;52.388;9.986;2024-03-08T06:54:02;101264.38;;;-0.28;88.75
77583;BME280;66726;52.388;9.986;2024-03-08T06:56:35;101268.84;;;-0.30;88.21
77583;BME280;66726;52.388;9.986;2024-03-08T06:59:03;101259.09;;;-0.28;88.76
77583;BME280;66726;52.388;9.986;2024-03-08T07:01:32;101259.16;;;-0.30;88.89
77583;BME280;66726;52.388;9.986;2024-03-08T07:04:04;101265.06;;;-0.25;88.49
77583;BME280;66726;52.388;9.986;2024-03-08T07:06:33;101264.09;;;-0.24;88.79
77583;BME280;66726;52.388;9.986;2024-03-08T07:09:01;101264.09;;;-0.24;89.28
77583;BME280;66726;52.388;9.986;2024-03-08T07:11:30;101253.59;;;-0.24;89.15
77583;BME280;66726;52.388;9.986;2024-03-08T07:13:58;101263.97;;;-0.21;89.49
77583;BME280;66726;52.388;9.986;2024-03-08T07:16:29;101266.66;;;-0.22;89.28
77583;BME280;66726;52.388;9.986;2024-03-08T07:18:58;101268.22;;;-0.18;89.87
77583;BME280;66726;52.388;9.986;2024-03-08T07:21:27;101264.66;;;-0.17;89.10
77583;BME280;66726;52.388;9.986;2024-03-08T07:23:56;101264.50;;;-0.14;89.46
77583;BME280;66726;52.388;9.986;2024-03-08T07:26:51;101262.78;;;-0.15;89.82
77583;BME280;66726;52.388;9.986;2024-03-08T07:29:19;101255.50;;;-0.10;89.91
77583;BME280;66726;52.388;9.986;2024-03-08T07:31:47;101259.78;;;-0.08;89.69
77583;BME280;66726;52.388;9.986;2024-03-08T07:34:23;101263.94;;;-0.04;89.43
77583;BME280;66726;52.388;9.986;2024-03-08T07:36:52;101255.88;;;-0.01;89.91
77583;BME280;66726;52.388;9.986;2024-03-08T07:39:20;101261.84;;;0.03;89.46
77583;BME280;66726;52.388;9.986;2024-03-08T07:41:50;101260.72;;;0.07;89.38
77583;BME280;66726;52.388;9.986;2024-03-08T07:44:19;101250.81;;;0.12;90.19
77583;BME280;66726;52.388;9.986;2024-03-08T07:46:47;101243.69;;;0.14;89.81
77583;BME280;66726;52.388;9.986;2024-03-08T07:49:15;101246.13;;;0.17;89.41
77583;BME280;66726;52.388;9.986;2024-03-08T07:51:45;101245.06;;;0.21;89.63
77583;BME280;66726;52.388;9.986;2024-03-08T07:54:14;101244.88;;;0.24;89.36
77583;BME280;66726;52.388;9.986;2024-03-08T07:56:42;101235.81;;;0.30;89.34
77583;BME280;66726;52.388;9.986;2024-03-08T07:59:11;101245.25;;;0.34;89.58
77583;BME280;66726;52.388;9.986;2024-03-08T08:01:39;101237.03;;;0.40;89.16
77583;BME280;66726;52.388;9.986;2024-03-08T08:04:08;101238.44;;;0.45;89.00
77583;BME280;66726;52.388;9.986;2024-03-08T08:06:39;101224.19;;;0.49;88.82
77583;BME280;66726;52.388;9.986;2024-03-08T08:09:08;101237.97;;;0.55;88.86
77583;BME280;66726;52.388;9.986;2024-03-08T08:11:42;101235.75;;;0.63;89.50
77583;BME280;66726;52.388;9.986;2024-03-08T08:14:10;101228.44;;;0.68;88.55
77583;BME280;66726;52.388;9.986;2024-03-08T08:16:38;101224.59;;;0.73;88.73
77583;BME280;66726;52.388;9.986;2024-03-08T08:19:09;101217.19;;;0.80;87.98
77583;BME280;66726;52.388;9.986;2024-03-08T08:21:41;101220.44;;;0.85;88.12
77583;BME280;66726;52.388;9.986;2024-03-08T08:24:09;101223.47;;;0.93;88.50
77583;BME280;66726;52.388;9.986;2024-03-08T08:26:38;101225.59;;;1.02;87.46
77583;BME280;66726;52.388;9.986;2024-03-08T08:29:08;101217.34;;;1.08;87.28
77583;BME280;66726;52.388;9.986;2024-03-08T08:31:36;101216.78;;;1.17;86.74
77583;BME280;66726;52.388;9.986;2024-03-08T08:34:05;101221.72;;;1.23;87.71
77583;BME280;66726;52.388;9.986;2024-03-08T08:36:33;101211.38;;;1.34;86.20
77583;BME280;66726;52.388;9.986;2024-03-08T08:39:02;101209.22;;;1.41;86.86
77583;BME280;66726;52.388;9.986;2024-03-08T08:41:30;101209.56;;;1.50;85.74
77583;BME280;66726;52.388;9.986;2024-03-08T08:43:58;101209.66;;;1.63;85.70
77583;BME280;66726;52.388;9.986;2024-03-08T08:46:43;101207.41;;;1.71;86.13
77583;BME280;66726;52.388;9.986;2024-03-08T08:49:11;101202.25;;;1.84;84.90
77583;BME280;66726;52.388;9.986;2024-03-08T08:51:41;101207.13;;;1.90;84.99
77583;BME280;66726;52.388;9.986;2024-03-08T08:54:09;101207.53;;;1.98;84.37
77583;BME280;66726;52.388;9.986;2024-03-08T08:56:40;101198.28;;;2.05;83.17
77583;BME280;66726;52.388;9.986;2024-03-08T08:59:10;101196.97;;;2.12;83.82
77583;BME280;66726;52.388;9.986;2024-03-08T09:01:40;101191.84;;;2.23;83.29
77583;BME280;66726;52.388;9.986;2024-03-08T09:04:10;101195.78;;;2.30;81.98
77583;BME280;66726;52.388;9.986;2024-03-08T09:06:39;101190.13;;;2.36;82.21
77583;BME280;66726;52.388;9.986;2024-03-08T09:09:08;101174.63;;;2.44;82.44
77583;BME280;66726;52.388;9.986;2024-03-08T09:11:37;101170.44;;;2.54;81.87
77583;BME280;66726;52.388;9.986;2024-03-08T09:14:08;101166.19;;;2.66;80.76
77583;BME280;66726;52.388;9.986;2024-03-08T09:16:39;101173.63;;;2.74;80.23
77583;BME280;66726;52.388;9.986;2024-03-08T09:19:07;101167.72;;;2.83;79.44
77583;BME280;66726;52.388;9.986;2024-03-08T09:21:39;101170.88;;;2.88;80.34
77583;BME280;66726;52.388;9.986;2024-03-08T09:24:07;101157.81;;;2.99;79.51
77583;BME280;66726;52.388;9.986;2024-03-08T09:26:35;101164.41;;;3.06;79.44
77583;BME280;66726;52.388;9.986;2024-03-08T09:29:04;101159.34;;;3.16;79.08
77583;BME280;66726;52.388;9.986;2024-03-08T09:31:33;101159.75;;;3.22;78.69
77583;BME280;66726;52.388;9.986;2024-03-08T09:34:02;101159.16;;;3.31;78.97
77583;BME280;66726;52.388;9.986;2024-03-08T09:36:30;101145.41;;;3.39;77.62
77583;BME280;66726;52.388;9.986;2024-03-08T09:39:01;101150.16;;;3.46;79.06
77583;BME280;66726;52.388;9.986;2024-03-08T09:41:29;101148.56;;;3.56;78.30
77583;BME280;66726;52.388;9.986;2024-03-08T09:43:58;101140.75;;;3.68;77.61
77583;BME280;66726;52.388;9.986;2024-03-08T09:46:27;101132.28;;;3.75;79.14
77583;BME280;66726;52.388;9.986;2024-03-08T09:48:56;101135.34;;;3.82;75.00
77583;BME280;66726;52.388;9.986;2024-03-08T09:51:28;101135.66;;;3.90;77.21
77583;BME280;66726;52.388;9.986;2024-03-08T09:53:57;101123.53;;;3.98;75.08
77583;BME280;66726;52.388;9.986;2024-03-08T09:56:32;101107.84;;;4.08;75.27
77583;BME280;66726;52.388;9.986;2024-03-08T09:59:01;101115.16;;;4.17;75.35
77583;BME280;66726;52.388;9.986;2024-03-08T10:01:46;101106.53;;;4.26;75.62
77583;BME280;66726;52.388;9.986;2024-03-08T10:04:15;101108.00;;;4.30;74.92
77583;BME280;66726;52.388;9.986;2024-03-08T10:06:45;101096.38;;;4.44;74.40
77583;BME280;66726;52.388;9.986;2024-03-08T10:09:14;101102.56;;;4.55;74.33
77583;BME280;66726;52.388;9.986;2024-03-08T10:11:45;101095.38;;;4.57;72.50
77583;BME280;66726;52.388;9.986;2024-03-08T10:14:13;101092.03;;;4.67;72.87
77583;BME280;66726;52.388;9.986;2024-03-08T10:16:45;101091.34;;;4.76;73.97
77583;BME280;66726;52.388;9.986;2024-03-08T10:19:14;101098.00;;;4.81;71.20
77583;BME280;66726;52.388;9.986;2024-03-08T10:21:50;101094.78;;;4.89;72.16
77583;BME280;66726;52.388;9.986;2024-03-08T10:24:20;101087.59;;;5.02;71.50
77583;BME280;66726;52.388;9.986;2024-03-08T10:26:53;101088.06;;;5.07;71.33
77583;BME280;66726;52.388;9.986;2024-03-08T10:29:22;101088.09;;;5.18;72.72
77583;BME280;66726;52.388;9.986;2024-03-08T10:31:50;101078.69;;;5.25;71.63
77583;BME280;66726;52.388;9.986;2024-03-08T10:34:18;101078.13;;;5.33;70.95
77583;BME280;66726;52.388;9.986;2024-03-08T10:36:51;101075.13;;;5.37;71.03
77583;BME280;66726;52.388;9.986;2024-03-08T10:39:24;101078.00;;;5.45;69.95
77583;BME280;66726;52.388;9.986;2024-03-08T10:41:58;101071.75;;;5.57;72.34
77583;BME280;66726;52.388;9.986;2024-03-08T10:44:47;101074.88;;;5.74;71.03
77583;BME280;66726;52.388;9.986;2024-03-08T10:47:24;101064.25;;;5.85;69.85
77583;BME280;66726;52.388;9.986;2024-03-08T10:50:08;101066.56;;;5.89;68.90
77583;BME280;66726;52.388;9.986;2024-03-08T10:52:40;101057.72;;;6.00;70.36
77583;BME280;66726;52.388;9.986;2024-03-08T10:55:12;101050.25;;;6.05;69.58
77583;BME280;66726;52.388;9.986;2024-03-08T10:57:43;101057.22;;;6.17;70.20
77583;BME280;66726;52.388;9.986;2024-03-08T11:00:13;101047.16;;;6.21;68.54
77583;BME280;66726;52.388;9.986;2024-03-08T11:02:44;101049.69;;;6.33;68.68
77583;BME280;66726;52.388;9.986;2024-03-08T11:05:32;101043.59;;;6.42;69.95
77583;BME280;66726;52.388;9.986;2024-03-08T11:08:17;101048.16;;;6.51;69.52
77583;BME280;66726;52.388;9.986;2024-03-08T11:10:49;101048.00;;;6.64;70.41
77583;BME280;66726;52.388;9.986;2024-03-08T11:13:38;101041.59;;;6.67;68.03
77583;BME280;66726;52.388;9.986;2024-03-08T11:16:08;101036.53;;;6.63;66.24
77583;BME280;66726;52.388;9.986;2024-03-08T11:18:37;101026.78;;;6.74;68.01
77583;BME280;66726;52.388;9.986;2024-03-08T11:21:08;101029.53;;;6.83;67.01
77583;BME280;66726;52.388;9.986;2024-03-08T11:23:39;101026.91;;;6.93;67.97
77583;BME280;66726;52.388;9.986;2024-03-08T11:26:18;101012.13;;;7.00;66.75
77583;BME280;66726;52.388;9.986;2024-03-08T11:28:49;101016.66;;;7.09;67.85
77583;BME280;66726;52.388;9.986;2024-03-08T11:31:24;101009.25;;;7.12;67.67
77583;BME280;66726;52.388;9.986;2024-03-08T11:33:54;101001.59;;;7.19;67.07
77583;BME280;66726;52.388;9.986;2024-03-08T11:36:24;101005.84;;;7.31;66.12
77583;BME280;66726;52.388;9.986;2024-03-08T11:38:53;100995.47;;;7.28;65.97
77583;BME280;66726;52.388;9.986;2024-03-08T11:41:24;100989.22;;;7.39;64.27
77583;BME280;66726;52.388;9.986;2024-03-08T11:44:04;100979.72;;;7.55;65.33
77583;BME280;66726;52.388;9.986;2024-03-08T11:46:34;100986.47;;;7.59;64.81
77583;BME280;66726;52.388;9.986;2024-03-08T11:49:02;100981.31;;;7.68;64.21
77583;BME280;66726;52.388;9.986;2024-03-08T11:51:32;100975.66;;;7.61;63.96
77583;BME280;66726;52.388;9.986;2024-03-08T11:54:00;100967.84;;;7.69;63.36
77583;BME280;66726;52.388;9.986;2024-03-08T11:56:29;100969.00;;;7.86;64.59
77583;BME280;66726;52.388;9.986;2024-03-08T11:58:59;100965.50;;;7.95;63.44
77583;BME280;66726;52.388;9.986;2024-03-08T12:01:30;100958.53;;;8.03;63.48
77583;BME280;66726;52.388;9.986;2024-03-08T12:04:00;100963.84;;;8.13;62.90
77583;BME280;66726;52.388;9.986;2024-03-08T12:06:37;100963.34;;;8.29;62.20
77583;BME280;66726;52.388;9.986;2024-03-08T12:09:09;100949.41;;;8.25;62.28
77583;BME280;66726;52.388;9.986;2024-03-08T12:11:38;100950.69;;;8.40;62.89
77583;BME280;66726;52.388;9.986;2024-03-08T12:14:06;100953.38;;;8.40;62.59
77583;BME280;66726;52.388;9.986;2024-03-08T12:16:38;100942.56;;;8.51;61.79
77583;BME280;66726;52.388;9.986;2024-03-08T12:19:06;100936.06;;;8.54;60.48
77583;BME280;66726;52.388;9.986;2024-03-08T12:21:36;100938.75;;;8.73;61.59
77583;BME280;66726;52.388;9.986;2024-03-08T12:24:06;100932.03;;;8.59;59.87
77583;BME280;66726;52.388;9.986;2024-03-08T12:26:37;100929.03;;;8.72;59.00
77583;BME280;66726;52.388;9.986;2024-03-08T12:29:17;100930.78;;;8.91;60.10
77583;BME280;66726;52.388;9.986;2024-03-08T12:31:51;100919.13;;;8.92;59.83
77583;BME280;66726;52.388;9.986;2024-03-08T12:34:21;100911.44;;;8.89;59.38
77583;BME280;66726;52.388;9.986;2024-03-08T12:36:51;100903.00;;;8.84;60.19
77583;BME280;66726;52.388;9.986;2024-03-08T12:39:22;100900.03;;;8.96;60.44
77583;BME280;66726;52.388;9.986;2024-03-08T12:41:54;100885.53;;;8.99;58.20
77583;BME280;66726;52.388;9.986;2024-03-08T12:44:24;100881.25;;;9.15;59.42
77583;BME280;66726;52.388;9.986;2024-03-08T12:46:54;100881.72;;;9.29;58.91
77583;BME280;66726;52.388;9.986;2024-03-08T12:49:22;100896.41;;;9.42;57.72
77583;BME280;66726;52.388;9.986;2024-03-08T12:51:50;100885.34;;;9.37;56.21
77583;BME280;66726;52.388;9.986;2024-03-08T12:54:20;100863.97;;;9.37;58.33
77583;BME280;66726;52.388;9.986;2024-03-08T12:56:52;100870.81;;;9.22;55.05
77583;BME280;66726;52.388;9.986;2024-03-08T12:59:22;100864.47;;;9.50;56.29
77583;BME280;66726;52.388;9.986;2024-03-08T13:01:50;100872.28;;;9.61;56.82
77583;BME280;66726;52.388;9.986;2024-03-08T13:04:22;100864.47;;;9.68;57.13
77583;BME280;66726;52.388;9.986;2024-03-08T13:06:50;100863.03;;;9.74;54.84
77583;BME280;66726;52.388;9.986;2024-03-08T13:09:21;100858.84;;;9.71;54.00
77583;BME280;66726;52.388;9.986;2024-03-08T13:11:50;100851.03;;;9.78;53.57