sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-03-18T00:00:30;100238.47;;;6.70;36.36
65666;BME280;52365;47.464;18.976;2023-03-18T00:01:09;100234.94;;;6.37;36.89
65666;BME280;52365;47.464;18.976;2023-03-18T00:01:45;100228.22;;;6.29;36.82
65666;BME280;52365;47.464;18.976;2023-03-18T00:02:21;100240.19;;;6.01;37.31
65666;BME280;52365;47.464;18.976;2023-03-18T00:02:57;100233.00;;;5.98;37.46
65666;BME280;52365;47.464;18.976;2023-03-18T00:03:35;100238.16;;;5.85;37.94
65666;BME280;52365;47.464;18.976;2023-03-18T00:04:12;100235.12;;;5.83;37.74
65666;BME280;52365;47.464;18.976;2023-03-18T00:04:48;100232.81;;;5.85;37.84
65666;BME280;52365;47.464;18.976;2023-03-18T00:05:25;100231.94;;;5.92;37.97
65666;BME280;52365;47.464;18.976;2023-03-18T00:06:13;100238.03;;;6.55;36.56
65666;BME280;52365;47.464;18.976;2023-03-18T00:06:50;100231.84;;;6.95;35.75
65666;BME280;52365;47.464;18.976;2023-03-18T00:07:26;100231.28;;;6.27;36.64
65666;BME280;52365;47.464;18.976;2023-03-18T00:08:04;100243.13;;;6.50;36.29
65666;BME280;52365;47.464;18.976;2023-03-18T00:08:41;100224.31;;;6.70;35.81
65666;BME280;52365;47.464;18.976;2023-03-18T00:09:18;100232.28;;;6.37;36.13
65666;BME280;52365;47.464;18.976;2023-03-18T00:09:54;100228.28;;;6.25;36.63
65666;BME280;52365;47.464;18.976;2023-03-18T00:10:31;100230.13;;;6.48;36.29
65666;BME280;52365;47.464;18.976;2023-03-18T00:11:09;100224.84;;;6.05;36.72
65666;BME280;52365;47.464;18.976;2023-03-18T00:11:46;100218.97;;;5.90;37.16
65666;BME280;52365;47.464;18.976;2023-03-18T00:12:22;100223.53;;;5.93;37.31
65666;BME280;52365;47.464;18.976;2023-03-18T00:13:00;100227.94;;;6.23;36.63
65666;BME280;52365;47.464;18.976;2023-03-18T00:13:37;100227.50;;;6.05;36.86
65666;BME280;52365;47.464;18.976;2023-03-18T00:14:14;100234.16;;;5.97;37.24
65666;BME280;52365;47.464;18.976;2023-03-18T00:14:50;100224.66;;;6.16;36.98
65666;BME280;52365;47.464;18.976;2023-03-18T00:15:27;100225.88;;;6.31;36.63
65666;BME280;52365;47.464;18.976;2023-03-18T00:16:04;100223.37;;;6.40;36.28
65666;BME280;52365;47.464;18.976;2023-03-18T00:16:41;100224.06;;;6.64;36.02
65666;BME280;52365;47.464;18.976;2023-03-18T00:17:17;100219.53;;;6.61;35.91
65666;BME280;52365;47.464;18.976;2023-03-18T00:17:53;100218.66;;;6.48;35.97
65666;BME280;52365;47.464;18.976;2023-03-18T00:18:30;100213.44;;;6.41;36.04
65666;BME280;52365;47.464;18.976;2023-03-18T00:19:07;100217.00;;;6.54;35.82
65666;BME280;52365;47.464;18.976;2023-03-18T00:19:43;100226.63;;;6.12;36.49
65666;BME280;52365;47.464;18.976;2023-03-18T00:20:19;100222.56;;;6.03;36.75
65666;BME280;52365;47.464;18.976;2023-03-18T00:21:04;100225.94;;;6.27;36.27
65666;BME280;52365;47.464;18.976;2023-03-18T00:21:40;100211.25;;;6.36;36.23
65666;BME280;52365;47.464;18.976;2023-03-18T00:22:16;100215.31;;;6.24;36.45
65666;BME280;52365;47.464;18.976;2023-03-18T00:22:52;100209.06;;;6.30;36.06
65666;BME280;52365;47.464;18.976;2023-03-18T00:23:28;100219.56;;;6.41;36.22
65666;BME280;52365;47.464;18.976;2023-03-18T00:24:04;100211.59;;;6.38;36.08
65666;BME280;52365;47.464;18.976;2023-03-18T00:24:41;100217.59;;;6.81;35.41
65666;BME280;52365;47.464;18.976;2023-03-18T00:25:17;100215.88;;;6.71;35.25
65666;BME280;52365;47.464;18.976;2023-03-18T00:25:56;100215.12;;;6.71;35.29
65666;BME280;52365;47.464;18.976;2023-03-18T00:26:32;100218.38;;;6.98;34.85
65666;BME280;52365;47.464;18.976;2023-03-18T00:27:08;100204.56;;;7.16;34.59
65666;BME280;52365;47.464;18.976;2023-03-18T00:27:44;100223.22;;;7.20;34.41
65666;BME280;52365;47.464;18.976;2023-03-18T00:28:22;100208.72;;;7.01;34.68
65666;BME280;52365;47.464;18.976;2023-03-18T00:28:58;100219.53;;;7.14;34.64
65666;BME280;52365;47.464;18.976;2023-03-18T00:29:34;100217.00;;;7.06;34.64
65666;BME280;52365;47.464;18.976;2023-03-18T00:30:11;100210.81;;;6.93;34.49
65666;BME280;52365;47.464;18.976;2023-03-18T00:30:47;100215.34;;;6.60;35.24
65666;BME280;52365;47.464;18.976;2023-03-18T00:31:24;100208.06;;;6.61;35.22
65666;BME280;52365;47.464;18.976;2023-03-18T00:32:02;100213.41;;;6.80;35.03
65666;BME280;52365;47.464;18.976;2023-03-18T00:32:38;100204.97;;;6.62;35.45
65666;BME280;52365;47.464;18.976;2023-03-18T00:33:16;100213.84;;;6.39;35.72
65666;BME280;52365;47.464;18.976;2023-03-18T00:33:52;100213.91;;;5.96;36.65
65666;BME280;52365;47.464;18.976;2023-03-18T00:34:28;100213.78;;;6.03;36.63
65666;BME280;52365;47.464;18.976;2023-03-18T00:35:05;100214.97;;;6.02;36.79
65666;BME280;52365;47.464;18.976;2023-03-18T00:35:41;100221.06;;;6.22;36.67
65666;BME280;52365;47.464;18.976;2023-03-18T00:36:20;100212.84;;;6.69;35.68
65666;BME280;52365;47.464;18.976;2023-03-18T00:37:00;100214.97;;;6.78;35.41
65666;BME280;52365;47.464;18.976;2023-03-18T00:37:36;100212.69;;;6.60;35.62
65666;BME280;52365;47.464;18.976;2023-03-18T00:38:13;100204.94;;;6.46;35.94
65666;BME280;52365;47.464;18.976;2023-03-18T00:38:56;100214.09;;;6.28;36.25
65666;BME280;52365;47.464;18.976;2023-03-18T00:39:32;100205.22;;;5.88;37.09
65666;BME280;52365;47.464;18.976;2023-03-18T00:40:10;100208.59;;;6.16;36.77
65666;BME280;52365;47.464;18.976;2023-03-18T00:40:52;100211.94;;;6.40;36.12
65666;BME280;52365;47.464;18.976;2023-03-18T00:41:29;100211.13;;;6.23;36.23
65666;BME280;52365;47.464;18.976;2023-03-18T00:42:07;100208.94;;;6.38;36.01
65666;BME280;52365;47.464;18.976;2023-03-18T00:42:45;100209.87;;;6.08;36.39
65666;BME280;52365;47.464;18.976;2023-03-18T00:43:32;100205.78;;;6.03;36.48
65666;BME280;52365;47.464;18.976;2023-03-18T00:44:14;100204.59;;;6.04;36.49
65666;BME280;52365;47.464;18.976;2023-03-18T00:44:50;100208.66;;;6.12;36.58
65666;BME280;52365;47.464;18.976;2023-03-18T00:45:27;100204.47;;;6.31;36.21
65666;BME280;52365;47.464;18.976;2023-03-18T00:46:03;100211.13;;;6.43;35.81
65666;BME280;52365;47.464;18.976;2023-03-18T00:46:40;100206.78;;;6.49;35.60
65666;BME280;52365;47.464;18.976;2023-03-18T00:47:16;100207.56;;;6.29;35.72
65666;BME280;52365;47.464;18.976;2023-03-18T00:47:52;100207.41;;;6.17;35.89
65666;BME280;52365;47.464;18.976;2023-03-18T00:48:29;100207.06;;;5.95;36.33
65666;BME280;52365;47.464;18.976;2023-03-18T00:49:06;100207.34;;;6.20;36.05
65666;BME280;52365;47.464;18.976;2023-03-18T00:49:43;100202.41;;;6.39;35.53
65666;BME280;52365;47.464;18.976;2023-03-18T00:50:19;100198.84;;;6.45;35.32
65666;BME280;52365;47.464;18.976;2023-03-18T00:50:55;100202.94;;;6.50;35.14
65666;BME280;52365;47.464;18.976;2023-03-18T00:51:34;100202.78;;;6.57;35.09
65666;BME280;52365;47.464;18.976;2023-03-18T00:52:12;100202.38;;;6.59;35.16
65666;BME280;52365;47.464;18.976;2023-03-18T00:52:48;100207.88;;;6.88;34.70
65666;BME280;52365;47.464;18.976;2023-03-18T00:53:24;100211.31;;;7.04;34.34
65666;BME280;52365;47.464;18.976;2023-03-18T00:54:04;100208.38;;;6.82;34.65
65666;BME280;52365;47.464;18.976;2023-03-18T00:54:41;100212.06;;;6.89;34.60
65666;BME280;52365;47.464;18.976;2023-03-18T00:55:17;100203.00;;;6.46;35.19
65666;BME280;52365;47.464;18.976;2023-03-18T00:55:54;100203.41;;;6.45;35.40
65666;BME280;52365;47.464;18.976;2023-03-18T00:56:30;100207.78;;;6.91;34.74
65666;BME280;52365;47.464;18.976;2023-03-18T00:57:07;100208.91;;;7.10;34.23
65666;BME280;52365;47.464;18.976;2023-03-18T00:57:43;100203.25;;;6.88;34.38
65666;BME280;52365;47.464;18.976;2023-03-18T00:58:19;100206.69;;;6.89;34.51
65666;BME280;52365;47.464;18.976;2023-03-18T00:58:55;100201.84;;;6.47;35.05
65666;BME280;52365;47.464;18.976;2023-03-18T00:59:32;100199.59;;;6.46;35.13
65666;BME280;52365;47.464;18.976;2023-03-18T01:00:08;100199.28;;;6.60;35.15
65666;BME280;52365;47.464;18.976;2023-03-18T01:00:45;100203.28;;;6.52;35.37
65666;BME280;52365;47.464;18.976;2023-03-18T01:01:22;100191.56;;;6.46;35.42
65666;BME280;52365;47.464;18.976;2023-03-18T01:01:58;100203.31;;;6.68;35.09
65666;BME280;52365;47.464;18.976;2023-03-18T01:02:35;100198.62;;;6.16;35.98
65666;BME280;52365;47.464;18.976;2023-03-18T01:03:11;100205.69;;;6.26;36.03
65666;BME280;52365;47.464;18.976;2023-03-18T01:03:49;100194.44;;;6.71;35.15
65666;BME280;52365;47.464;18.976;2023-03-18T01:04:25;100195.63;;;6.70;34.80
65666;BME280;52365;47.464;18.976;2023-03-18T01:05:03;100188.81;;;6.29;35.45
65666;BME280;52365;47.464;18.976;2023-03-18T01:05:39;100193.81;;;6.27;35.81
65666;BME280;52365;47.464;18.976;2023-03-18T01:06:18;100196.03;;;6.13;35.94
65666;BME280;52365;47.464;18.976;2023-03-18T01:06:57;100188.28;;;5.98;36.38
65666;BME280;52365;47.464;18.976;2023-03-18T01:07:33;100190.66;;;5.69;37.05
65666;BME280;52365;47.464;18.976;2023-03-18T01:08:09;100188.00;;;5.69;37.03
65666;BME280;52365;47.464;18.976;2023-03-18T01:08:45;100184.41;;;5.79;36.82
65666;BME280;52365;47.464;18.976;2023-03-18T01:09:21;100193.88;;;5.84;36.76
65666;BME280;52365;47.464;18.976;2023-03-18T01:09:58;100186.59;;;6.44;35.79
65666;BME280;52365;47.464;18.976;2023-03-18T01:10:34;100188.03;;;6.49;35.65
65666;BME280;52365;47.464;18.976;2023-03-18T01:11:10;100189.19;;;6.84;34.95
65666;BME280;52365;47.464;18.976;2023-03-18T01:11:46;100191.56;;;6.62;35.00
65666;BME280;52365;47.464;18.976;2023-03-18T01:12:22;100187.06;;;6.59;35.31
65666;BME280;52365;47.464;18.976;2023-03-18T01:13:00;100184.69;;;6.81;34.95
65666;BME280;52365;47.464;18.976;2023-03-18T01:13:37;100188.03;;;6.85;34.75
65666;BME280;52365;47.464;18.976;2023-03-18T01:14:13;100184.94;;;6.87;34.82
65666;BME280;52365;47.464;18.976;2023-03-18T01:14:49;100185.28;;;7.05;34.46
65666;BME280;52365;47.464;18.976;2023-03-18T01:15:26;100185.47;;;6.62;34.97
65666;BME280;52365;47.464;18.976;2023-03-18T01:16:03;100185.72;;;6.51;35.43
65666;BME280;52365;47.464;18.976;2023-03-18T01:16:39;100183.88;;;6.28;35.78
65666;BME280;52365;47.464;18.976;2023-03-18T01:17:16;100189.16;;;6.31;35.88
65666;BME280;52365;47.464;18.976;2023-03-18T01:17:52;100192.19;;;6.70;35.31
65666;BME280;52365;47.464;18.976;2023-03-18T01:18:31;100185.25;;;6.72;35.01
65666;BME280;52365;47.464;18.976;2023-03-18T01:19:08;100179.81;;;6.40;35.60
65666;BME280;52365;47.464;18.976;2023-03-18T01:19:46;100189.31;;;6.24;35.96
65666;BME280;52365;47.464;18.976;2023-03-18T01:20:24;100182.13;;;6.01;36.40
65666;BME280;52365;47.464;18.976;2023-03-18T01:21:00;100175.75;;;5.72;36.96
65666;BME280;52365;47.464;18.976;2023-03-18T01:21:36;100178.47;;;5.88;36.73
65666;BME280;52365;47.464;18.976;2023-03-18T01:22:12;100173.41;;;5.74;37.04
65666;BME280;52365;47.464;18.976;2023-03-18T01:22:49;100171.72;;;5.60;37.33
65666;BME280;52365;47.464;18.976;2023-03-18T01:23:26;100168.63;;;5.42;37.67
65666;BME280;52365;47.464;18.976;2023-03-18T01:24:02;100173.16;;;5.45;37.88
65666;BME280;52365;47.464;18.976;2023-03-18T01:24:39;100170.38;;;5.72;37.23
65666;BME280;52365;47.464;18.976;2023-03-18T01:25:15;100169.19;;;5.96;36.60
65666;BME280;52365;47.464;18.976;2023-03-18T01:25:52;100173.13;;;6.12;36.35
65666;BME280;52365;47.464;18.976;2023-03-18T01:26:28;100172.44;;;6.08;36.32
65666;BME280;52365;47.464;18.976;2023-03-18T01:27:05;100163.34;;;6.21;36.29
65666;BME280;52365;47.464;18.976;2023-03-18T01:27:42;100168.91;;;6.67;35.45
65666;BME280;52365;47.464;18.976;2023-03-18T01:28:19;100171.88;;;6.89;34.81
65666;BME280;52365;47.464;18.976;2023-03-18T01:28:55;100174.41;;;7.12;34.31
65666;BME280;52365;47.464;18.976;2023-03-18T01:29:32;100171.56;;;7.03;34.36
65666;BME280;52365;47.464;18.976;2023-03-18T01:30:09;100167.47;;;6.62;34.86
65666;BME280;52365;47.464;18.976;2023-03-18T01:30:46;100166.91;;;6.54;35.23
65666;BME280;52365;47.464;18.976;2023-03-18T01:31:22;100163.41;;;6.74;34.95
65666;BME280;52365;47.464;18.976;2023-03-18T01:32:00;100164.31;;;6.67;35.01
65666;BME280;52365;47.464;18.976;2023-03-18T01:32:37;100162.63;;;6.57;35.22
65666;BME280;52365;47.464;18.976;2023-03-18T01:33:14;100163.13;;;6.52;35.29
65666;BME280;52365;47.464;18.976;2023-03-18T01:33:51;100155.69;;;6.23;35.73
65666;BME280;52365;47.464;18.976;2023-03-18T01:34:27;100163.97;;;6.65;35.18
65666;BME280;52365;47.464;18.976;2023-03-18T01:35:04;100162.06;;;6.82;34.92
65666;BME280;52365;47.464;18.976;2023-03-18T01:35:40;100161.50;;;6.91;34.85
65666;BME280;52365;47.464;18.976;2023-03-18T01:36:16;100165.75;;;6.88;34.74
65666;BME280;52365;47.464;18.976;2023-03-18T01:36:53;100158.97;;;6.84;34.84
65666;BME280;52365;47.464;18.976;2023-03-18T01:37:30;100154.12;;;6.95;34.65
65666;BME280;52365;47.464;18.976;2023-03-18T01:38:06;100150.78;;;6.91;34.72
65666;BME280;52365;47.464;18.976;2023-03-18T01:38:43;100157.19;;;6.61;35.28
65666;BME280;52365;47.464;18.976;2023-03-18T01:39:19;100158.87;;;6.54;35.35
65666;BME280;52365;47.464;18.976;2023-03-18T01:39:55;100156.50;;;6.56;35.60
65666;BME280;52365;47.464;18.976;2023-03-18T01:40:34;100153.66;;;6.27;35.91
65666;BME280;52365;47.464;18.976;2023-03-18T01:41:10;100150.72;;;6.42;35.73
65666;BME280;52365;47.464;18.976;2023-03-18T01:41:47;100157.12;;;6.28;36.12
65666;BME280;52365;47.464;18.976;2023-03-18T01:42:23;100150.59;;;6.09;36.58
65666;BME280;52365;47.464;18.976;2023-03-18T01:43:23;100150.22;;;6.11;36.70
65666;BME280;52365;47.464;18.976;2023-03-18T01:44:01;100157.44;;;6.10;36.47
65666;BME280;52365;47.464;18.976;2023-03-18T01:44:39;100155.47;;;5.94;36.93
65666;BME280;52365;47.464;18.976;2023-03-18T01:45:21;100154.50;;;5.85;37.26
65666;BME280;52365;47.464;18.976;2023-03-18T01:46:01;100146.13;;;5.82;37.17
65666;BME280;52365;47.464;18.976;2023-03-18T01:46:41;100147.34;;;5.58;37.64
65666;BME280;52365;47.464;18.976;2023-03-18T01:47:20;100145.06;;;5.56;37.96
65666;BME280;52365;47.464;18.976;2023-03-18T01:47:57;100146.72;;;5.70;37.64
65666;BME280;52365;47.464;18.976;2023-03-18T01:48:36;100150.97;;;5.88;37.37
65666;BME280;52365;47.464;18.976;2023-03-18T01:49:21;100141.13;;;6.04;37.02
65666;BME280;52365;47.464;18.976;2023-03-18T01:49:58;100154.31;;;6.15;36.80
65666;BME280;52365;47.464;18.976;2023-03-18T01:50:36;100150.47;;;6.16;36.65
65666;BME280;52365;47.464;18.976;2023-03-18T01:51:12;100146.09;;;6.06;36.88
65666;BME280;52365;47.464;18.976;2023-03-18T01:51:53;100154.34;;;6.31;36.51
65666;BME280;52365;47.464;18.976;2023-03-18T01:52:31;100154.53;;;6.41;36.21
65666;BME280;52365;47.464;18.976;2023-03-18T01:53:10;100152.97;;;6.43;36.26
65666;BME280;52365;47.464;18.976;2023-03-18T01:53:49;100149.69;;;6.36;36.30
65666;BME280;52365;47.464;18.976;2023-03-18T01:54:29;100155.50;;;6.67;35.81
65666;BME280;52365;47.464;18.976;2023-03-18T01:55:11;100149.47;;;6.63;35.65
65666;BME280;52365;47.464;18.976;2023-03-18T01:55:49;100148.25;;;6.67;35.84
65666;BME280;52365;47.464;18.976;2023-03-18T01:56:26;100150.97;;;6.47;35.88
65666;BME280;52365;47.464;18.976;2023-03-18T01:57:03;100144.81;;;6.30;36.18
65666;BME280;52365;47.464;18.976;2023-03-18T01:57:40;100145.25;;;6.09;36.86
65666;BME280;52365;47.464;18.976;2023-03-18T01:58:38;100146.69;;;6.14;36.94
65666;BME280;52365;47.464;18.976;2023-03-18T01:59:17;100152.97;;;6.43;36.37
65666;BME280;52365;47.464;18.976;2023-03-18T01:59:54;100141.87;;;6.61;36.09
65666;BME280;52365;47.464;18.976;2023-03-18T02:00:35;100153.16;;;6.16;36.52
65666;BME280;52365;47.464;18.976;2023-03-18T02:01:22;100149.00;;;6.31;36.42
65666;BME280;52365;47.464;18.976;2023-03-18T02:02:04;100146.13;;;6.22;36.70
65666;BME280;52365;47.464;18.976;2023-03-18T02:02:43;100146.84;;;6.07;37.04
65666;BME280;52365;47.464;18.976;2023-03-18T02:03:20;100142.56;;;5.89;37.44
65666;BME280;52365;47.464;18.976;2023-03-18T02:03:57;100146.88;;;6.23;36.96
65666;BME280;52365;47.464;18.976;2023-03-18T02:04:41;100153.97;;;6.33;36.87
65666;BME280;52365;47.464;18.976;2023-03-18T02:05:24;100152.59;;;6.05;37.18
65666;BME280;52365;47.464;18.976;2023-03-18T02:06:01;100146.00;;;5.90;37.61
65666;BME280;52365;47.464;18.976;2023-03-18T02:06:38;100151.25;;;5.73;38.00
65666;BME280;52365;47.464;18.976;2023-03-18T02:07:20;100141.28;;;5.54;38.38
65666;BME280;52365;47.464;18.976;2023-03-18T02:07:57;100135.19;;;5.53;38.64
65666;BME280;52365;47.464;18.976;2023-03-18T02:08:33;100151.03;;;5.64;38.32
65666;BME280;52365;47.464;18.976;2023-03-18T02:09:10;100144.25;;;5.60;38.36
65666;BME280;52365;47.464;18.976;2023-03-18T02:09:48;100153.81;;;6.00;37.96
65666;BME280;52365;47.464;18.976;2023-03-18T02:10:27;100148.28;;;6.11;37.68
65666;BME280;52365;47.464;18.976;2023-03-18T02:11:04;100150.56;;;5.93;37.85
65666;BME280;52365;47.464;18.976;2023-03-18T02:11:43;100141.41;;;6.10;37.58
65666;BME280;52365;47.464;18.976;2023-03-18T02:12:23;100152.53;;;6.28;37.22
65666;BME280;52365;47.464;18.976;2023-03-18T02:13:04;100147.59;;;6.07;37.50
65666;BME280;52365;47.464;18.976;2023-03-18T02:13:43;100142.22;;;6.27;37.26
65666;BME280;52365;47.464;18.976;2023-03-18T02:14:23;100142.41;;;6.36;36.90
65666;BME280;52365;47.464;18.976;2023-03-18T02:15:05;100143.69;;;6.12;37.42
65666;BME280;52365;47.464;18.976;2023-03-18T02:16:44;100140.38;;;5.84;37.60
65666;BME280;52365;47.464;18.976;2023-03-18T02:17:25;100142.41;;;5.76;37.91
65666;BME280;52365;47.464;18.976;2023-03-18T02:18:06;100142.94;;;5.88;37.85
65666;BME280;52365;47.464;18.976;2023-03-18T02:18:47;100137.47;;;5.75;37.58
65666;BME280;52365;47.464;18.976;2023-03-18T02:22:51;100142.28;;;6.60;35.93
65666;BME280;52365;47.464;18.976;2023-03-18T02:23:40;100151.16;;;6.56;36.14
65666;BME280;52365;47.464;18.976;2023-03-18T02:25:10;100141.84;;;6.45;36.28
65666;BME280;52365;47.464;18.976;2023-03-18T02:26:12;100143.53;;;6.19;36.34
65666;BME280;52365;47.464;18.976;2023-03-18T02:27:56;100147.00;;;6.36;36.27
65666;BME280;52365;47.464;18.976;2023-03-18T02:28:35;100145.03;;;6.56;36.05
65666;BME280;52365;47.464;18.976;2023-03-18T02:29:14;100137.03;;;6.72;35.57
65666;BME280;52365;47.464;18.976;2023-03-18T02:29:56;100142.81;;;6.87;35.26
65666;BME280;52365;47.464;18.976;2023-03-18T02:30:40;100142.91;;;6.84;35.25
65666;BME280;52365;47.464;18.976;2023-03-18T02:31:17;100140.81;;;6.91;35.09
65666;BME280;52365;47.464;18.976;2023-03-18T02:31:55;100145.25;;;6.29;36.04
65666;BME280;52365;47.464;18.976;2023-03-18T02:32:33;100136.47;;;6.09;36.45
65666;BME280;52365;47.464;18.976;2023-03-18T02:33:09;100142.63;;;6.25;36.49
65666;BME280;52365;47.464;18.976;2023-03-18T02:33:46;100145.66;;;6.64;35.79
65666;BME280;52365;47.464;18.976;2023-03-18T02:34:23;100143.88;;;6.57;35.54
65666;BME280;52365;47.464;18.976;2023-03-18T02:35:03;100140.16;;;6.35;36.23
65666;BME280;52365;47.464;18.976;2023-03-18T02:35:41;100137.09;;;6.16;36.35
65666;BME280;52365;47.464;18.976;2023-03-18T02:36:23;100149.03;;;6.48;35.85
65666;BME280;52365;47.464;18.976;2023-03-18T02:37:01;100147.16;;;6.28;36.07
65666;BME280;52365;47.464;18.976;2023-03-18T02:37:37;100151.63;;;5.75;37.25
65666;BME280;52365;47.464;18.976;2023-03-18T02:38:14;100140.81;;;6.02;36.94
65666;BME280;52365;47.464;18.976;2023-03-18T02:38:50;100146.88;;;6.43;36.20
65666;BME280;52365;47.464;18.976;2023-03-18T02:39:26;100144.31;;;6.36;36.27
65666;BME280;52365;47.464;18.976;2023-03-18T02:40:23;100152.72;;;6.54;35.83
65666;BME280;52365;47.464;18.976;2023-03-18T02:40:59;100143.41;;;6.78;35.54
65666;BME280;52365;47.464;18.976;2023-03-18T02:41:35;100141.47;;;6.79;35.18
65666;BME280;52365;47.464;18.976;2023-03-18T02:42:12;100141.38;;;6.50;35.53
65666;BME280;52365;47.464;18.976;2023-03-18T02:42:49;100148.97;;;6.15;36.45
65666;BME280;52365;47.464;18.976;2023-03-18T02:43:31;100149.72;;;5.96;36.93
65666;BME280;52365;47.464;18.976;2023-03-18T02:44:11;100151.56;;;5.99;36.80
65666;BME280;52365;47.464;18.976;2023-03-18T02:44:47;100153.09;;;6.36;36.29
65666;BME280;52365;47.464;18.976;2023-03-18T02:45:43;100149.88;;;6.45;36.22
65666;BME280;52365;47.464;18.976;2023-03-18T02:47:27;100158.47;;;6.72;35.68
65666;BME280;52365;47.464;18.976;2023-03-18T02:48:06;100149.44;;;6.82;35.39
65666;BME280;52365;47.464;18.976;2023-03-18T02:48:45;100157.72;;;6.36;36.04
65666;BME280;52365;47.464;18.976;2023-03-18T02:49:23;100153.69;;;6.08;36.54
65666;BME280;52365;47.464;18.976;2023-03-18T02:50:01;100152.84;;;5.71;37.25
65666;BME280;52365;47.464;18.976;2023-03-18T02:50:38;100153.50;;;5.98;37.15
65666;BME280;52365;47.464;18.976;2023-03-18T02:51:15;100151.28;;;6.13;36.67
65666;BME280;52365;47.464;18.976;2023-03-18T02:51:52;100160.53;;;5.89;36.91
65666;BME280;52365;47.464;18.976;2023-03-18T02:52:29;100149.44;;;5.47;37.78
65666;BME280;52365;47.464;18.976;2023-03-18T02:53:05;100151.38;;;5.66;37.63
65666;BME280;52365;47.464;18.976;2023-03-18T02:53:42;100152.16;;;5.87;37.27
65666;BME280;52365;47.464;18.976;2023-03-18T02:54:25;100158.66;;;5.86;37.28
65666;BME280;52365;47.464;18.976;2023-03-18T02:55:02;100153.59;;;5.91;36.96
65666;BME280;52365;47.464;18.976;2023-03-18T02:55:38;100158.09;;;5.98;37.02
65666;BME280;52365;47.464;18.976;2023-03-18T02:56:15;100146.34;;;6.12;36.71
65666;BME280;52365;47.464;18.976;2023-03-18T02:56:52;100160.94;;;6.27;36.64
65666;BME280;52365;47.464;18.976;2023-03-18T02:57:28;100157.53;;;6.07;36.68
65666;BME280;52365;47.464;18.976;2023-03-18T02:58:05;100153.53;;;6.35;36.38
65666;BME280;52365;47.464;18.976;2023-03-18T02:58:42;100151.78;;;6.28;36.39
65666;BME280;52365;47.464;18.976;2023-03-18T02:59:20;100154.03;;;6.29;36.46
65666;BME280;52365;47.464;18.976;2023-03-18T02:59:56;100152.41;;;6.52;36.05
65666;BME280;52365;47.464;18.976;2023-03-18T03:00:32;100152.31;;;6.19;36.37
65666;BME280;52365;47.464;18.976;2023-03-18T03:01:09;100149.16;;;5.85;37.09
65666;BME280;52365;47.464;18.976;2023-03-18T03:01:47;100145.53;;;5.95;37.04
65666;BME280;52365;47.464;18.976;2023-03-18T03:02:23;100146.81;;;5.67;37.57
65666;BME280;52365;47.464;18.976;2023-03-18T03:02:59;100138.47;;;5.61;37.86
65666;BME280;52365;47.464;18.976;2023-03-18T03:03:37;100146.16;;;5.59;37.99
65666;BME280;52365;47.464;18.976;2023-03-18T03:04:14;100146.34;;;5.92;37.61
65666;BME280;52365;47.464;18.976;2023-03-18T03:04:50;100147.50;;;5.71;37.91
65666;BME280;52365;47.464;18.976;2023-03-18T03:05:27;100139.44;;;5.94;37.39
65666;BME280;52365;47.464;18.976;2023-03-18T03:06:03;100151.44;;;6.06;37.16
65666;BME280;52365;47.464;18.976;2023-03-18T03:06:40;100144.47;;;5.89;37.40
65666;BME280;52365;47.464;18.976;2023-03-18T03:07:17;100146.47;;;6.24;36.84
65666;BME280;52365;47.464;18.976;2023-03-18T03:07:53;100151.22;;;6.17;36.91
65666;BME280;52365;47.464;18.976;2023-03-18T03:08:29;100146.59;;;6.37;36.59
65666;BME280;52365;47.464;18.976;2023-03-18T03:09:07;100143.25;;;6.13;36.92
65666;BME280;52365;47.464;18.976;2023-03-18T03:09:44;100144.00;;;6.14;36.73
65666;BME280;52365;47.464;18.976;2023-03-18T03:10:20;100147.34;;;5.58;37.96
65666;BME280;52365;47.464;18.976;2023-03-18T03:10:57;100142.69;;;5.39;38.37
65666;BME280;52365;47.464;18.976;2023-03-18T03:11:33;100146.03;;;5.66;37.88
65666;BME280;52365;47.464;18.976;2023-03-18T03:12:10;100144.06;;;5.90;37.38
65666;BME280;52365;47.464;18.976;2023-03-18T03:12:47;100151.56;;;5.99;37.20
65666;BME280;52365;47.464;18.976;2023-03-18T03:13:23;100144.28;;;5.79;37.57
65666;BME280;52365;47.464;18.976;2023-03-18T03:13:59;100142.88;;;6.15;37.05
65666;BME280;52365;47.464;18.976;2023-03-18T03:14:36;100146.63;;;6.17;36.81
65666;BME280;52365;47.464;18.976;2023-03-18T03:15:12;100149.97;;;6.21;36.87
65666;BME280;52365;47.464;18.976;2023-03-18T03:15:49;100153.81;;;6.20;36.77
65666;BME280;52365;47.464;18.976;2023-03-18T03:16:26;100148.63;;;5.70;37.14
65666;BME280;52365;47.464;18.976;2023-03-18T03:17:03;100148.03;;;5.82;37.20
65666;BME280;52365;47.464;18.976;2023-03-18T03:17:39;100145.22;;;5.69;37.58
65666;BME280;52365;47.464;18.976;2023-03-18T03:18:16;100147.94;;;5.66;37.85
65666;BME280;52365;47.464;18.976;2023-03-18T03:18:52;100147.88;;;5.93;37.33
65666;BME280;52365;47.464;18.976;2023-03-18T03:19:29;100149.84;;;6.09;37.07
65666;BME280;52365;47.464;18.976;2023-03-18T03:20:05;100142.50;;;6.13;36.99
65666;BME280;52365;47.464;18.976;2023-03-18T03:20:42;100152.66;;;6.21;36.66
65666;BME280;52365;47.464;18.976;2023-03-18T03:21:19;100147.84;;;6.13;36.76
65666;BME280;52365;47.464;18.976;2023-03-18T03:21:55;100139.97;;;6.05;37.03
65666;BME280;52365;47.464;18.976;2023-03-18T03:22:32;100146.94;;;5.79;37.38
65666;BME280;52365;47.464;18.976;2023-03-18T03:23:12;100155.50;;;5.91;37.33
65666;BME280;52365;47.464;18.976;2023-03-18T03:23:49;100147.12;;;5.69;37.56
65666;BME280;52365;47.464;18.976;2023-03-18T03:24:26;100146.41;;;6.08;37.02
65666;BME280;52365;47.464;18.976;2023-03-18T03:25:02;100142.03;;;6.18;36.75
65666;BME280;52365;47.464;18.976;2023-03-18T03:25:39;100152.25;;;6.03;37.00