sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72414;BME280;60995;52.154;4.498;2022-12-29T00:02:11;99736.84;;;11.75;83.21
72414;BME280;60995;52.154;4.498;2022-12-29T00:04:28;99728.00;;;11.90;82.67
72414;BME280;60995;52.154;4.498;2022-12-29T00:06:44;99729.53;;;11.92;82.34
72414;BME280;60995;52.154;4.498;2022-12-29T00:09:00;99725.97;;;11.92;81.93
72414;BME280;60995;52.154;4.498;2022-12-29T00:11:17;99730.38;;;11.93;81.78
72414;BME280;60995;52.154;4.498;2022-12-29T00:13:35;99706.75;;;12.02;81.26
72414;BME280;60995;52.154;4.498;2022-12-29T00:16:09;99690.94;;;12.05;80.77
72414;BME280;60995;52.154;4.498;2022-12-29T00:18:26;99706.28;;;11.98;80.83
72414;BME280;60995;52.154;4.498;2022-12-29T00:20:42;99700.13;;;12.04;80.61
72414;BME280;60995;52.154;4.498;2022-12-29T00:23:17;99680.94;;;11.98;80.46
72414;BME280;60995;52.154;4.498;2022-12-29T00:25:52;99691.63;;;12.07;79.85
72414;BME280;60995;52.154;4.498;2022-12-29T00:28:26;99685.00;;;12.10;79.48
72414;BME280;60995;52.154;4.498;2022-12-29T00:31:01;99688.69;;;12.17;79.45
72414;BME280;60995;52.154;4.498;2022-12-29T00:33:35;99685.19;;;12.08;79.38
72414;BME280;60995;52.154;4.498;2022-12-29T00:38:35;99685.78;;;12.27;78.62
72414;BME280;60995;52.154;4.498;2022-12-29T00:41:14;99677.94;;;12.24;78.62
72414;BME280;60995;52.154;4.498;2022-12-29T00:43:48;99691.53;;;12.32;78.50
72414;BME280;60995;52.154;4.498;2022-12-29T00:46:31;99677.25;;;12.30;78.85
72414;BME280;60995;52.154;4.498;2022-12-29T00:48:51;99677.94;;;12.24;79.36
72414;BME280;60995;52.154;4.498;2022-12-29T00:51:25;99664.81;;;11.96;80.54
72414;BME280;60995;52.154;4.498;2022-12-29T00:53:41;99672.94;;;12.04;80.21
72414;BME280;60995;52.154;4.498;2022-12-29T00:55:58;99660.03;;;12.06;80.14
72414;BME280;60995;52.154;4.498;2022-12-29T00:58:14;99664.78;;;12.04;80.21
72414;BME280;60995;52.154;4.498;2022-12-29T01:00:30;99660.06;;;11.98;80.40
72414;BME280;60995;52.154;4.498;2022-12-29T01:02:46;99667.88;;;11.85;81.46
72414;BME280;60995;52.154;4.498;2022-12-29T01:05:02;99665.16;;;11.85;81.16
72414;BME280;60995;52.154;4.498;2022-12-29T01:07:18;99677.22;;;11.99;81.07
72414;BME280;60995;52.154;4.498;2022-12-29T01:09:35;99660.72;;;11.92;81.25
72414;BME280;60995;52.154;4.498;2022-12-29T01:12:10;99667.19;;;11.91;81.07
72414;BME280;60995;52.154;4.498;2022-12-29T01:14:26;99661.75;;;11.91;81.07
72414;BME280;60995;52.154;4.498;2022-12-29T01:16:43;99650.88;;;11.91;80.89
72414;BME280;60995;52.154;4.498;2022-12-29T01:18:59;99665.84;;;11.95;80.95
72414;BME280;60995;52.154;4.498;2022-12-29T01:21:15;99670.59;;;11.93;80.93
72414;BME280;60995;52.154;4.498;2022-12-29T01:23:32;99676.34;;;11.90;81.60
72414;BME280;60995;52.154;4.498;2022-12-29T01:25:48;99676.75;;;11.79;82.41
72414;BME280;60995;52.154;4.498;2022-12-29T01:28:04;99671.31;;;11.70;83.07
72414;BME280;60995;52.154;4.498;2022-12-29T01:30:22;99670.31;;;11.63;83.75
72414;BME280;60995;52.154;4.498;2022-12-29T01:32:38;99673.09;;;11.38;84.51
72414;BME280;60995;52.154;4.498;2022-12-29T01:34:54;99676.94;;;11.61;83.76
72414;BME280;60995;52.154;4.498;2022-12-29T01:37:10;99677.47;;;11.64;83.59
72414;BME280;60995;52.154;4.498;2022-12-29T01:39:26;99675.41;;;11.66;82.56
72414;BME280;60995;52.154;4.498;2022-12-29T01:41:42;99688.66;;;11.69;82.21
72414;BME280;60995;52.154;4.498;2022-12-29T01:43:59;99682.72;;;11.57;82.06
72414;BME280;60995;52.154;4.498;2022-12-29T01:51:24;99661.97;;;11.81;80.70
72414;BME280;60995;52.154;4.498;2022-12-29T01:53:41;99678.47;;;11.63;81.40
72414;BME280;60995;52.154;4.498;2022-12-29T01:56:01;99685.22;;;11.75;80.87
72414;BME280;60995;52.154;4.498;2022-12-29T01:58:23;99675.72;;;11.71;80.57
72414;BME280;60995;52.154;4.498;2022-12-29T02:00:42;99700.22;;;11.63;80.55
72414;BME280;60995;52.154;4.498;2022-12-29T02:02:59;99691.38;;;11.69;80.19
72414;BME280;60995;52.154;4.498;2022-12-29T02:05:35;99691.69;;;11.83;79.03
72414;BME280;60995;52.154;4.498;2022-12-29T02:07:57;99693.72;;;11.81;78.97
72414;BME280;60995;52.154;4.498;2022-12-29T02:10:15;99695.75;;;11.95;77.81
72414;BME280;60995;52.154;4.498;2022-12-29T02:12:33;99689.44;;;11.95;77.48
72414;BME280;60995;52.154;4.498;2022-12-29T02:14:50;99690.31;;;11.95;77.34
72414;BME280;60995;52.154;4.498;2022-12-29T02:26:49;99666.38;;;11.74;78.52
72414;BME280;60995;52.154;4.498;2022-12-29T02:36:42;99664.44;;;11.27;79.40
72414;BME280;60995;52.154;4.498;2022-12-29T02:52:00;99673.75;;;10.83;82.45
72414;BME280;60995;52.154;4.498;2022-12-29T02:54:21;99675.47;;;10.84;82.43
72414;BME280;60995;52.154;4.498;2022-12-29T02:56:55;99669.00;;;10.76;82.11
72414;BME280;60995;52.154;4.498;2022-12-29T02:59:11;99673.75;;;10.83;81.97
72414;BME280;60995;52.154;4.498;2022-12-29T03:09:53;99679.69;;;10.95;81.19
72414;BME280;60995;52.154;4.498;2022-12-29T03:20:10;99672.22;;;11.13;79.35
72414;BME280;60995;52.154;4.498;2022-12-29T03:22:34;99668.53;;;11.22;78.27
72414;BME280;60995;52.154;4.498;2022-12-29T03:25:03;99671.88;;;11.33;78.45
72414;BME280;60995;52.154;4.498;2022-12-29T03:27:26;99657.47;;;11.16;79.28
72414;BME280;60995;52.154;4.498;2022-12-29T03:29:47;99658.66;;;11.13;79.48
72414;BME280;60995;52.154;4.498;2022-12-29T03:32:10;99665.28;;;11.11;79.28
72414;BME280;60995;52.154;4.498;2022-12-29T03:34:28;99654.09;;;11.14;79.20
72414;BME280;60995;52.154;4.498;2022-12-29T03:36:48;99656.47;;;11.00;79.73
72414;BME280;60995;52.154;4.498;2022-12-29T03:39:12;99657.81;;;11.13;78.63
72414;BME280;60995;52.154;4.498;2022-12-29T03:41:30;99671.72;;;11.01;79.12
72414;BME280;60995;52.154;4.498;2022-12-29T03:43:47;99657.97;;;11.19;78.43
72414;BME280;60995;52.154;4.498;2022-12-29T03:46:03;99663.94;;;11.23;78.34
72414;BME280;60995;52.154;4.498;2022-12-29T03:48:19;99677.00;;;11.11;78.04
72414;BME280;60995;52.154;4.498;2022-12-29T03:50:35;99664.94;;;11.30;77.27
72414;BME280;60995;52.154;4.498;2022-12-29T03:52:51;99659.69;;;11.37;77.09
72414;BME280;60995;52.154;4.498;2022-12-29T03:55:07;99664.91;;;11.47;76.57
72414;BME280;60995;52.154;4.498;2022-12-29T03:57:24;99662.53;;;11.35;76.69
72414;BME280;60995;52.154;4.498;2022-12-29T03:59:40;99653.38;;;11.36;76.83
72414;BME280;60995;52.154;4.498;2022-12-29T04:01:56;99649.00;;;11.27;76.54
72414;BME280;60995;52.154;4.498;2022-12-29T04:04:12;99668.53;;;11.22;76.61
72414;BME280;60995;52.154;4.498;2022-12-29T04:06:28;99671.06;;;11.24;76.47
72414;BME280;60995;52.154;4.498;2022-12-29T04:08:44;99666.66;;;11.15;76.71
72414;BME280;60995;52.154;4.498;2022-12-29T04:11:00;99667.31;;;11.17;75.96
72414;BME280;60995;52.154;4.498;2022-12-29T04:13:16;99689.38;;;11.22;75.78
72414;BME280;60995;52.154;4.498;2022-12-29T04:15:32;99677.00;;;11.11;75.55
72414;BME280;60995;52.154;4.498;2022-12-29T04:17:48;99680.91;;;11.00;75.79
72414;BME280;60995;52.154;4.498;2022-12-29T04:20:04;99680.22;;;11.06;76.07
72414;BME280;60995;52.154;4.498;2022-12-29T04:22:39;99685.66;;;11.06;75.24
72414;BME280;60995;52.154;4.498;2022-12-29T04:24:55;99681.56;;;11.02;75.02
72414;BME280;60995;52.154;4.498;2022-12-29T04:27:11;99682.75;;;10.91;75.06
72414;BME280;60995;52.154;4.498;2022-12-29T04:29:27;99669.69;;;10.87;74.85
72414;BME280;60995;52.154;4.498;2022-12-29T04:31:43;99679.88;;;10.93;75.20
72414;BME280;60995;52.154;4.498;2022-12-29T04:33:59;99696.16;;;10.93;75.08
72414;BME280;60995;52.154;4.498;2022-12-29T04:36:15;99683.63;;;11.00;75.02
72414;BME280;60995;52.154;4.498;2022-12-29T04:38:31;99691.91;;;10.90;75.10
72414;BME280;60995;52.154;4.498;2022-12-29T04:40:47;99699.22;;;10.98;75.34
72414;BME280;60995;52.154;4.498;2022-12-29T04:43:04;99692.59;;;11.01;75.56
72414;BME280;60995;52.154;4.498;2022-12-29T04:45:21;99691.94;;;11.07;74.92
72414;BME280;60995;52.154;4.498;2022-12-29T04:47:37;99698.03;;;11.01;75.29
72414;BME280;60995;52.154;4.498;2022-12-29T04:49:53;99698.34;;;10.89;76.19
72414;BME280;60995;52.154;4.498;2022-12-29T04:52:09;99706.19;;;10.92;76.34
72414;BME280;60995;52.154;4.498;2022-12-29T04:54:25;99709.03;;;10.91;77.14
72414;BME280;60995;52.154;4.498;2022-12-29T04:56:41;99689.38;;;10.97;77.24
72414;BME280;60995;52.154;4.498;2022-12-29T04:58:57;99687.00;;;10.94;77.06
72414;BME280;60995;52.154;4.498;2022-12-29T05:01:13;99696.84;;;10.95;77.30
72414;BME280;60995;52.154;4.498;2022-12-29T05:03:29;99690.38;;;10.96;77.29
72414;BME280;60995;52.154;4.498;2022-12-29T05:05:45;99695.81;;;10.88;77.29
72414;BME280;60995;52.154;4.498;2022-12-29T05:08:01;99697.84;;;10.78;77.83
72414;BME280;60995;52.154;4.498;2022-12-29T05:10:17;99712.09;;;10.80;77.57
72414;BME280;60995;52.154;4.498;2022-12-29T05:12:34;99710.38;;;10.79;77.42
72414;BME280;60995;52.154;4.498;2022-12-29T05:14:51;99705.97;;;10.86;77.26
72414;BME280;60995;52.154;4.498;2022-12-29T05:17:07;99705.28;;;10.67;77.68
72414;BME280;60995;52.154;4.498;2022-12-29T05:19:23;99708.53;;;10.96;76.70
72414;BME280;60995;52.154;4.498;2022-12-29T05:21:39;99712.09;;;10.80;77.09
72414;BME280;60995;52.154;4.498;2022-12-29T05:23:55;99691.38;;;10.70;77.42
72414;BME280;60995;52.154;4.498;2022-12-29T05:26:11;99715.47;;;10.82;77.25
72414;BME280;60995;52.154;4.498;2022-12-29T05:28:27;99715.81;;;10.79;77.21
72414;BME280;60995;52.154;4.498;2022-12-29T05:30:43;99703.59;;;10.74;77.78
72414;BME280;60995;52.154;4.498;2022-12-29T05:33:00;99711.75;;;10.83;77.89
72414;BME280;60995;52.154;4.498;2022-12-29T05:35:16;99707.31;;;10.73;77.83
72414;BME280;60995;52.154;4.498;2022-12-29T05:37:32;99697.84;;;10.78;77.95
72414;BME280;60995;52.154;4.498;2022-12-29T05:39:48;99725.78;;;10.62;79.16
72414;BME280;60995;52.154;4.498;2022-12-29T05:42:04;99709.69;;;10.60;78.60
72414;BME280;60995;52.154;4.498;2022-12-29T05:44:20;99692.88;;;10.65;78.38
72414;BME280;60995;52.154;4.498;2022-12-29T05:46:36;99731.38;;;10.68;78.43
72414;BME280;60995;52.154;4.498;2022-12-29T05:48:52;99725.97;;;10.76;78.37
72414;BME280;60995;52.154;4.498;2022-12-29T05:51:08;99725.47;;;10.73;78.67
72414;BME280;60995;52.154;4.498;2022-12-29T05:53:24;99735.34;;;10.90;77.53
72414;BME280;60995;52.154;4.498;2022-12-29T05:55:40;99731.78;;;10.90;77.61
72414;BME280;60995;52.154;4.498;2022-12-29T05:57:56;99732.28;;;10.85;77.23
72414;BME280;60995;52.154;4.498;2022-12-29T06:00:13;99740.59;;;10.92;76.87
72414;BME280;60995;52.154;4.498;2022-12-29T06:02:29;99744.00;;;10.94;76.76
72414;BME280;60995;52.154;4.498;2022-12-29T06:04:45;99725.00;;;10.94;76.14
72414;BME280;60995;52.154;4.498;2022-12-29T06:07:02;99738.03;;;10.82;77.06
72414;BME280;60995;52.154;4.498;2022-12-29T06:09:18;99740.25;;;10.87;76.84
72414;BME280;60995;52.154;4.498;2022-12-29T06:11:34;99729.38;;;10.79;76.59
72414;BME280;60995;52.154;4.498;2022-12-29T06:13:50;99743.47;;;10.99;76.14
72414;BME280;60995;52.154;4.498;2022-12-29T06:16:06;99753.16;;;10.85;76.35
72414;BME280;60995;52.154;4.498;2022-12-29T06:18:22;99755.03;;;10.92;75.92
72414;BME280;60995;52.154;4.498;2022-12-29T06:20:38;99763.47;;;10.89;76.25
72414;BME280;60995;52.154;4.498;2022-12-29T06:22:54;99762.28;;;10.75;76.18
72414;BME280;60995;52.154;4.498;2022-12-29T06:25:10;99769.75;;;10.82;76.10
72414;BME280;60995;52.154;4.498;2022-12-29T06:27:26;99768.38;;;10.78;76.78
72414;BME280;60995;52.154;4.498;2022-12-29T06:29:42;99766.31;;;10.71;76.88
72414;BME280;60995;52.154;4.498;2022-12-29T06:31:58;99750.19;;;10.62;76.85
72414;BME280;60995;52.154;4.498;2022-12-29T06:34:14;99760.16;;;10.53;76.64
72414;BME280;60995;52.154;4.498;2022-12-29T06:36:30;99761.53;;;10.57;76.52
72414;BME280;60995;52.154;4.498;2022-12-29T06:38:46;99758.09;;;10.47;76.47
72414;BME280;60995;52.154;4.498;2022-12-29T06:41:02;99754.06;;;10.51;75.87
72414;BME280;60995;52.154;4.498;2022-12-29T06:43:18;99756.09;;;10.57;75.35
72414;BME280;60995;52.154;4.498;2022-12-29T06:45:35;99759.22;;;10.87;73.95
72414;BME280;60995;52.154;4.498;2022-12-29T06:47:53;99763.47;;;10.81;73.73
72414;BME280;60995;52.154;4.498;2022-12-29T06:50:09;99738.88;;;10.83;72.98
72414;BME280;60995;52.154;4.498;2022-12-29T06:52:25;99754.84;;;10.94;72.95
72414;BME280;60995;52.154;4.498;2022-12-29T06:54:42;99766.84;;;10.83;73.18
72414;BME280;60995;52.154;4.498;2022-12-29T06:56:58;99757.38;;;10.87;72.70
72414;BME280;60995;52.154;4.498;2022-12-29T06:59:14;99753.47;;;10.82;73.00
72414;BME280;60995;52.154;4.498;2022-12-29T07:01:30;99768.53;;;10.76;73.17
72414;BME280;60995;52.154;4.498;2022-12-29T07:03:46;99755.16;;;10.83;72.74
72414;BME280;60995;52.154;4.498;2022-12-29T07:06:02;99753.31;;;11.00;71.89
72414;BME280;60995;52.154;4.498;2022-12-29T07:08:19;99754.34;;;10.99;71.83
72414;BME280;60995;52.154;4.498;2022-12-29T07:10:35;99757.91;;;10.99;72.23
72414;BME280;60995;52.154;4.498;2022-12-29T07:12:51;99757.88;;;10.91;72.09
72414;BME280;60995;52.154;4.498;2022-12-29T07:15:07;99760.56;;;10.74;72.76
72414;BME280;60995;52.154;4.498;2022-12-29T07:17:23;99771.06;;;10.69;72.98
72414;BME280;60995;52.154;4.498;2022-12-29T07:19:39;99781.94;;;10.69;72.85
72414;BME280;60995;52.154;4.498;2022-12-29T07:21:55;99778.50;;;10.67;72.89
72414;BME280;60995;52.154;4.498;2022-12-29T07:24:11;99786.69;;;10.75;72.95
72414;BME280;60995;52.154;4.498;2022-12-29T07:26:28;99779.22;;;10.78;73.01
72414;BME280;60995;52.154;4.498;2022-12-29T07:28:44;99779.22;;;10.78;72.93
72414;BME280;60995;52.154;4.498;2022-12-29T07:31:00;99780.22;;;10.68;73.21
72414;BME280;60995;52.154;4.498;2022-12-29T07:33:16;99777.41;;;10.95;72.67
72414;BME280;60995;52.154;4.498;2022-12-29T07:35:35;99776.75;;;10.92;72.59
72414;BME280;60995;52.154;4.498;2022-12-29T07:37:51;99775.56;;;11.03;72.49
72414;BME280;60995;52.154;4.498;2022-12-29T07:40:08;99769.78;;;10.98;72.77
72414;BME280;60995;52.154;4.498;2022-12-29T07:42:25;99766.84;;;10.83;72.83
72414;BME280;60995;52.154;4.498;2022-12-29T07:44:41;99775.56;;;10.95;72.84
72414;BME280;60995;52.154;4.498;2022-12-29T07:46:57;99776.16;;;10.72;73.78
72414;BME280;60995;52.154;4.498;2022-12-29T07:49:13;99782.66;;;10.96;73.16
72414;BME280;60995;52.154;4.498;2022-12-29T07:51:29;99782.13;;;10.76;74.11
72414;BME280;60995;52.154;4.498;2022-12-29T07:53:45;99793.16;;;10.83;75.32
72414;BME280;60995;52.154;4.498;2022-12-29T07:56:01;99774.25;;;10.56;76.88
72414;BME280;60995;52.154;4.498;2022-12-29T07:58:19;99779.19;;;10.35;78.26
72414;BME280;60995;52.154;4.498;2022-12-29T08:00:35;99786.66;;;10.33;78.75
72414;BME280;60995;52.154;4.498;2022-12-29T08:02:51;99794.91;;;10.23;79.10
72414;BME280;60995;52.154;4.498;2022-12-29T08:05:07;99787.72;;;10.14;79.08
72414;BME280;60995;52.154;4.498;2022-12-29T08:07:23;99779.63;;;10.22;79.30
72414;BME280;60995;52.154;4.498;2022-12-29T08:09:39;99770.84;;;10.20;79.68
72414;BME280;60995;52.154;4.498;2022-12-29T08:11:55;99780.69;;;10.29;79.14
72414;BME280;60995;52.154;4.498;2022-12-29T08:14:12;99769.50;;;10.24;79.26
72414;BME280;60995;52.154;4.498;2022-12-29T08:16:29;99791.56;;;10.29;78.79
72414;BME280;60995;52.154;4.498;2022-12-29T08:18:46;99793.69;;;10.17;78.92
72414;BME280;60995;52.154;4.498;2022-12-29T08:21:02;99796.97;;;10.29;78.83
72414;BME280;60995;52.154;4.498;2022-12-29T08:23:19;99796.13;;;10.29;78.90
72414;BME280;60995;52.154;4.498;2022-12-29T08:25:35;99810.41;;;10.13;79.53
72414;BME280;60995;52.154;4.498;2022-12-29T08:27:51;99810.75;;;10.09;79.89
72414;BME280;60995;52.154;4.498;2022-12-29T08:30:07;99805.38;;;10.18;80.49
72414;BME280;60995;52.154;4.498;2022-12-29T08:32:24;99826.38;;;10.16;80.88
72414;BME280;60995;52.154;4.498;2022-12-29T08:34:40;99828.38;;;10.14;81.30
72414;BME280;60995;52.154;4.498;2022-12-29T08:36:56;99824.63;;;10.06;81.43
72414;BME280;60995;52.154;4.498;2022-12-29T08:39:12;99813.88;;;9.97;82.42
72414;BME280;60995;52.154;4.498;2022-12-29T08:41:28;99831.72;;;9.81;82.31
72414;BME280;60995;52.154;4.498;2022-12-29T08:43:48;99825.06;;;9.93;82.00
72414;BME280;60995;52.154;4.498;2022-12-29T08:46:04;99831.22;;;10.04;81.74
72414;BME280;60995;52.154;4.498;2022-12-29T08:48:20;99839.72;;;10.09;81.96
72414;BME280;60995;52.154;4.498;2022-12-29T08:50:37;99842.09;;;9.86;83.42
72414;BME280;60995;52.154;4.498;2022-12-29T08:52:53;99850.31;;;10.02;83.05
72414;BME280;60995;52.154;4.498;2022-12-29T08:55:09;99851.25;;;10.11;83.19
72414;BME280;60995;52.154;4.498;2022-12-29T08:57:26;99855.88;;;10.19;83.07
72414;BME280;60995;52.154;4.498;2022-12-29T08:59:42;99855.44;;;10.05;83.64
72414;BME280;60995;52.154;4.498;2022-12-29T09:02:01;99864.34;;;10.16;83.43
72414;BME280;60995;52.154;4.498;2022-12-29T09:04:17;99853.13;;;10.10;83.31
72414;BME280;60995;52.154;4.498;2022-12-29T09:06:33;99870.81;;;10.23;83.27
72414;BME280;60995;52.154;4.498;2022-12-29T09:08:50;99875.25;;;10.32;83.03
72414;BME280;60995;52.154;4.498;2022-12-29T09:11:07;99872.34;;;10.25;83.12
72414;BME280;60995;52.154;4.498;2022-12-29T09:13:24;99867.88;;;10.16;83.57
72414;BME280;60995;52.154;4.498;2022-12-29T09:15:40;99884.34;;;10.23;83.29
72414;BME280;60995;52.154;4.498;2022-12-29T09:17:57;99883.34;;;10.24;83.13
72414;BME280;60995;52.154;4.498;2022-12-29T09:20:14;99899.41;;;10.35;83.59
72414;BME280;60995;52.154;4.498;2022-12-29T09:22:33;99903.09;;;10.34;83.95
72414;BME280;60995;52.154;4.498;2022-12-29T09:24:50;99910.69;;;10.31;83.48
72414;BME280;60995;52.154;4.498;2022-12-29T09:27:06;99917.47;;;10.53;82.51
72414;BME280;60995;52.154;4.498;2022-12-29T09:29:22;99913.53;;;10.47;83.08
72414;BME280;60995;52.154;4.498;2022-12-29T09:31:39;99908.53;;;10.61;82.59
72414;BME280;60995;52.154;4.498;2022-12-29T09:33:55;99922.06;;;10.52;82.88
72414;BME280;60995;52.154;4.498;2022-12-29T09:36:11;99932.16;;;10.68;82.60
72414;BME280;60995;52.154;4.498;2022-12-29T09:38:27;99930.94;;;10.63;82.67
72414;BME280;60995;52.154;4.498;2022-12-29T09:40:44;99925.88;;;10.68;82.08
72414;BME280;60995;52.154;4.498;2022-12-29T09:47:49;99947.91;;;10.99;80.95
72414;BME280;60995;52.154;4.498;2022-12-29T09:50:10;99960.81;;;11.05;80.54
72414;BME280;60995;52.154;4.498;2022-12-29T09:55:28;99969.13;;;11.04;80.34
72414;BME280;60995;52.154;4.498;2022-12-29T09:57:56;99966.59;;;11.02;79.97
72414;BME280;60995;52.154;4.498;2022-12-29T10:00:38;99974.53;;;10.96;80.02
72414;BME280;60995;52.154;4.498;2022-12-29T10:03:17;99985.50;;;11.20;79.15
72414;BME280;60995;52.154;4.498;2022-12-29T10:05:44;99988.03;;;11.14;79.17
72414;BME280;60995;52.154;4.498;2022-12-29T10:10:56;100004.13;;;11.50;77.45
72414;BME280;60995;52.154;4.498;2022-12-29T10:13:24;100001.41;;;11.50;77.20
72414;BME280;60995;52.154;4.498;2022-12-29T10:16:08;100001.75;;;11.47;77.21
72414;BME280;60995;52.154;4.498;2022-12-29T10:18:56;100013.69;;;11.62;77.07
72414;BME280;60995;52.154;4.498;2022-12-29T10:23:51;100028.09;;;12.88;72.16
72414;BME280;60995;52.154;4.498;2022-12-29T10:26:13;100036.88;;;13.31;69.43
72414;BME280;60995;52.154;4.498;2022-12-29T10:28:38;100033.47;;;13.13;70.27
72414;BME280;60995;52.154;4.498;2022-12-29T10:30:59;100038.78;;;13.70;67.54
72414;BME280;60995;52.154;4.498;2022-12-29T10:33:19;100038.84;;;13.94;67.48
72414;BME280;60995;52.154;4.498;2022-12-29T10:35:42;100038.59;;;13.16;67.43
72414;BME280;60995;52.154;4.498;2022-12-29T10:38:09;100049.38;;;12.84;68.64
72414;BME280;60995;52.154;4.498;2022-12-29T10:41:00;100055.22;;;13.46;67.35
72414;BME280;60995;52.154;4.498;2022-12-29T10:43:31;100049.78;;;13.29;67.32
72414;BME280;60995;52.154;4.498;2022-12-29T10:46:02;100053.94;;;13.17;68.03
72414;BME280;60995;52.154;4.498;2022-12-29T10:48:23;100066.03;;;12.98;67.82
72414;BME280;60995;52.154;4.498;2022-12-29T10:50:45;100063.84;;;12.52;69.43
72414;BME280;60995;52.154;4.498;2022-12-29T10:53:02;100066.72;;;12.26;70.06
72414;BME280;60995;52.154;4.498;2022-12-29T10:55:22;100069.59;;;12.16;70.08
72414;BME280;60995;52.154;4.498;2022-12-29T10:57:44;100080.28;;;12.17;70.49
72414;BME280;60995;52.154;4.498;2022-12-29T11:00:04;100077.91;;;12.06;70.31
72414;BME280;60995;52.154;4.498;2022-12-29T11:02:47;100092.69;;;12.12;70.27
72414;BME280;60995;52.154;4.498;2022-12-29T11:05:23;100100.56;;;11.88;70.83
72414;BME280;60995;52.154;4.498;2022-12-29T11:07:52;100079.66;;;11.81;71.47
72414;BME280;60995;52.154;4.498;2022-12-29T11:10:16;100113.72;;;12.01;70.55
72414;BME280;60995;52.154;4.498;2022-12-29T11:12:35;100099.66;;;12.14;69.14
72414;BME280;60995;52.154;4.498;2022-12-29T11:17:26;100113.09;;;12.24;68.75
72414;BME280;60995;52.154;4.498;2022-12-29T11:19:42;100112.63;;;12.37;68.56
72414;BME280;60995;52.154;4.498;2022-12-29T11:24:43;100114.00;;;11.90;69.18
72414;BME280;60995;52.154;4.498;2022-12-29T11:29:40;100112.25;;;13.64;63.78
72414;BME280;60995;52.154;4.498;2022-12-29T11:31:58;100116.31;;;14.07;62.20
72414;BME280;60995;52.154;4.498;2022-12-29T11:34:18;100135.09;;;14.02;60.99
72414;BME280;60995;52.154;4.498;2022-12-29T11:36:46;100134.97;;;14.27;60.83
72414;BME280;60995;52.154;4.498;2022-12-29T11:39:04;100132.22;;;14.27;60.61
72414;BME280;60995;52.154;4.498;2022-12-29T11:41:22;100138.97;;;13.77;63.66
72414;BME280;60995;52.154;4.498;2022-12-29T11:43:41;100137.75;;;13.71;61.87
72414;BME280;60995;52.154;4.498;2022-12-29T11:45:59;100147.22;;;13.11;63.82
72414;BME280;60995;52.154;4.498;2022-12-29T11:48:19;100148.59;;;12.82;64.70
72414;BME280;60995;52.154;4.498;2022-12-29T11:50:37;100153.00;;;12.91;64.35
72414;BME280;60995;52.154;4.498;2022-12-29T11:52:58;100155.41;;;12.78;65.03
72414;BME280;60995;52.154;4.498;2022-12-29T11:55:18;100151.28;;;12.57;65.91
72414;BME280;60995;52.154;4.498;2022-12-29T11:57:37;100157.72;;;12.48;66.11
72414;BME280;60995;52.154;4.498;2022-12-29T11:59:58;100165.13;;;12.29;65.87
72414;BME280;60995;52.154;4.498;2022-12-29T12:04:38;100165.19;;;12.46;64.94
72414;BME280;60995;52.154;4.498;2022-12-29T12:09:31;100153.41;;;12.29;64.96
72414;BME280;60995;52.154;4.498;2022-12-29T12:11:54;100159.50;;;12.22;65.00
72414;BME280;60995;52.154;4.498;2022-12-29T12:14:18;100163.06;;;12.15;64.70
72414;BME280;60995;52.154;4.498;2022-12-29T12:16:39;100160.75;;;11.94;64.87
72414;BME280;60995;52.154;4.498;2022-12-29T12:19:05;100154.06;;;12.14;65.60
72414;BME280;60995;52.154;4.498;2022-12-29T12:21:45;100163.31;;;11.95;65.94
72414;BME280;60995;52.154;4.498;2022-12-29T12:24:11;100187.84;;;12.03;66.63
72414;BME280;60995;52.154;4.498;2022-12-29T12:26:38;100176.97;;;11.77;66.96
72414;BME280;60995;52.154;4.498;2022-12-29T12:29:21;100180.53;;;12.04;66.39
72414;BME280;60995;52.154;4.498;2022-12-29T12:31:48;100185.69;;;12.15;66.46
72414;BME280;60995;52.154;4.498;2022-12-29T12:34:20;100191.63;;;12.19;66.56
72414;BME280;60995;52.154;4.498;2022-12-29T12:39:27;100193.38;;;12.28;67.21
72414;BME280;60995;52.154;4.498;2022-12-29T13:00:10;100214.44;;;11.91;67.80
72414;BME280;60995;52.154;4.498;2022-12-29T13:10:50;100212.56;;;11.92;68.08
72414;BME280;60995;52.154;4.498;2022-12-29T13:18:02;100223.41;;;11.84;68.18
72414;BME280;60995;52.154;4.498;2022-12-29T13:22:54;100215.53;;;11.81;68.12
72414;BME280;60995;52.154;4.498;2022-12-29T13:25:27;100208.81;;;11.93;68.24
72414;BME280;60995;52.154;4.498;2022-12-29T13:27:53;100220.78;;;12.00;68.03
72414;BME280;60995;52.154;4.498;2022-12-29T13:30:19;100217.63;;;12.21;68.08
72414;BME280;60995;52.154;4.498;2022-12-29T13:32:42;100215.22;;;12.10;67.38
72414;BME280;60995;52.154;4.498;2022-12-29T13:38:13;100207.25;;;12.08;68.27
72414;BME280;60995;52.154;4.498;2022-12-29T13:40:38;100225.78;;;12.13;68.41
72414;BME280;60995;52.154;4.498;2022-12-29T13:42:59;100212.03;;;11.88;69.40
72414;BME280;60995;52.154;4.498;2022-12-29T13:45:26;100221.56;;;11.66;70.18
72414;BME280;60995;52.154;4.498;2022-12-29T13:50:38;100218.59;;;11.78;70.69
72414;BME280;60995;52.154;4.498;2022-12-29T13:55:56;100220.97;;;11.81;69.66
72414;BME280;60995;52.154;4.498;2022-12-29T13:58:31;100216.94;;;12.11;68.92
72414;BME280;60995;52.154;4.498;2022-12-29T14:01:12;100207.25;;;12.08;68.98
72414;BME280;60995;52.154;4.498;2022-12-29T14:03:48;100213.00;;;11.79;69.39
72414;BME280;60995;52.154;4.498;2022-12-29T14:08:32;100209.38;;;11.70;69.75
72414;BME280;60995;52.154;4.498;2022-12-29T14:10:50;100216.56;;;11.80;69.65
72414;BME280;60995;52.154;4.498;2022-12-29T14:15:34;100207.88;;;11.50;71.08
72414;BME280;60995;52.154;4.498;2022-12-29T14:18:01;100214.91;;;11.61;71.47
72414;BME280;60995;52.154;4.498;2022-12-29T14:20:29;100207.19;;;11.74;70.82
72414;BME280;60995;52.154;4.498;2022-12-29T14:22:57;100207.56;;;11.79;71.13
72414;BME280;60995;52.154;4.498;2022-12-29T14:28:22;100207.88;;;11.50;72.23
72414;BME280;60995;52.154;4.498;2022-12-29T14:30:45;100215.44;;;11.38;72.91
72414;BME280;60995;52.154;4.498;2022-12-29T14:33:15;100217.47;;;11.36;73.45