sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16600;SDS011;34891;48.164;11.572;2023-11-22T00:03:02;13.27;;;4.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:08:07;13.15;;;4.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:13:10;13.68;;;4.68;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:18:15;11.80;;;4.65;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:23:20;13.90;;;4.87;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:28:29;14.10;;;4.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:33:32;11.70;;;4.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:38:38;12.77;;;4.22;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:43:41;11.65;;;4.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:48:45;13.53;;;5.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:53:49;12.25;;;5.05;;
16600;SDS011;34891;48.164;11.572;2023-11-22T00:58:52;10.35;;;4.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:03:56;8.98;;;4.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:09:02;12.20;;;5.07;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:14:05;12.43;;;5.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:19:08;13.68;;;5.35;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:24:15;15.95;;;4.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:29:18;9.52;;;4.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:34:22;15.30;;;4.87;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:39:27;13.40;;;4.97;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:44:30;11.80;;;4.57;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:49:33;12.80;;;5.22;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:54:38;13.75;;;5.47;;
16600;SDS011;34891;48.164;11.572;2023-11-22T01:59:42;8.48;;;3.88;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:04:48;10.48;;;4.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:09:53;9.18;;;3.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:14:58;5.05;;;2.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:20:04;4.53;;;2.05;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:25:14;3.85;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:30:17;2.95;;;1.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:35:21;3.63;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:40:26;3.95;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:45:30;3.60;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:50:33;4.10;;;1.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T02:55:38;3.30;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:00:41;1.95;;;1.38;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:05:43;3.60;;;1.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:10:49;3.25;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:15:54;2.45;;;1.35;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:20:58;3.40;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:26:04;2.72;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:31:07;6.00;;;1.98;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:36:10;2.67;;;1.38;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:41:15;3.90;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:46:18;4.28;;;2.15;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:51:22;3.00;;;1.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T03:56:27;3.38;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:01:30;4.05;;;1.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:06:34;5.38;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:11:38;3.10;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:16:42;3.10;;;1.92;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:21:45;3.67;;;1.93;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:26:51;4.22;;;1.92;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:31:54;3.65;;;1.77;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:36:56;3.53;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:42:01;3.22;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:47:04;3.92;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:52:09;3.35;;;1.95;;
16600;SDS011;34891;48.164;11.572;2023-11-22T04:57:14;4.72;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:02:16;2.83;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:07:20;3.08;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:12:24;4.38;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:17:29;4.85;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:22:32;3.78;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:27:37;2.93;;;1.57;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:32:41;3.55;;;1.65;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:37:46;1.98;;;1.23;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:42:50;1.95;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:47:54;3.65;;;1.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:52:57;2.77;;;1.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T05:58:01;3.88;;;1.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:03:04;2.28;;;1.23;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:08:06;3.47;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:13:12;2.03;;;1.13;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:18:15;3.03;;;1.58;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:23:20;3.85;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:28:25;4.17;;;1.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:33:28;4.00;;;2.08;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:38:31;3.45;;;1.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:43:36;6.67;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:48:39;4.28;;;2.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:53:43;6.03;;;2.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T06:58:50;5.77;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:03:53;3.53;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:08:58;5.72;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:14:02;7.40;;;2.97;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:19:05;5.25;;;2.25;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:24:09;6.00;;;2.73;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:29:17;5.72;;;2.67;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:34:20;6.30;;;2.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:39:23;5.05;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:44:30;5.57;;;2.45;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:49:34;4.72;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:54:38;4.80;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T07:59:43;6.03;;;2.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:04:46;6.45;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:09:49;5.77;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:14:54;6.55;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:19:57;7.20;;;3.38;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:25:01;5.63;;;2.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:30:07;6.63;;;3.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:35:14;5.22;;;2.55;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:40:18;5.80;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:50:26;4.50;;;1.95;;
16600;SDS011;34891;48.164;11.572;2023-11-22T08:55:29;7.78;;;3.33;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:00:35;5.93;;;2.35;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:05:40;5.60;;;2.95;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:10:44;7.25;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:15:47;8.35;;;3.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:20:52;8.25;;;3.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:25:58;5.75;;;2.92;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:31:02;6.07;;;2.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:36:10;8.50;;;3.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:41:13;7.30;;;3.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:46:17;7.65;;;3.03;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:51:27;6.32;;;2.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T09:56:33;6.05;;;3.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:01:38;4.72;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:06:43;6.38;;;2.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:11:48;6.88;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:16:59;6.60;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:22:04;5.20;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:27:09;6.13;;;2.97;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:32:13;6.82;;;3.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:37:17;3.92;;;2.08;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:42:21;5.80;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:47:26;5.88;;;2.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:52:34;4.38;;;2.33;;
16600;SDS011;34891;48.164;11.572;2023-11-22T10:57:44;6.05;;;2.67;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:02:47;4.15;;;2.33;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:07:57;6.97;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:13:02;6.57;;;2.83;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:18:05;6.43;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:23:13;5.65;;;3.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:28:16;5.00;;;2.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:33:26;5.15;;;2.17;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:38:32;4.28;;;2.35;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:43:39;5.63;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:48:43;7.03;;;2.55;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:53:52;4.53;;;2.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T11:58:57;5.47;;;2.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:09:09;5.85;;;2.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:14:13;4.75;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:19:22;6.77;;;2.87;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:24:27;5.30;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:29:30;3.85;;;2.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:34:36;5.25;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:39:41;5.63;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:44:47;5.38;;;2.42;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:49:51;4.85;;;2.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T12:54:58;4.78;;;2.45;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:00:01;5.20;;;2.95;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:05:07;5.55;;;2.97;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:10:16;5.57;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:15:19;4.93;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:20:24;7.25;;;2.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:30:33;5.93;;;1.73;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:35:36;3.38;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:40:40;6.03;;;2.38;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:45:48;5.68;;;2.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:50:52;4.25;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T13:55:55;5.70;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:01:01;5.03;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:06:07;5.85;;;2.85;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:16:16;5.78;;;2.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:21:19;7.70;;;2.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:26:24;4.28;;;2.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:31:28;4.67;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:36:32;6.60;;;3.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:41:38;4.63;;;2.35;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:46:45;4.50;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:51:48;4.72;;;2.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T14:56:50;6.80;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:01:55;5.57;;;2.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:06:58;4.65;;;2.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:12:01;12.02;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:22:11;6.78;;;3.13;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:27:15;5.22;;;2.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:32:18;5.90;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:37:23;8.10;;;2.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:42:27;4.70;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:47:30;3.97;;;2.17;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:52:36;7.43;;;2.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T15:57:39;4.82;;;2.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:02:43;6.35;;;3.03;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:07:47;7.28;;;2.92;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:12:51;6.78;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:17:54;4.72;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:22:59;6.88;;;2.88;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:28:02;7.93;;;3.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:33:06;6.43;;;3.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:38:11;8.70;;;3.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:43:14;7.00;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:48:17;7.40;;;3.42;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:53:23;7.07;;;2.87;;
16600;SDS011;34891;48.164;11.572;2023-11-22T16:58:26;9.23;;;3.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:03:29;7.47;;;3.33;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:08:33;8.50;;;3.67;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:13:36;13.32;;;5.18;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:18:40;7.68;;;3.50;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:23:44;7.60;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:28:48;7.28;;;3.70;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:34:10;10.35;;;4.05;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:39:37;8.25;;;3.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:44:45;7.15;;;3.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:49:53;8.13;;;3.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T17:54:58;8.43;;;4.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:00:02;12.93;;;4.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:05:08;6.90;;;3.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:10:13;10.47;;;3.73;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:15:17;8.32;;;4.05;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:20:20;10.63;;;3.83;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:25:26;10.93;;;4.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:30:30;9.13;;;3.35;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:35:35;8.60;;;3.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:40:43;9.52;;;4.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:45:47;7.03;;;2.92;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:50:56;9.25;;;3.97;;
16600;SDS011;34891;48.164;11.572;2023-11-22T18:56:00;6.67;;;2.73;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:01:04;11.88;;;4.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:06:10;8.43;;;3.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:11:16;11.13;;;3.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:16:21;9.85;;;3.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:21:25;10.73;;;4.40;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:26:30;11.65;;;4.72;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:31:35;13.30;;;4.82;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:36:38;13.68;;;4.85;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:41:43;10.25;;;4.43;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:46:46;10.52;;;4.30;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:51:50;11.70;;;3.92;;
16600;SDS011;34891;48.164;11.572;2023-11-22T19:56:54;8.43;;;3.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:07:00;11.52;;;4.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:12:05;14.98;;;5.05;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:17:08;14.18;;;4.45;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:22:13;15.52;;;6.07;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:27:18;12.97;;;5.13;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:37:27;13.77;;;4.88;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:42:31;13.63;;;5.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:47:34;12.20;;;5.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:52:37;11.53;;;4.83;;
16600;SDS011;34891;48.164;11.572;2023-11-22T20:57:41;11.77;;;4.93;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:07:47;13.82;;;5.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:12:51;13.57;;;5.85;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:17:54;14.40;;;5.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:22:59;11.95;;;5.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:28:03;14.13;;;5.90;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:33:07;12.45;;;5.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:38:10;12.85;;;5.75;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:43:15;15.50;;;5.83;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:48:18;15.15;;;6.07;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:53:21;14.25;;;5.80;;
16600;SDS011;34891;48.164;11.572;2023-11-22T21:58:25;17.15;;;7.00;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:03:28;14.90;;;6.13;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:08:32;16.75;;;6.20;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:13:36;18.27;;;6.43;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:23:42;18.77;;;6.88;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:28:46;14.68;;;5.78;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:33:49;17.45;;;7.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:43:57;20.30;;;7.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:54:03;18.23;;;7.95;;
16600;SDS011;34891;48.164;11.572;2023-11-22T22:59:08;20.25;;;8.15;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:04:11;16.00;;;6.53;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:09:16;18.70;;;7.60;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:14:25;18.13;;;7.10;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:19:28;17.23;;;7.32;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:24:31;18.23;;;6.68;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:29:35;15.77;;;6.33;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:34:41;17.55;;;5.93;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:39:45;16.00;;;6.28;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:44:50;19.17;;;6.63;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:49:53;16.27;;;6.57;;
16600;SDS011;34891;48.164;11.572;2023-11-22T23:54:56;18.42;;;7.55;;
