sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46041;DHT22;31779;49.124;19.190;2022-12-29T00:01:01;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:03:29;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:05:58;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:08:26;-2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:11:18;-2.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:13:47;-2.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:16:34;-2.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:19:04;-2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:21:32;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:24:20;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:29:49;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:32:36;-3.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:35:46;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:38:18;-3.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:41:04;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:43:50;-2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:46:35;-2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:49:06;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:51:54;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:54:22;-3.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:56:51;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T00:59:20;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:01:48;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:04:16;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:06:44;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:09:16;-2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:12:03;-2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:14:32;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:17:07;-3.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:19:35;-3.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:22:05;-3.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:24:33;-2.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:27:01;-2.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:29:29;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:31:57;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:34:25;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:36:53;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:39:20;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:41:48;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:49:58;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:52:31;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:55:02;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T01:57:38;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:00:12;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:02:59;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:05:33;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:08:04;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:10:35;-1.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:13:03;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:15:41;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:40:39;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:48:27;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:53:25;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:56:12;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T02:58:41;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:04:37;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:07:26;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:12:44;-1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:15:42;-1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:24:25;-1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:26:59;-1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:29:36;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:32:09;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:34:39;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:37:14;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:39:45;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:42:19;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:44:47;-1.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:47:16;-1.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:49:45;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:52:14;-1.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:54:44;-1.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:57:13;-1.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T03:59:55;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:02:23;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:04:52;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:07:20;-1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:09:49;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:12:21;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:14:49;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:17:17;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:19:48;-1.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:22:16;-1.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:24:44;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:27:12;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:29:52;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:32:35;-2.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:35:04;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:37:32;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:40:00;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:42:29;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:44:57;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:47:37;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:50:24;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:53:05;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:55:33;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T04:58:01;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:00:32;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:03:00;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:05:30;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:07:58;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:10:27;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:12:59;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:15:27;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:17:55;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:20:24;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:22:52;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:25:20;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:28:04;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:30:48;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:33:19;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:35:49;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:38:18;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:40:45;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:43:28;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:46:16;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:49:04;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:51:46;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:54:14;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:56:42;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T05:59:10;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:01:39;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:04:07;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:06:35;-2.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:09:03;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:11:31;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:14:00;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:16:28;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:18:59;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:21:27;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:23:55;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:26:22;-2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:28:51;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:31:18;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:33:48;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:36:17;-2.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:38:44;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:41:12;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:43:58;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:46:36;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:49:04;-2.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:51:32;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:54:00;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:56:28;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T06:58:55;-2.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:01:23;-2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:03:51;-2.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:06:19;-2.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:08:47;-2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:11:15;-1.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:13:43;-2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:16:11;-1.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:18:39;-1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:21:07;-1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:23:35;-1.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:26:05;-1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:28:34;-1.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:31:02;-1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:33:30;-1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:35:59;-1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:38:28;-1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:41:00;-1.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:43:28;-0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:46:25;-0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:49:12;-0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:51:40;-0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:54:09;-0.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:56:36;-0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T07:59:05;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:01:34;-0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:04:02;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:06:30;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:08:58;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:11:38;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:14:07;0.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:16:35;0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:19:03;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:21:32;0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:24:00;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:26:28;0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:28:56;1.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:31:24;1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:33:53;1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:36:20;1.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:38:49;1.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:41:17;2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:43:46;2.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:46:16;3.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:48:44;2.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:51:13;4.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T08:53:43;8.30;94.60
46041;DHT22;31779;49.124;19.190;2022-12-29T08:56:11;10.90;80.20
46041;DHT22;31779;49.124;19.190;2022-12-29T08:58:46;12.90;69.50
46041;DHT22;31779;49.124;19.190;2022-12-29T09:01:14;14.60;61.00
46041;DHT22;31779;49.124;19.190;2022-12-29T09:03:42;14.70;57.60
46041;DHT22;31779;49.124;19.190;2022-12-29T09:06:30;15.70;56.30
46041;DHT22;31779;49.124;19.190;2022-12-29T09:09:06;13.60;54.70
46041;DHT22;31779;49.124;19.190;2022-12-29T09:11:34;13.50;57.80
46041;DHT22;31779;49.124;19.190;2022-12-29T09:14:03;17.30;51.10
46041;DHT22;31779;49.124;19.190;2022-12-29T09:16:31;18.60;47.10
46041;DHT22;31779;49.124;19.190;2022-12-29T09:19:00;19.30;45.20
46041;DHT22;31779;49.124;19.190;2022-12-29T09:21:28;20.50;43.00
46041;DHT22;31779;49.124;19.190;2022-12-29T09:23:56;20.00;42.20
46041;DHT22;31779;49.124;19.190;2022-12-29T09:26:24;20.60;41.40
46041;DHT22;31779;49.124;19.190;2022-12-29T09:28:53;19.80;43.60
46041;DHT22;31779;49.124;19.190;2022-12-29T09:31:21;19.90;42.70
46041;DHT22;31779;49.124;19.190;2022-12-29T09:33:49;21.40;40.90
46041;DHT22;31779;49.124;19.190;2022-12-29T09:36:17;17.70;45.00
46041;DHT22;31779;49.124;19.190;2022-12-29T09:38:45;20.40;40.70
46041;DHT22;31779;49.124;19.190;2022-12-29T09:41:29;21.70;39.80
46041;DHT22;31779;49.124;19.190;2022-12-29T09:44:06;23.60;37.10
46041;DHT22;31779;49.124;19.190;2022-12-29T09:46:43;24.00;36.90
46041;DHT22;31779;49.124;19.190;2022-12-29T09:51:55;21.40;35.00
46041;DHT22;31779;49.124;19.190;2022-12-29T09:54:33;20.00;38.80
46041;DHT22;31779;49.124;19.190;2022-12-29T09:57:04;18.80;40.00
46041;DHT22;31779;49.124;19.190;2022-12-29T09:59:41;16.70;40.30
46041;DHT22;31779;49.124;19.190;2022-12-29T10:02:37;14.30;44.80
46041;DHT22;31779;49.124;19.190;2022-12-29T10:07:58;13.20;50.10
46041;DHT22;31779;49.124;19.190;2022-12-29T10:10:43;14.50;48.20
46041;DHT22;31779;49.124;19.190;2022-12-29T10:22:23;11.30;53.40
46041;DHT22;31779;49.124;19.190;2022-12-29T10:24:55;12.10;53.00
46041;DHT22;31779;49.124;19.190;2022-12-29T10:27:33;12.20;51.80
46041;DHT22;31779;49.124;19.190;2022-12-29T10:30:02;11.30;53.70
46041;DHT22;31779;49.124;19.190;2022-12-29T10:32:38;13.20;53.20
46041;DHT22;31779;49.124;19.190;2022-12-29T10:35:19;16.90;48.30
46041;DHT22;31779;49.124;19.190;2022-12-29T10:40:45;19.70;41.40
46041;DHT22;31779;49.124;19.190;2022-12-29T10:45:47;17.90;41.90
46041;DHT22;31779;49.124;19.190;2022-12-29T10:48:21;17.10;44.50
46041;DHT22;31779;49.124;19.190;2022-12-29T10:51:00;15.80;45.60
46041;DHT22;31779;49.124;19.190;2022-12-29T10:54:21;11.70;48.30
46041;DHT22;31779;49.124;19.190;2022-12-29T10:56:59;11.30;54.80
46041;DHT22;31779;49.124;19.190;2022-12-29T10:59:34;11.40;55.70
46041;DHT22;31779;49.124;19.190;2022-12-29T11:07:17;10.50;60.10
46041;DHT22;31779;49.124;19.190;2022-12-29T11:09:53;10.30;59.30
46041;DHT22;31779;49.124;19.190;2022-12-29T11:12:29;10.60;59.60
46041;DHT22;31779;49.124;19.190;2022-12-29T11:17:45;10.10;62.10
46041;DHT22;31779;49.124;19.190;2022-12-29T11:20:38;10.00;63.20
46041;DHT22;31779;49.124;19.190;2022-12-29T11:23:34;10.20;61.60
46041;DHT22;31779;49.124;19.190;2022-12-29T11:28:40;9.60;65.10
46041;DHT22;31779;49.124;19.190;2022-12-29T11:31:10;9.00;66.60
46041;DHT22;31779;49.124;19.190;2022-12-29T11:33:39;8.80;70.10
46041;DHT22;31779;49.124;19.190;2022-12-29T11:36:13;8.90;70.80
46041;DHT22;31779;49.124;19.190;2022-12-29T11:38:48;8.50;70.00
46041;DHT22;31779;49.124;19.190;2022-12-29T11:41:29;8.30;73.10
46041;DHT22;31779;49.124;19.190;2022-12-29T11:44:01;8.10;78.80
46041;DHT22;31779;49.124;19.190;2022-12-29T11:46:34;8.20;77.90
46041;DHT22;31779;49.124;19.190;2022-12-29T11:49:03;8.20;81.90
46041;DHT22;31779;49.124;19.190;2022-12-29T11:51:53;8.20;81.10
46041;DHT22;31779;49.124;19.190;2022-12-29T11:54:31;8.60;80.70
46041;DHT22;31779;49.124;19.190;2022-12-29T11:57:09;8.80;79.70
46041;DHT22;31779;49.124;19.190;2022-12-29T11:59:57;8.90;81.40
46041;DHT22;31779;49.124;19.190;2022-12-29T12:05:13;9.20;79.40
46041;DHT22;31779;49.124;19.190;2022-12-29T12:07:45;9.10;81.10
46041;DHT22;31779;49.124;19.190;2022-12-29T12:10:25;8.80;80.30
46041;DHT22;31779;49.124;19.190;2022-12-29T12:13:18;8.70;82.20
46041;DHT22;31779;49.124;19.190;2022-12-29T12:15:57;8.90;79.80
46041;DHT22;31779;49.124;19.190;2022-12-29T12:21:34;8.90;81.90
46041;DHT22;31779;49.124;19.190;2022-12-29T12:35:13;12.90;61.60
46041;DHT22;31779;49.124;19.190;2022-12-29T12:38:16;12.50;63.80
46041;DHT22;31779;49.124;19.190;2022-12-29T12:41:11;12.50;63.40
46041;DHT22;31779;49.124;19.190;2022-12-29T12:52:08;12.00;62.90
46041;DHT22;31779;49.124;19.190;2022-12-29T12:57:28;11.90;63.50
46041;DHT22;31779;49.124;19.190;2022-12-29T13:00:02;11.50;64.10
46041;DHT22;31779;49.124;19.190;2022-12-29T13:30:39;5.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:36:10;5.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:38:44;5.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:41:25;5.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:43:55;5.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:46:29;5.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:49:02;4.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T13:51:32;4.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:00:02;4.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:06:02;4.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:08:34;4.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:11:09;4.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:13:41;3.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:16:32;3.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:19:26;3.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:22:00;3.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:35:00;2.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:38:24;2.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:44:19;2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:46:56;2.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:49:31;2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:52:24;2.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T14:57:49;2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:00:22;2.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:03:24;1.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:08:39;1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:11:23;1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:13:58;1.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:16:34;1.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:19:21;1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:21:50;1.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:24:18;1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:26:51;1.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:29:40;1.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:34:50;1.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:37:32;1.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:40:02;1.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:45:03;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:47:39;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:50:29;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:52:59;0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:55:35;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T15:58:22;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:01:02;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:03:33;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:06:10;0.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:08:39;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:11:32;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:14:09;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:16:46;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:19:38;0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:22:12;1.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:24:45;1.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:27:25;1.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:29:56;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:32:29;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:35:45;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:43:34;0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:46:16;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:48:50;0.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:51:28;0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:53:59;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:56:35;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T16:59:27;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:01:58;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:04:29;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:06:57;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:09:28;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:12:00;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:17:34;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:20:20;-0.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:22:50;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:25:42;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:28:22;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:31:01;-0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:33:35;-0.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:36:04;-0.20;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:38:35;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:41:11;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:43:40;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:46:08;-0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:48:37;0.00;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:51:05;0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:53:33;0.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:56:01;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T17:58:30;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:01:00;0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:03:34;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:06:03;0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:08:37;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:11:19;0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:13:49;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:16:20;0.30;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:18:49;0.40;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:21:20;0.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:23:49;0.50;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:26:21;0.60;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:28:56;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:31:29;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:34:00;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:36:29;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:38:57;0.70;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:41:27;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:43:58;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:46:27;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:48:56;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:51:24;0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:53:53;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:56:22;0.80;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T18:58:51;0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T19:01:26;0.90;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T19:03:54;1.10;99.90
46041;DHT22;31779;49.124;19.190;2022-12-29T19:06:23;1.10;99.90