sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44705;DHT22;30431;48.520;9.046;2023-04-06T00:02:09;-0.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:04:36;-0.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:07:03;-0.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:09:30;-0.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:11:57;-0.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:14:24;-0.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:16:54;-0.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:19:22;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:21:49;-0.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:24:16;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:26:43;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:29:10;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:31:37;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:34:05;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:36:32;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:38:59;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:41:29;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:43:56;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:46:24;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:48:53;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:51:20;-0.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:53:49;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:56:16;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T00:58:52;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:01:23;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:03:53;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:06:22;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:08:59;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:11:27;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:13:55;-1.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:16:33;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:19:15;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:21:46;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:24:38;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:27:12;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:29:57;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:32:45;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:35:16;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:37:52;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:40:26;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:42:53;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:45:28;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:48:06;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:50:36;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:53:03;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:55:31;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T01:58:16;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:00:44;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:03:11;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:05:42;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:08:23;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:10:50;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:13:28;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:15:58;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:18:27;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:20:55;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:23:24;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:25:51;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:28:18;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:30:45;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:33:15;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:35:45;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:38:15;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:40:42;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:43:35;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:46:09;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:48:41;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:51:13;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:53:44;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:56:12;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T02:58:47;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:01:15;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:03:42;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:06:17;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:08:48;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:11:18;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:13:52;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:16:34;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:19:02;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:21:34;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:24:08;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:27:14;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:29:46;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:32:22;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:34:50;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:37:18;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:39:51;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:42:23;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:44:58;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:47:29;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:50:01;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:52:34;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:55:03;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:57:32;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T03:59:59;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:02:38;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:05:06;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:07:36;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:10:08;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:12:49;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:15:19;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:17:48;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:20:19;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:22:50;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:25:22;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:27:55;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:30:24;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:32:52;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:35:21;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:37:50;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:40:18;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:43:03;-2.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:45:33;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:48:14;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:51:07;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:53:52;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:56:24;-2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T04:59:03;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:01:34;-2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:04:26;-2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:07:08;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:13:38;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:16:13;-2.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:18:43;-2.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:21:10;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:24:04;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:26:33;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:29:06;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:31:40;-2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:34:12;-1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:36:42;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:39:19;-1.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:41:50;-1.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:44:37;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:47:20;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:50:08;-1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:52:37;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:55:12;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T05:57:44;-1.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:00:17;-1.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:03:22;-1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:06:03;-1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:08:56;-1.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:11:44;-1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:14:14;-0.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:17:01;-0.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:19:30;-0.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:22:00;-0.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:24:30;-0.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:27:00;-0.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:29:35;-0.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:32:05;-0.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:34:38;0.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:37:23;0.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:39:59;0.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:42:30;0.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:45:08;0.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:47:36;0.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:50:10;0.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:52:37;0.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:55:05;0.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T06:57:59;1.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:01:15;1.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:04:26;1.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:06:55;1.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:09:35;1.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:12:02;1.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:14:29;1.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:17:01;2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:19:35;2.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:22:05;2.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:24:32;2.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:26:59;2.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:29:30;2.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:31:59;2.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:34:26;2.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:36:54;2.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:39:25;3.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:41:54;3.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:44:25;3.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:50:54;3.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:53:27;3.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:55:58;3.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T07:58:27;3.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:01:00;3.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:03:27;3.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:05:55;4.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:08:24;4.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:10:53;4.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:13:20;4.50;99.30
44705;DHT22;30431;48.520;9.046;2023-04-06T08:15:48;4.40;98.80
44705;DHT22;30431;48.520;9.046;2023-04-06T08:18:16;4.70;98.50
44705;DHT22;30431;48.520;9.046;2023-04-06T08:20:43;4.80;97.60
44705;DHT22;30431;48.520;9.046;2023-04-06T08:23:12;4.80;97.20
44705;DHT22;30431;48.520;9.046;2023-04-06T08:25:39;5.00;97.00
44705;DHT22;30431;48.520;9.046;2023-04-06T08:28:07;5.10;96.80
44705;DHT22;30431;48.520;9.046;2023-04-06T08:30:36;5.20;95.40
44705;DHT22;30431;48.520;9.046;2023-04-06T08:33:04;5.40;95.40
44705;DHT22;30431;48.520;9.046;2023-04-06T08:35:31;5.50;94.80
44705;DHT22;30431;48.520;9.046;2023-04-06T08:37:58;5.70;94.40
44705;DHT22;30431;48.520;9.046;2023-04-06T08:40:36;5.90;93.90
44705;DHT22;30431;48.520;9.046;2023-04-06T08:43:06;6.00;93.30
44705;DHT22;30431;48.520;9.046;2023-04-06T08:45:35;6.20;92.50
44705;DHT22;30431;48.520;9.046;2023-04-06T08:48:02;6.30;92.40
44705;DHT22;30431;48.520;9.046;2023-04-06T08:50:35;6.40;92.10
44705;DHT22;30431;48.520;9.046;2023-04-06T08:53:12;6.50;91.50
44705;DHT22;30431;48.520;9.046;2023-04-06T08:55:39;6.70;91.30
44705;DHT22;30431;48.520;9.046;2023-04-06T08:58:11;6.80;90.90
44705;DHT22;30431;48.520;9.046;2023-04-06T09:00:39;6.90;90.40
44705;DHT22;30431;48.520;9.046;2023-04-06T09:03:12;7.00;90.00
44705;DHT22;30431;48.520;9.046;2023-04-06T09:05:40;7.10;88.20
44705;DHT22;30431;48.520;9.046;2023-04-06T09:08:12;7.20;84.60
44705;DHT22;30431;48.520;9.046;2023-04-06T09:10:43;7.40;82.20
44705;DHT22;30431;48.520;9.046;2023-04-06T09:13:10;7.50;81.90
44705;DHT22;30431;48.520;9.046;2023-04-06T09:15:37;7.60;82.20
44705;DHT22;30431;48.520;9.046;2023-04-06T09:18:10;7.60;81.00
44705;DHT22;30431;48.520;9.046;2023-04-06T09:20:37;7.70;81.00
44705;DHT22;30431;48.520;9.046;2023-04-06T09:23:04;7.80;80.90
44705;DHT22;30431;48.520;9.046;2023-04-06T09:25:32;7.90;79.90
44705;DHT22;30431;48.520;9.046;2023-04-06T09:28:05;8.10;76.10
44705;DHT22;30431;48.520;9.046;2023-04-06T09:30:33;8.00;74.30
44705;DHT22;30431;48.520;9.046;2023-04-06T09:33:02;8.10;75.80
44705;DHT22;30431;48.520;9.046;2023-04-06T09:35:33;8.20;76.80
44705;DHT22;30431;48.520;9.046;2023-04-06T09:38:10;8.40;76.60
44705;DHT22;30431;48.520;9.046;2023-04-06T09:40:48;8.50;75.60
44705;DHT22;30431;48.520;9.046;2023-04-06T09:43:27;8.70;74.10
44705;DHT22;30431;48.520;9.046;2023-04-06T09:45:56;8.70;71.00
44705;DHT22;30431;48.520;9.046;2023-04-06T09:48:24;8.80;70.20
44705;DHT22;30431;48.520;9.046;2023-04-06T09:51:00;8.90;69.80
44705;DHT22;30431;48.520;9.046;2023-04-06T09:53:31;9.10;70.20
44705;DHT22;30431;48.520;9.046;2023-04-06T09:56:01;9.30;70.20
44705;DHT22;30431;48.520;9.046;2023-04-06T09:58:34;9.40;67.90
44705;DHT22;30431;48.520;9.046;2023-04-06T10:01:12;9.60;63.40
44705;DHT22;30431;48.520;9.046;2023-04-06T10:04:06;9.70;62.80
44705;DHT22;30431;48.520;9.046;2023-04-06T10:06:41;9.70;62.40
44705;DHT22;30431;48.520;9.046;2023-04-06T10:09:11;9.60;61.40
44705;DHT22;30431;48.520;9.046;2023-04-06T10:11:42;9.60;61.60
44705;DHT22;30431;48.520;9.046;2023-04-06T10:14:10;9.60;59.40
44705;DHT22;30431;48.520;9.046;2023-04-06T10:16:39;9.80;57.10
44705;DHT22;30431;48.520;9.046;2023-04-06T10:19:22;9.80;53.90
44705;DHT22;30431;48.520;9.046;2023-04-06T10:21:54;9.90;58.90
44705;DHT22;30431;48.520;9.046;2023-04-06T10:24:22;10.10;56.00
44705;DHT22;30431;48.520;9.046;2023-04-06T10:27:02;10.20;56.50
44705;DHT22;30431;48.520;9.046;2023-04-06T10:29:42;10.30;55.70
44705;DHT22;30431;48.520;9.046;2023-04-06T10:32:14;10.40;56.00
44705;DHT22;30431;48.520;9.046;2023-04-06T10:34:41;10.30;55.20
44705;DHT22;30431;48.520;9.046;2023-04-06T10:37:16;10.30;54.60
44705;DHT22;30431;48.520;9.046;2023-04-06T10:39:52;10.40;55.90
44705;DHT22;30431;48.520;9.046;2023-04-06T10:42:37;10.60;57.00
44705;DHT22;30431;48.520;9.046;2023-04-06T10:45:07;10.80;59.90
44705;DHT22;30431;48.520;9.046;2023-04-06T10:47:40;10.90;56.90
44705;DHT22;30431;48.520;9.046;2023-04-06T10:50:08;11.00;55.60
44705;DHT22;30431;48.520;9.046;2023-04-06T10:52:36;11.00;56.30
44705;DHT22;30431;48.520;9.046;2023-04-06T10:55:03;10.80;55.00
44705;DHT22;30431;48.520;9.046;2023-04-06T10:57:31;10.90;56.00
44705;DHT22;30431;48.520;9.046;2023-04-06T11:00:03;10.80;57.10
44705;DHT22;30431;48.520;9.046;2023-04-06T11:02:35;10.90;55.90
44705;DHT22;30431;48.520;9.046;2023-04-06T11:05:05;11.10;56.00
44705;DHT22;30431;48.520;9.046;2023-04-06T11:07:33;11.20;52.10
44705;DHT22;30431;48.520;9.046;2023-04-06T11:10:00;11.20;50.20
44705;DHT22;30431;48.520;9.046;2023-04-06T11:12:42;11.20;49.40
44705;DHT22;30431;48.520;9.046;2023-04-06T11:15:12;11.20;48.80
44705;DHT22;30431;48.520;9.046;2023-04-06T11:17:39;11.30;46.40
44705;DHT22;30431;48.520;9.046;2023-04-06T11:20:11;11.40;45.40
44705;DHT22;30431;48.520;9.046;2023-04-06T11:22:51;11.50;44.00
44705;DHT22;30431;48.520;9.046;2023-04-06T11:25:19;11.60;43.20
44705;DHT22;30431;48.520;9.046;2023-04-06T11:27:46;11.50;39.70
44705;DHT22;30431;48.520;9.046;2023-04-06T11:30:14;11.50;41.10
44705;DHT22;30431;48.520;9.046;2023-04-06T11:32:42;11.60;42.40
44705;DHT22;30431;48.520;9.046;2023-04-06T11:35:23;11.60;45.40
44705;DHT22;30431;48.520;9.046;2023-04-06T11:37:52;11.60;41.90
44705;DHT22;30431;48.520;9.046;2023-04-06T11:40:23;11.60;42.30
44705;DHT22;30431;48.520;9.046;2023-04-06T11:42:57;11.70;42.90
44705;DHT22;30431;48.520;9.046;2023-04-06T11:45:24;11.80;44.10
