sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23163;SDS011;31429;42.674;23.350;2022-09-12T00:07:02;12.57;;;11.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:08:03;25.73;;;23.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:09:10;27.23;;;23.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:10:13;16.10;;;11.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:11:15;12.13;;;10.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:12:20;11.47;;;10.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:13:43;22.60;;;20.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:14:47;11.40;;;10.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:16:14;17.77;;;14.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:17:16;10.93;;;9.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:18:22;17.53;;;15.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:19:40;13.70;;;12.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:20:43;21.83;;;18.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:24:21;19.97;;;17.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:25:28;15.93;;;14.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:26:31;13.20;;;11.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:27:52;13.10;;;11.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:29:17;13.47;;;12.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:30:21;14.83;;;13.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:31:42;11.67;;;10.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:32:50;16.20;;;14.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:33:55;13.57;;;12.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:35:18;12.83;;;11.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:36:24;11.70;;;10.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:37:25;17.97;;;16.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:38:31;14.37;;;12.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:39:39;12.23;;;11.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:40:40;12.63;;;11.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:41:42;16.53;;;14.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:42:43;10.47;;;9.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:43:46;17.03;;;15.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:45:10;12.07;;;10.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:46:31;10.60;;;9.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:47:42;10.67;;;9.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:48:46;9.47;;;8.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:49:59;12.37;;;11.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:51:05;9.53;;;8.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:52:09;16.27;;;10.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:53:14;12.87;;;11.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:54:18;22.40;;;19.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:55:23;12.03;;;10.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:56:28;18.50;;;16.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:57:30;25.10;;;21.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:58:36;13.03;;;11.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T00:59:43;11.63;;;10.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:00:48;10.83;;;9.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:01:49;11.57;;;8.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:02:55;14.67;;;13.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:03:59;22.60;;;18.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:05:01;11.47;;;10.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:06:03;12.70;;;11.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:07:09;10.63;;;9.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:08:12;10.30;;;9.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:09:15;10.93;;;9.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:10:18;13.80;;;12.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:11:21;13.83;;;12.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:12:23;10.33;;;9.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:13:25;10.93;;;9.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:14:26;11.47;;;10.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:15:29;13.30;;;11.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:16:35;12.47;;;11.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:17:46;10.77;;;9.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:19:27;11.30;;;10.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:20:52;11.20;;;10.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:22:16;10.37;;;9.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:23:55;11.53;;;9.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:25:23;10.40;;;9.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:31:31;9.83;;;8.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:32:42;14.83;;;9.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:33:56;9.83;;;8.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:35:07;10.50;;;9.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:36:31;10.30;;;8.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:38:02;8.60;;;7.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:39:12;9.70;;;8.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:40:21;8.67;;;7.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:41:36;10.23;;;9.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:42:45;9.47;;;8.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:43:58;9.40;;;8.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:45:06;9.70;;;8.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:46:34;9.53;;;8.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:47:42;11.23;;;9.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:48:50;7.90;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:50:20;8.87;;;8.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:51:55;11.00;;;9.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:53:29;8.07;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:54:44;9.83;;;7.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:55:51;9.07;;;8.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:57:06;10.33;;;9.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:58:14;10.33;;;9.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T01:59:22;8.60;;;7.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:00:25;8.70;;;7.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:01:54;8.47;;;7.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:03:22;7.53;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:04:28;7.47;;;6.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:05:33;7.00;;;6.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:06:39;8.27;;;7.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:07:49;7.67;;;6.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:09:34;6.80;;;6.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:10:40;7.73;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:11:48;7.43;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:12:53;10.33;;;7.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:14:19;7.80;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:15:45;7.23;;;6.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:17:12;7.13;;;6.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:18:16;8.83;;;7.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:19:21;8.30;;;7.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:20:25;7.70;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:21:33;7.03;;;6.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:22:38;11.53;;;9.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:24:20;9.00;;;8.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:25:30;8.80;;;6.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:26:46;7.87;;;7.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:27:56;7.77;;;7.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:29:05;9.17;;;7.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:30:20;7.77;;;6.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:31:26;7.07;;;6.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:32:48;8.00;;;7.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:34:25;8.57;;;7.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:35:48;8.73;;;7.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:37:16;7.20;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:38:32;7.50;;;6.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:39:41;7.50;;;6.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:40:44;7.60;;;6.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:41:46;6.90;;;6.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:42:56;6.67;;;6.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:44:17;9.17;;;8.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:45:23;8.77;;;7.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:46:31;8.40;;;7.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:47:59;10.33;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:49:27;10.87;;;7.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:51:58;7.10;;;6.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:53:21;8.30;;;6.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:55:16;6.50;;;5.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T02:56:29;7.00;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:08:42;7.93;;;6.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:09:57;8.23;;;7.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:11:14;8.03;;;6.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:12:32;7.50;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:13:49;9.33;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:15:06;7.00;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:16:25;9.80;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:18:00;6.60;;;6.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:19:36;7.23;;;6.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:21:29;7.07;;;6.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:24:43;8.07;;;5.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:28:01;6.23;;;5.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:29:07;6.23;;;5.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:30:36;7.30;;;6.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:36:43;7.47;;;6.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T03:40:52;7.90;;;7.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:20:58;9.53;;;6.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:22:02;9.50;;;7.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:23:05;7.93;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:24:06;14.63;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:25:08;8.57;;;7.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:26:12;9.17;;;7.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:27:14;9.30;;;6.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:28:16;8.07;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:29:17;9.10;;;6.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:30:19;7.83;;;6.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:31:19;8.17;;;6.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:32:21;7.47;;;6.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:33:22;9.00;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:34:24;9.17;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:35:29;9.43;;;8.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:36:34;9.13;;;7.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:37:36;11.97;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:38:39;9.77;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:39:40;7.93;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:40:42;7.73;;;6.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:41:43;7.20;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:42:44;13.10;;;7.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:44:09;8.27;;;7.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:45:12;13.93;;;7.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:46:14;8.17;;;7.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:47:18;11.10;;;7.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:48:20;11.40;;;7.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:49:22;10.53;;;7.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:50:44;10.23;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:51:48;7.53;;;6.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:52:53;9.90;;;7.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:53:55;7.80;;;7.03;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:54:59;8.20;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:56:21;11.60;;;7.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:57:25;10.20;;;8.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:58:26;10.47;;;8.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T04:59:28;9.90;;;8.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:00:29;8.53;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:01:30;8.33;;;7.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:02:32;10.40;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:03:35;11.97;;;8.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:04:38;9.27;;;7.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:05:39;10.13;;;7.90;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:07:02;10.97;;;8.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:08:04;12.80;;;7.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:09:06;8.47;;;7.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:10:10;10.23;;;8.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:11:12;8.83;;;8.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:12:15;8.30;;;7.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:13:16;9.63;;;7.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:14:17;11.63;;;7.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:15:18;9.00;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:16:19;11.83;;;7.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:17:21;11.60;;;7.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:18:22;8.40;;;6.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:19:23;9.90;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:20:24;8.60;;;7.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:21:25;7.57;;;6.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:22:28;7.03;;;6.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:23:29;11.50;;;7.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:24:31;11.93;;;6.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:25:32;6.60;;;6.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:26:33;7.70;;;6.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:27:34;9.50;;;5.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:28:36;8.73;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:29:38;9.23;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:30:38;7.63;;;6.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:31:40;7.77;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:32:43;10.50;;;6.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:33:45;7.07;;;5.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:34:48;10.00;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:35:50;11.27;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:36:54;7.83;;;6.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:37:57;6.60;;;6.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:39:03;7.07;;;6.03;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:40:05;10.47;;;6.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:41:08;7.97;;;7.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:42:11;7.80;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:43:12;11.70;;;6.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:44:35;13.77;;;10.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:45:39;8.90;;;7.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:46:42;18.47;;;16.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:48:04;12.57;;;11.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:49:05;8.60;;;7.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:50:08;6.93;;;6.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:51:12;7.10;;;6.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:52:19;7.77;;;6.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:53:24;11.40;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:54:27;6.17;;;5.57;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:55:28;8.17;;;5.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:56:33;7.80;;;5.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:57:57;5.27;;;4.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T05:59:03;7.47;;;6.03;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:00:25;7.47;;;6.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:01:27;6.67;;;6.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:02:29;8.53;;;6.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:03:53;6.47;;;5.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:04:58;8.33;;;6.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:06:03;6.87;;;6.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:07:08;9.43;;;6.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:08:31;10.33;;;6.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:09:35;7.60;;;5.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:11:21;6.17;;;5.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:12:45;10.93;;;7.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:13:48;12.93;;;6.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:15:09;8.93;;;6.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:16:12;7.57;;;6.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:17:15;6.73;;;6.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:18:15;7.70;;;6.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:19:17;7.33;;;5.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:20:39;6.13;;;5.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:21:40;8.70;;;5.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:22:42;6.77;;;6.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:23:45;6.10;;;5.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:24:47;6.30;;;5.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:25:49;7.20;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:26:51;7.43;;;6.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:27:52;7.43;;;6.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:28:53;6.57;;;6.03;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:29:57;13.87;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:31:00;7.83;;;6.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:32:22;8.50;;;7.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:33:23;7.83;;;5.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:34:24;8.60;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:35:26;9.73;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:36:27;9.10;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:37:29;8.63;;;7.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:38:31;10.37;;;9.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:39:34;8.13;;;6.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:40:39;8.93;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:41:43;8.00;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:42:45;8.53;;;7.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:43:46;10.17;;;7.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:44:47;9.43;;;8.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:45:49;9.33;;;7.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:46:51;7.57;;;6.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:47:53;10.17;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:48:55;6.90;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:50:00;8.07;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:51:02;7.20;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:52:06;7.03;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:53:31;6.43;;;5.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:54:35;9.03;;;6.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:55:39;12.67;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:56:41;7.33;;;6.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:57:44;7.70;;;6.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:58:52;8.63;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T06:59:55;6.67;;;6.17;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:00:59;7.03;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:02:22;9.73;;;7.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:03:24;8.60;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:04:26;8.70;;;6.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:05:28;6.30;;;5.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:06:50;7.63;;;6.93;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:07:54;7.30;;;6.70;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:08:56;9.37;;;7.77;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:10:00;11.23;;;8.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:11:07;8.93;;;7.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:12:10;8.03;;;7.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:13:14;8.33;;;7.63;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:14:15;7.10;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:15:17;7.20;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:16:42;7.13;;;6.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:17:43;7.27;;;6.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:18:48;7.07;;;6.37;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:19:51;6.90;;;6.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:21:13;6.83;;;6.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:22:34;9.40;;;7.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:23:35;7.83;;;7.13;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:24:37;7.30;;;6.60;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:25:41;9.23;;;7.83;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:26:42;9.57;;;7.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:27:44;7.10;;;6.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:29:05;7.97;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:30:10;7.70;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:31:12;8.10;;;7.40;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:32:15;10.30;;;7.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:33:16;7.47;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:34:20;9.33;;;7.27;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:35:23;8.13;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:36:25;7.90;;;7.00;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:37:28;7.33;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:38:32;8.33;;;7.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:39:35;8.23;;;7.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:40:38;7.17;;;6.47;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:41:42;10.33;;;7.43;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:42:43;7.90;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:43:46;8.87;;;6.73;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:44:48;7.30;;;6.80;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:45:55;9.23;;;8.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:46:57;7.87;;;7.20;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:47:59;10.37;;;7.97;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:49:04;7.67;;;6.87;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:50:07;8.33;;;7.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:51:10;8.77;;;7.67;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:52:11;8.07;;;7.23;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:53:12;9.93;;;8.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:54:34;17.23;;;9.33;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:55:58;8.23;;;7.50;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:57:04;9.90;;;8.07;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:58:05;8.33;;;7.53;;
23163;SDS011;31429;42.674;23.350;2022-09-12T07:59:06;8.13;;;7.30;;
23163;SDS011;31429;42.674;23.350;2022-09-12T08:00:08;8.90;;;8.10;;
23163;SDS011;31429;42.674;23.350;2022-09-12T08:01:11;8.47;;;7.67;;