sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-02-17T00:00:22;97340.25;;;10.01;54.00
60874;BME280;46715;40.642;-7.920;2023-02-17T00:02:23;97342.53;;;10.14;53.60
60874;BME280;46715;40.642;-7.920;2023-02-17T00:04:23;97338.34;;;10.30;53.26
60874;BME280;46715;40.642;-7.920;2023-02-17T00:06:28;97340.03;;;10.36;53.25
60874;BME280;46715;40.642;-7.920;2023-02-17T00:08:29;97339.78;;;10.38;53.28
60874;BME280;46715;40.642;-7.920;2023-02-17T00:10:30;97331.56;;;10.29;53.71
60874;BME280;46715;40.642;-7.920;2023-02-17T00:12:30;97333.38;;;10.29;53.38
60874;BME280;46715;40.642;-7.920;2023-02-17T00:14:31;97334.69;;;10.31;53.07
60874;BME280;46715;40.642;-7.920;2023-02-17T00:16:32;97331.22;;;10.26;53.45
60874;BME280;46715;40.642;-7.920;2023-02-17T00:18:33;97329.44;;;10.26;53.53
60874;BME280;46715;40.642;-7.920;2023-02-17T00:20:34;97334.16;;;10.29;53.57
60874;BME280;46715;40.642;-7.920;2023-02-17T00:22:35;97322.94;;;10.29;53.65
60874;BME280;46715;40.642;-7.920;2023-02-17T00:24:37;97331.47;;;10.24;53.85
60874;BME280;46715;40.642;-7.920;2023-02-17T00:26:39;97332.03;;;10.26;53.86
60874;BME280;46715;40.642;-7.920;2023-02-17T00:28:39;97323.88;;;10.22;54.05
60874;BME280;46715;40.642;-7.920;2023-02-17T00:30:40;97328.16;;;10.29;54.23
60874;BME280;46715;40.642;-7.920;2023-02-17T00:32:41;97319.78;;;10.27;53.85
60874;BME280;46715;40.642;-7.920;2023-02-17T00:34:42;97334.06;;;10.24;53.86
60874;BME280;46715;40.642;-7.920;2023-02-17T00:36:43;97328.00;;;10.18;53.74
60874;BME280;46715;40.642;-7.920;2023-02-17T00:38:45;97330.84;;;10.17;53.86
60874;BME280;46715;40.642;-7.920;2023-02-17T00:40:48;97331.81;;;10.11;54.10
60874;BME280;46715;40.642;-7.920;2023-02-17T00:42:49;97329.19;;;10.11;53.88
60874;BME280;46715;40.642;-7.920;2023-02-17T00:44:50;97324.91;;;10.04;53.85
60874;BME280;46715;40.642;-7.920;2023-02-17T00:46:51;97326.13;;;9.97;53.74
60874;BME280;46715;40.642;-7.920;2023-02-17T00:48:53;97329.16;;;9.94;54.49
60874;BME280;46715;40.642;-7.920;2023-02-17T00:50:54;97327.19;;;9.84;54.77
60874;BME280;46715;40.642;-7.920;2023-02-17T00:52:55;97335.34;;;9.87;54.84
60874;BME280;46715;40.642;-7.920;2023-02-17T00:54:56;97330.59;;;9.84;54.65
60874;BME280;46715;40.642;-7.920;2023-02-17T00:56:57;97328.44;;;9.81;54.70
60874;BME280;46715;40.642;-7.920;2023-02-17T00:58:57;97325.84;;;9.81;54.78
60874;BME280;46715;40.642;-7.920;2023-02-17T01:00:58;97320.25;;;9.89;54.29
60874;BME280;46715;40.642;-7.920;2023-02-17T01:02:59;97323.13;;;10.05;53.54
60874;BME280;46715;40.642;-7.920;2023-02-17T01:05:00;97318.91;;;10.21;53.03
60874;BME280;46715;40.642;-7.920;2023-02-17T01:07:01;97327.19;;;10.52;52.19
60874;BME280;46715;40.642;-7.920;2023-02-17T01:09:04;97322.03;;;10.74;51.34
60874;BME280;46715;40.642;-7.920;2023-02-17T01:11:05;97328.00;;;10.91;50.47
60874;BME280;46715;40.642;-7.920;2023-02-17T01:13:06;97322.09;;;11.01;50.56
60874;BME280;46715;40.642;-7.920;2023-02-17T01:15:07;97315.72;;;11.14;50.11
60874;BME280;46715;40.642;-7.920;2023-02-17T01:17:08;97317.13;;;11.22;49.79
60874;BME280;46715;40.642;-7.920;2023-02-17T01:19:11;97323.44;;;11.26;49.45
60874;BME280;46715;40.642;-7.920;2023-02-17T01:21:38;97315.84;;;11.24;49.71
60874;BME280;46715;40.642;-7.920;2023-02-17T01:23:39;97324.03;;;11.33;49.09
60874;BME280;46715;40.642;-7.920;2023-02-17T01:25:44;97318.66;;;11.45;49.13
60874;BME280;46715;40.642;-7.920;2023-02-17T01:27:45;97322.13;;;11.51;48.83
60874;BME280;46715;40.642;-7.920;2023-02-17T01:29:47;97324.28;;;11.59;48.18
60874;BME280;46715;40.642;-7.920;2023-02-17T01:31:48;97327.78;;;11.70;47.94
60874;BME280;46715;40.642;-7.920;2023-02-17T01:33:49;97319.44;;;11.73;48.15
60874;BME280;46715;40.642;-7.920;2023-02-17T01:35:50;97324.13;;;11.71;47.92
60874;BME280;46715;40.642;-7.920;2023-02-17T01:37:50;97328.53;;;11.65;48.32
60874;BME280;46715;40.642;-7.920;2023-02-17T01:39:51;97322.59;;;11.75;48.00
60874;BME280;46715;40.642;-7.920;2023-02-17T01:41:52;97319.28;;;11.85;47.37
60874;BME280;46715;40.642;-7.920;2023-02-17T01:44:09;97321.44;;;11.93;47.39
60874;BME280;46715;40.642;-7.920;2023-02-17T01:46:11;97312.47;;;12.11;47.05
60874;BME280;46715;40.642;-7.920;2023-02-17T01:48:21;97310.63;;;12.11;46.39
60874;BME280;46715;40.642;-7.920;2023-02-17T01:50:27;97315.91;;;12.17;46.33
60874;BME280;46715;40.642;-7.920;2023-02-17T01:52:30;97320.97;;;12.28;46.16
60874;BME280;46715;40.642;-7.920;2023-02-17T01:54:54;97317.44;;;12.13;46.32
60874;BME280;46715;40.642;-7.920;2023-02-17T01:56:59;97310.44;;;12.18;45.88
60874;BME280;46715;40.642;-7.920;2023-02-17T01:59:04;97321.75;;;12.29;45.90
60874;BME280;46715;40.642;-7.920;2023-02-17T02:01:08;97319.75;;;12.04;46.56
60874;BME280;46715;40.642;-7.920;2023-02-17T02:03:11;97311.91;;;12.04;46.55
60874;BME280;46715;40.642;-7.920;2023-02-17T02:05:14;97315.34;;;12.09;46.64
60874;BME280;46715;40.642;-7.920;2023-02-17T02:07:30;97317.13;;;12.04;46.30
60874;BME280;46715;40.642;-7.920;2023-02-17T02:09:36;97314.47;;;11.99;46.38
60874;BME280;46715;40.642;-7.920;2023-02-17T02:11:38;97318.84;;;11.93;47.03
60874;BME280;46715;40.642;-7.920;2023-02-17T02:13:39;97318.97;;;11.76;47.00
60874;BME280;46715;40.642;-7.920;2023-02-17T02:15:47;97317.38;;;11.75;47.24
60874;BME280;46715;40.642;-7.920;2023-02-17T02:18:24;97317.38;;;11.75;47.17
60874;BME280;46715;40.642;-7.920;2023-02-17T02:27:51;97314.19;;;11.68;47.58
60874;BME280;46715;40.642;-7.920;2023-02-17T02:34:44;97311.56;;;11.68;46.88
60874;BME280;46715;40.642;-7.920;2023-02-17T02:36:50;97311.56;;;11.68;47.14
60874;BME280;46715;40.642;-7.920;2023-02-17T02:39:03;97304.00;;;11.71;47.02
60874;BME280;46715;40.642;-7.920;2023-02-17T02:41:17;97308.16;;;11.67;46.73
60874;BME280;46715;40.642;-7.920;2023-02-17T02:43:21;97305.91;;;11.76;46.70
60874;BME280;46715;40.642;-7.920;2023-02-17T02:45:23;97301.13;;;11.68;46.87
60874;BME280;46715;40.642;-7.920;2023-02-17T02:47:47;97300.97;;;11.52;46.83
60874;BME280;46715;40.642;-7.920;2023-02-17T02:49:52;97292.66;;;11.55;47.06
60874;BME280;46715;40.642;-7.920;2023-02-17T02:52:03;97295.06;;;11.62;46.41
60874;BME280;46715;40.642;-7.920;2023-02-17T02:54:36;97284.81;;;11.55;46.62
60874;BME280;46715;40.642;-7.920;2023-02-17T02:57:56;97291.31;;;11.53;46.73
60874;BME280;46715;40.642;-7.920;2023-02-17T02:59:33;97292.06;;;11.48;46.58
60874;BME280;46715;40.642;-7.920;2023-02-17T03:01:45;97287.88;;;11.47;46.31
60874;BME280;46715;40.642;-7.920;2023-02-17T03:04:16;97282.03;;;11.67;46.34
60874;BME280;46715;40.642;-7.920;2023-02-17T03:08:35;97278.34;;;11.63;46.19
60874;BME280;46715;40.642;-7.920;2023-02-17T03:10:45;97275.00;;;11.68;46.34
60874;BME280;46715;40.642;-7.920;2023-02-17T03:12:48;97269.78;;;11.73;46.23
60874;BME280;46715;40.642;-7.920;2023-02-17T03:14:52;97280.75;;;11.70;46.08
60874;BME280;46715;40.642;-7.920;2023-02-17T03:16:54;97281.44;;;11.60;46.57
60874;BME280;46715;40.642;-7.920;2023-02-17T03:18:55;97289.03;;;11.62;46.44
60874;BME280;46715;40.642;-7.920;2023-02-17T03:21:03;97290.78;;;11.51;46.85
60874;BME280;46715;40.642;-7.920;2023-02-17T03:23:06;97292.91;;;11.54;46.71
60874;BME280;46715;40.642;-7.920;2023-02-17T03:25:08;97288.44;;;11.54;46.53
60874;BME280;46715;40.642;-7.920;2023-02-17T03:27:09;97281.38;;;11.55;46.37
60874;BME280;46715;40.642;-7.920;2023-02-17T03:29:09;97284.75;;;11.50;46.56
60874;BME280;46715;40.642;-7.920;2023-02-17T03:31:10;97285.06;;;11.54;46.81
60874;BME280;46715;40.642;-7.920;2023-02-17T03:33:11;97279.03;;;11.53;46.70
60874;BME280;46715;40.642;-7.920;2023-02-17T03:35:12;97271.81;;;11.60;46.49
60874;BME280;46715;40.642;-7.920;2023-02-17T03:37:13;97279.59;;;11.55;46.51
60874;BME280;46715;40.642;-7.920;2023-02-17T03:39:14;97281.06;;;11.46;46.93
60874;BME280;46715;40.642;-7.920;2023-02-17T03:41:16;97282.50;;;11.32;47.12
60874;BME280;46715;40.642;-7.920;2023-02-17T03:43:16;97280.53;;;11.44;46.96
60874;BME280;46715;40.642;-7.920;2023-02-17T03:45:17;97274.41;;;11.33;47.25
60874;BME280;46715;40.642;-7.920;2023-02-17T03:47:18;97279.94;;;11.37;46.95
60874;BME280;46715;40.642;-7.920;2023-02-17T03:49:19;97275.16;;;11.29;47.00
60874;BME280;46715;40.642;-7.920;2023-02-17T03:51:22;97274.06;;;11.24;47.15
60874;BME280;46715;40.642;-7.920;2023-02-17T03:53:23;97270.84;;;11.17;47.14
60874;BME280;46715;40.642;-7.920;2023-02-17T03:55:24;97272.81;;;11.05;47.75
60874;BME280;46715;40.642;-7.920;2023-02-17T03:57:25;97268.88;;;11.02;47.72
60874;BME280;46715;40.642;-7.920;2023-02-17T03:59:26;97261.41;;;10.89;47.96
60874;BME280;46715;40.642;-7.920;2023-02-17T04:01:27;97266.31;;;10.85;48.57
60874;BME280;46715;40.642;-7.920;2023-02-17T04:03:30;97265.84;;;10.88;49.00
60874;BME280;46715;40.642;-7.920;2023-02-17T04:05:31;97262.25;;;10.95;48.02
60874;BME280;46715;40.642;-7.920;2023-02-17T04:07:32;97270.03;;;10.89;48.56
60874;BME280;46715;40.642;-7.920;2023-02-17T04:09:33;97270.69;;;10.80;49.04
60874;BME280;46715;40.642;-7.920;2023-02-17T04:11:33;97274.28;;;10.96;48.55
60874;BME280;46715;40.642;-7.920;2023-02-17T04:13:35;97265.63;;;10.90;48.26
60874;BME280;46715;40.642;-7.920;2023-02-17T04:15:35;97269.78;;;10.91;48.52
60874;BME280;46715;40.642;-7.920;2023-02-17T04:17:36;97258.50;;;10.85;48.78
60874;BME280;46715;40.642;-7.920;2023-02-17T04:19:37;97268.34;;;10.78;48.92
60874;BME280;46715;40.642;-7.920;2023-02-17T04:21:38;97265.97;;;10.77;48.76
60874;BME280;46715;40.642;-7.920;2023-02-17T04:23:39;97265.84;;;10.66;49.20
60874;BME280;46715;40.642;-7.920;2023-02-17T04:25:40;97266.28;;;10.58;49.28
60874;BME280;46715;40.642;-7.920;2023-02-17T04:27:42;97264.94;;;10.55;49.59
60874;BME280;46715;40.642;-7.920;2023-02-17T04:29:43;97273.50;;;10.51;49.44
60874;BME280;46715;40.642;-7.920;2023-02-17T04:31:43;97278.38;;;10.47;49.64
60874;BME280;46715;40.642;-7.920;2023-02-17T04:33:44;97272.69;;;10.50;49.73
60874;BME280;46715;40.642;-7.920;2023-02-17T04:35:46;97276.09;;;10.51;49.63
60874;BME280;46715;40.642;-7.920;2023-02-17T04:37:47;97273.84;;;10.60;49.13
60874;BME280;46715;40.642;-7.920;2023-02-17T04:39:48;97283.03;;;10.62;49.34
60874;BME280;46715;40.642;-7.920;2023-02-17T04:41:48;97278.91;;;10.49;49.43
60874;BME280;46715;40.642;-7.920;2023-02-17T04:43:49;97273.09;;;10.42;49.75
60874;BME280;46715;40.642;-7.920;2023-02-17T04:45:50;97278.78;;;10.39;49.83
60874;BME280;46715;40.642;-7.920;2023-02-17T04:47:51;97266.50;;;10.34;50.01
60874;BME280;46715;40.642;-7.920;2023-02-17T04:49:52;97278.06;;;10.44;49.82
60874;BME280;46715;40.642;-7.920;2023-02-17T04:51:53;97285.72;;;10.50;50.11
60874;BME280;46715;40.642;-7.920;2023-02-17T04:53:53;97284.03;;;10.61;49.33
60874;BME280;46715;40.642;-7.920;2023-02-17T04:55:54;97282.16;;;10.56;49.41
60874;BME280;46715;40.642;-7.920;2023-02-17T04:57:55;97277.72;;;10.57;49.30
60874;BME280;46715;40.642;-7.920;2023-02-17T04:59:56;97288.41;;;10.55;49.42
60874;BME280;46715;40.642;-7.920;2023-02-17T05:01:57;97284.28;;;10.60;49.49
60874;BME280;46715;40.642;-7.920;2023-02-17T05:03:58;97290.56;;;10.42;49.85
60874;BME280;46715;40.642;-7.920;2023-02-17T05:05:59;97284.63;;;10.46;49.85
60874;BME280;46715;40.642;-7.920;2023-02-17T05:08:00;97288.50;;;10.44;49.85
60874;BME280;46715;40.642;-7.920;2023-02-17T05:10:01;97286.53;;;10.51;50.07
60874;BME280;46715;40.642;-7.920;2023-02-17T05:12:01;97283.03;;;10.45;49.95
60874;BME280;46715;40.642;-7.920;2023-02-17T05:14:05;97287.97;;;10.42;49.83
60874;BME280;46715;40.642;-7.920;2023-02-17T05:16:06;97288.56;;;10.32;50.36
60874;BME280;46715;40.642;-7.920;2023-02-17T05:18:06;97288.19;;;10.40;50.08
60874;BME280;46715;40.642;-7.920;2023-02-17T05:20:08;97287.63;;;10.38;49.84
60874;BME280;46715;40.642;-7.920;2023-02-17T05:22:09;97292.78;;;10.33;50.33
60874;BME280;46715;40.642;-7.920;2023-02-17T05:24:09;97293.72;;;10.27;50.45
60874;BME280;46715;40.642;-7.920;2023-02-17T05:26:10;97284.06;;;10.27;50.35
60874;BME280;46715;40.642;-7.920;2023-02-17T05:28:11;97294.09;;;10.18;50.70
60874;BME280;46715;40.642;-7.920;2023-02-17T05:30:12;97289.38;;;10.15;51.06
60874;BME280;46715;40.642;-7.920;2023-02-17T05:32:13;97289.53;;;10.09;51.01
60874;BME280;46715;40.642;-7.920;2023-02-17T05:34:14;97293.25;;;10.13;51.01
60874;BME280;46715;40.642;-7.920;2023-02-17T05:36:15;97294.13;;;10.35;50.50
60874;BME280;46715;40.642;-7.920;2023-02-17T05:38:16;97300.19;;;10.24;50.62
60874;BME280;46715;40.642;-7.920;2023-02-17T05:40:16;97296.19;;;10.16;50.87
60874;BME280;46715;40.642;-7.920;2023-02-17T05:42:17;97302.16;;;10.17;50.79
60874;BME280;46715;40.642;-7.920;2023-02-17T05:44:18;97309.13;;;10.11;51.39
60874;BME280;46715;40.642;-7.920;2023-02-17T05:46:19;97303.13;;;10.11;50.81
60874;BME280;46715;40.642;-7.920;2023-02-17T05:48:22;97304.06;;;9.87;51.83
60874;BME280;46715;40.642;-7.920;2023-02-17T05:50:23;97298.84;;;9.87;51.93
60874;BME280;46715;40.642;-7.920;2023-02-17T05:52:23;97305.09;;;9.86;52.16
60874;BME280;46715;40.642;-7.920;2023-02-17T05:54:24;97307.16;;;9.84;52.01
60874;BME280;46715;40.642;-7.920;2023-02-17T05:56:25;97305.66;;;9.88;51.82
60874;BME280;46715;40.642;-7.920;2023-02-17T05:58:26;97310.53;;;9.85;52.14
60874;BME280;46715;40.642;-7.920;2023-02-17T06:00:28;97317.00;;;9.82;52.17
60874;BME280;46715;40.642;-7.920;2023-02-17T06:02:29;97311.00;;;9.82;51.70
60874;BME280;46715;40.642;-7.920;2023-02-17T06:04:30;97306.09;;;9.85;52.17
60874;BME280;46715;40.642;-7.920;2023-02-17T06:06:31;97314.72;;;9.69;52.36
60874;BME280;46715;40.642;-7.920;2023-02-17T06:08:33;97305.31;;;9.85;52.14
60874;BME280;46715;40.642;-7.920;2023-02-17T06:10:34;97298.78;;;9.82;52.26
60874;BME280;46715;40.642;-7.920;2023-02-17T06:12:34;97303.28;;;9.87;52.00
60874;BME280;46715;40.642;-7.920;2023-02-17T06:14:35;97305.47;;;9.95;51.58
60874;BME280;46715;40.642;-7.920;2023-02-17T06:16:36;97313.53;;;9.94;51.78
60874;BME280;46715;40.642;-7.920;2023-02-17T06:18:37;97309.59;;;10.08;51.24
60874;BME280;46715;40.642;-7.920;2023-02-17T06:20:38;97310.63;;;9.90;51.90
60874;BME280;46715;40.642;-7.920;2023-02-17T06:22:40;97310.28;;;10.03;51.51
60874;BME280;46715;40.642;-7.920;2023-02-17T06:24:41;97320.09;;;9.96;51.66
60874;BME280;46715;40.642;-7.920;2023-02-17T06:26:42;97309.66;;;9.96;51.14
60874;BME280;46715;40.642;-7.920;2023-02-17T06:28:43;97322.94;;;9.95;51.48
60874;BME280;46715;40.642;-7.920;2023-02-17T06:30:44;97319.78;;;9.93;51.91
60874;BME280;46715;40.642;-7.920;2023-02-17T06:32:45;97318.22;;;9.92;51.90
60874;BME280;46715;40.642;-7.920;2023-02-17T06:34:46;97316.38;;;9.75;51.97
60874;BME280;46715;40.642;-7.920;2023-02-17T06:36:47;97324.19;;;9.75;52.36
60874;BME280;46715;40.642;-7.920;2023-02-17T06:38:48;97319.19;;;9.57;52.96
60874;BME280;46715;40.642;-7.920;2023-02-17T06:40:49;97310.44;;;9.63;52.91
60874;BME280;46715;40.642;-7.920;2023-02-17T06:42:50;97309.69;;;9.50;53.25
60874;BME280;46715;40.642;-7.920;2023-02-17T06:44:51;97307.66;;;9.52;53.23
60874;BME280;46715;40.642;-7.920;2023-02-17T06:46:52;97312.50;;;9.61;53.10
60874;BME280;46715;40.642;-7.920;2023-02-17T06:48:53;97309.00;;;9.55;53.00
60874;BME280;46715;40.642;-7.920;2023-02-17T06:50:54;97319.88;;;9.52;53.45
60874;BME280;46715;40.642;-7.920;2023-02-17T06:52:55;97318.44;;;9.44;53.66
60874;BME280;46715;40.642;-7.920;2023-02-17T06:54:55;97314.03;;;9.45;53.77
60874;BME280;46715;40.642;-7.920;2023-02-17T06:56:56;97315.50;;;9.41;53.97
60874;BME280;46715;40.642;-7.920;2023-02-17T06:58:58;97312.91;;;9.41;53.69
60874;BME280;46715;40.642;-7.920;2023-02-17T07:01:00;97314.34;;;9.48;53.62
60874;BME280;46715;40.642;-7.920;2023-02-17T07:03:01;97313.13;;;9.39;53.97
60874;BME280;46715;40.642;-7.920;2023-02-17T07:05:02;97312.97;;;9.29;54.13
60874;BME280;46715;40.642;-7.920;2023-02-17T07:07:03;97319.41;;;9.26;54.31
60874;BME280;46715;40.642;-7.920;2023-02-17T07:09:04;97325.50;;;9.32;54.33
60874;BME280;46715;40.642;-7.920;2023-02-17T07:11:09;97323.59;;;9.27;54.20
60874;BME280;46715;40.642;-7.920;2023-02-17T07:13:10;97327.63;;;9.35;54.03
60874;BME280;46715;40.642;-7.920;2023-02-17T07:15:10;97323.78;;;9.37;53.67
60874;BME280;46715;40.642;-7.920;2023-02-17T07:17:11;97324.25;;;9.34;53.83
60874;BME280;46715;40.642;-7.920;2023-02-17T07:19:13;97323.28;;;9.24;54.55
60874;BME280;46715;40.642;-7.920;2023-02-17T07:21:14;97328.41;;;9.35;53.83
60874;BME280;46715;40.642;-7.920;2023-02-17T07:23:15;97328.06;;;9.44;53.41
60874;BME280;46715;40.642;-7.920;2023-02-17T07:25:16;97329.16;;;9.48;53.17
60874;BME280;46715;40.642;-7.920;2023-02-17T07:27:17;97335.19;;;9.48;53.38
60874;BME280;46715;40.642;-7.920;2023-02-17T07:29:17;97333.31;;;9.61;52.95
60874;BME280;46715;40.642;-7.920;2023-02-17T07:31:18;97337.53;;;9.79;52.39
60874;BME280;46715;40.642;-7.920;2023-02-17T07:33:19;97347.16;;;9.78;52.83
60874;BME280;46715;40.642;-7.920;2023-02-17T07:35:20;97346.78;;;9.86;52.21
60874;BME280;46715;40.642;-7.920;2023-02-17T07:37:20;97343.25;;;9.93;51.85
60874;BME280;46715;40.642;-7.920;2023-02-17T07:39:22;97347.97;;;9.96;51.62
60874;BME280;46715;40.642;-7.920;2023-02-17T07:41:24;97349.09;;;10.00;51.48
60874;BME280;46715;40.642;-7.920;2023-02-17T07:43:29;97351.75;;;9.88;51.56
60874;BME280;46715;40.642;-7.920;2023-02-17T07:45:31;97356.91;;;10.00;51.42
60874;BME280;46715;40.642;-7.920;2023-02-17T07:47:32;97354.53;;;10.15;51.01
60874;BME280;46715;40.642;-7.920;2023-02-17T07:49:33;97345.50;;;10.23;50.96
60874;BME280;46715;40.642;-7.920;2023-02-17T07:51:34;97347.72;;;10.31;50.72
60874;BME280;46715;40.642;-7.920;2023-02-17T07:53:36;97348.53;;;10.32;50.82
60874;BME280;46715;40.642;-7.920;2023-02-17T07:55:37;97351.44;;;10.69;49.72
60874;BME280;46715;40.642;-7.920;2023-02-17T07:57:38;97364.59;;;11.19;48.65
60874;BME280;46715;40.642;-7.920;2023-02-17T07:59:39;97354.97;;;11.74;47.00
60874;BME280;46715;40.642;-7.920;2023-02-17T08:01:41;97343.78;;;12.01;46.30
60874;BME280;46715;40.642;-7.920;2023-02-17T08:03:42;97347.19;;;12.39;45.21
60874;BME280;46715;40.642;-7.920;2023-02-17T08:05:43;97343.59;;;12.98;43.88
60874;BME280;46715;40.642;-7.920;2023-02-17T08:07:44;97330.22;;;13.78;42.46
60874;BME280;46715;40.642;-7.920;2023-02-17T08:09:45;97339.34;;;14.79;40.07
60874;BME280;46715;40.642;-7.920;2023-02-17T08:12:04;97340.72;;;15.71;38.09
60874;BME280;46715;40.642;-7.920;2023-02-17T08:14:26;97338.81;;;16.51;36.76
60874;BME280;46715;40.642;-7.920;2023-02-17T08:16:27;97337.69;;;16.57;36.28
60874;BME280;46715;40.642;-7.920;2023-02-17T08:18:28;97339.56;;;16.81;35.45
60874;BME280;46715;40.642;-7.920;2023-02-17T08:20:29;97343.34;;;16.99;34.79
60874;BME280;46715;40.642;-7.920;2023-02-17T08:22:30;97341.16;;;17.25;34.75
60874;BME280;46715;40.642;-7.920;2023-02-17T08:24:31;97337.63;;;17.54;34.07
60874;BME280;46715;40.642;-7.920;2023-02-17T08:26:35;97344.63;;;18.02;33.20
60874;BME280;46715;40.642;-7.920;2023-02-17T08:28:36;97349.38;;;17.81;33.18
60874;BME280;46715;40.642;-7.920;2023-02-17T08:30:37;97329.78;;;17.68;33.25
60874;BME280;46715;40.642;-7.920;2023-02-17T08:32:39;97346.28;;;17.98;32.96
60874;BME280;46715;40.642;-7.920;2023-02-17T08:34:40;97342.09;;;18.44;31.79
60874;BME280;46715;40.642;-7.920;2023-02-17T08:36:41;97348.41;;;19.03;30.82
60874;BME280;46715;40.642;-7.920;2023-02-17T08:38:42;97335.28;;;18.98;30.79
60874;BME280;46715;40.642;-7.920;2023-02-17T08:40:48;97342.78;;;18.63;31.03
60874;BME280;46715;40.642;-7.920;2023-02-17T08:42:49;97334.50;;;18.84;30.86
60874;BME280;46715;40.642;-7.920;2023-02-17T08:44:50;97336.81;;;18.57;31.12
60874;BME280;46715;40.642;-7.920;2023-02-17T08:46:52;97339.78;;;18.84;30.99
60874;BME280;46715;40.642;-7.920;2023-02-17T08:48:53;97342.13;;;18.25;31.52
60874;BME280;46715;40.642;-7.920;2023-02-17T08:50:55;97339.19;;;18.73;31.13
60874;BME280;46715;40.642;-7.920;2023-02-17T08:52:56;97333.56;;;19.44;30.28
60874;BME280;46715;40.642;-7.920;2023-02-17T08:54:57;97330.56;;;18.67;30.53
60874;BME280;46715;40.642;-7.920;2023-02-17T08:56:58;97339.00;;;19.11;30.46
60874;BME280;46715;40.642;-7.920;2023-02-17T08:59:00;97328.28;;;19.67;29.29
60874;BME280;46715;40.642;-7.920;2023-02-17T09:01:04;97333.16;;;19.73;29.36
60874;BME280;46715;40.642;-7.920;2023-02-17T09:03:05;97331.63;;;19.22;29.86
60874;BME280;46715;40.642;-7.920;2023-02-17T09:05:08;97333.22;;;19.59;29.49
60874;BME280;46715;40.642;-7.920;2023-02-17T09:07:11;97322.25;;;19.89;29.23
60874;BME280;46715;40.642;-7.920;2023-02-17T09:09:15;97329.25;;;20.07;29.03
60874;BME280;46715;40.642;-7.920;2023-02-17T09:11:16;97330.88;;;20.26;28.80
60874;BME280;46715;40.642;-7.920;2023-02-17T09:13:19;97334.13;;;20.77;28.27
60874;BME280;46715;40.642;-7.920;2023-02-17T09:15:19;97338.13;;;21.15;27.82
60874;BME280;46715;40.642;-7.920;2023-02-17T09:17:20;97338.13;;;21.15;27.31
60874;BME280;46715;40.642;-7.920;2023-02-17T09:19:22;97337.28;;;20.97;27.60
60874;BME280;46715;40.642;-7.920;2023-02-17T09:21:23;97340.25;;;21.04;27.61
60874;BME280;46715;40.642;-7.920;2023-02-17T09:23:25;97340.44;;;21.07;27.47
60874;BME280;46715;40.642;-7.920;2023-02-17T09:25:27;97342.25;;;20.58;28.50
60874;BME280;46715;40.642;-7.920;2023-02-17T09:27:27;97324.03;;;20.88;28.11
60874;BME280;46715;40.642;-7.920;2023-02-17T09:29:28;97324.88;;;21.50;27.41
60874;BME280;46715;40.642;-7.920;2023-02-17T09:31:30;97334.75;;;21.58;27.21
60874;BME280;46715;40.642;-7.920;2023-02-17T09:33:32;97331.28;;;20.42;28.15
60874;BME280;46715;40.642;-7.920;2023-02-17T09:35:32;97326.50;;;20.93;27.86
60874;BME280;46715;40.642;-7.920;2023-02-17T09:37:33;97325.16;;;21.13;27.23
60874;BME280;46715;40.642;-7.920;2023-02-17T09:39:34;97323.06;;;20.84;27.61
60874;BME280;46715;40.642;-7.920;2023-02-17T09:43:37;97326.97;;;21.61;26.71
60874;BME280;46715;40.642;-7.920;2023-02-17T09:45:38;97324.28;;;21.96;26.12
60874;BME280;46715;40.642;-7.920;2023-02-17T09:48:04;97314.63;;;22.48;25.57
60874;BME280;46715;40.642;-7.920;2023-02-17T09:50:11;97305.59;;;23.00;25.17
60874;BME280;46715;40.642;-7.920;2023-02-17T09:54:35;97311.66;;;23.09;24.65
60874;BME280;46715;40.642;-7.920;2023-02-17T09:56:44;97318.66;;;21.72;25.95
60874;BME280;46715;40.642;-7.920;2023-02-17T09:58:51;97309.81;;;20.84;26.62
60874;BME280;46715;40.642;-7.920;2023-02-17T10:00:56;97316.94;;;19.89;28.22
60874;BME280;46715;40.642;-7.920;2023-02-17T10:03:22;97316.69;;;18.89;29.80
60874;BME280;46715;40.642;-7.920;2023-02-17T10:05:29;97331.19;;;17.79;31.52
60874;BME280;46715;40.642;-7.920;2023-02-17T10:07:37;97340.66;;;17.04;32.96
60874;BME280;46715;40.642;-7.920;2023-02-17T10:09:47;97346.56;;;16.66;33.99
60874;BME280;46715;40.642;-7.920;2023-02-17T10:12:08;97340.06;;;16.29;34.34
60874;BME280;46715;40.642;-7.920;2023-02-17T10:15:03;97356.59;;;16.35;35.59
60874;BME280;46715;40.642;-7.920;2023-02-17T10:17:12;97347.97;;;16.29;35.37
60874;BME280;46715;40.642;-7.920;2023-02-17T10:19:27;97335.78;;;16.09;35.83
60874;BME280;46715;40.642;-7.920;2023-02-17T10:21:36;97335.66;;;15.90;36.30
60874;BME280;46715;40.642;-7.920;2023-02-17T10:23:46;97345.41;;;15.84;35.79
60874;BME280;46715;40.642;-7.920;2023-02-17T10:28:21;97346.03;;;15.66;35.60
60874;BME280;46715;40.642;-7.920;2023-02-17T10:30:29;97351.06;;;15.57;36.18
60874;BME280;46715;40.642;-7.920;2023-02-17T10:35:14;97342.63;;;15.65;36.02
60874;BME280;46715;40.642;-7.920;2023-02-17T10:37:26;97339.22;;;15.60;35.67
60874;BME280;46715;40.642;-7.920;2023-02-17T10:41:50;97335.97;;;15.78;35.32
60874;BME280;46715;40.642;-7.920;2023-02-17T10:43:55;97339.09;;;15.85;35.67
60874;BME280;46715;40.642;-7.920;2023-02-17T10:45:59;97345.78;;;16.07;35.30
60874;BME280;46715;40.642;-7.920;2023-02-17T10:50:12;97344.13;;;16.16;35.58
60874;BME280;46715;40.642;-7.920;2023-02-17T10:52:22;97323.84;;;16.17;35.28
60874;BME280;46715;40.642;-7.920;2023-02-17T10:54:31;97330.19;;;16.16;35.54
60874;BME280;46715;40.642;-7.920;2023-02-17T10:56:35;97326.75;;;16.45;35.71
60874;BME280;46715;40.642;-7.920;2023-02-17T10:58:54;97331.25;;;16.44;35.15
60874;BME280;46715;40.642;-7.920;2023-02-17T11:00:59;97334.72;;;16.40;34.69
60874;BME280;46715;40.642;-7.920;2023-02-17T11:03:02;97313.56;;;16.21;34.74
60874;BME280;46715;40.642;-7.920;2023-02-17T11:05:03;97316.00;;;16.41;34.40
60874;BME280;46715;40.642;-7.920;2023-02-17T11:07:09;97316.69;;;16.52;35.15
60874;BME280;46715;40.642;-7.920;2023-02-17T11:09:25;97321.34;;;16.60;34.02
60874;BME280;46715;40.642;-7.920;2023-02-17T11:11:35;97330.31;;;16.59;34.30
60874;BME280;46715;40.642;-7.920;2023-02-17T11:13:39;97341.78;;;16.68;33.34
60874;BME280;46715;40.642;-7.920;2023-02-17T11:15:46;97330.88;;;16.80;32.68