sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2024-01-11T00:03:16;27.23;;;13.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:06:41;27.47;;;12.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:10:02;28.37;;;12.77;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:13:23;31.83;;;13.93;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:16:44;24.97;;;12.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:20:05;27.57;;;12.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:23:26;31.83;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:26:46;27.67;;;13.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:30:07;28.43;;;13.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:33:28;29.23;;;12.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:36:48;29.63;;;12.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:40:10;31.10;;;14.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:43:31;37.60;;;15.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:46:51;31.30;;;14.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:50:12;30.50;;;13.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:53:33;28.33;;;13.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T00:56:53;43.57;;;16.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:00:14;31.47;;;14.77;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:03:35;33.27;;;14.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:06:55;31.70;;;14.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:10:16;33.63;;;14.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:13:37;31.90;;;13.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:16:57;33.40;;;14.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:20:18;33.30;;;13.77;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:23:38;32.90;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:26:59;38.10;;;15.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:30:20;35.23;;;16.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:33:41;37.70;;;16.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:37:01;39.23;;;16.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:40:22;39.00;;;16.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:43:42;31.83;;;15.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:47:03;48.20;;;19.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:50:24;38.67;;;18.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:53:46;40.10;;;16.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T01:57:08;35.77;;;16.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:00:31;34.70;;;17.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:03:52;36.03;;;15.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:07:15;36.47;;;15.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:10:36;41.10;;;16.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:13:57;37.90;;;14.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:17:18;34.00;;;15.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:20:38;34.83;;;15.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:27:23;30.43;;;14.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:30:44;29.90;;;14.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:34:05;38.30;;;15.93;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:37:25;37.63;;;16.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:40:46;42.80;;;17.33;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:44:08;41.10;;;18.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:47:28;33.00;;;15.33;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:50:49;31.07;;;15.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:54:10;31.03;;;14.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T02:57:30;37.13;;;16.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:00:51;31.23;;;13.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:04:11;34.30;;;14.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:07:32;38.60;;;15.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:10:53;44.67;;;17.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:14:13;39.10;;;16.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:17:34;39.57;;;15.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:20:55;40.67;;;18.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:24:15;37.33;;;15.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:27:36;38.13;;;16.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:30:56;53.87;;;22.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:34:17;42.47;;;17.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:37:37;41.87;;;17.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:40:58;41.93;;;19.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:44:19;32.63;;;14.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:47:39;31.50;;;14.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:51:00;39.57;;;16.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:54:20;43.23;;;18.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T03:57:41;39.33;;;16.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:01:04;38.57;;;15.83;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:04:25;45.73;;;19.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:07:45;45.43;;;16.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:11:06;41.87;;;18.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:14:26;40.77;;;18.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:17:47;39.83;;;16.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:21:07;32.03;;;14.37;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:24:41;39.23;;;15.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:28:02;37.63;;;16.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:31:23;37.93;;;15.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:34:44;39.43;;;17.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:38:04;28.07;;;12.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:41:25;41.00;;;17.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:44:46;38.73;;;15.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:48:06;34.10;;;14.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:51:27;38.17;;;17.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:54:47;39.43;;;16.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T04:58:08;40.53;;;16.53;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:01:28;37.50;;;14.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:04:49;35.47;;;14.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:08:10;36.30;;;15.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:11:30;41.67;;;16.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:14:51;34.33;;;16.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:18:12;33.57;;;15.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:21:33;44.13;;;18.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:24:54;38.80;;;17.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:28:14;38.47;;;17.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:31:35;42.30;;;16.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:34:56;33.80;;;15.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:38:16;32.20;;;13.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:41:37;42.50;;;16.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:44:57;28.30;;;13.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:48:18;33.40;;;14.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:51:38;33.83;;;14.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:54:59;28.50;;;13.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T05:58:20;37.83;;;13.83;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:01:41;31.70;;;14.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:05:05;38.07;;;13.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:08:29;36.30;;;14.93;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:11:50;31.90;;;13.97;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:15:11;34.20;;;13.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:18:31;37.80;;;14.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:21:52;31.40;;;13.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:25:13;31.23;;;12.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:28:33;37.87;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:31:54;35.97;;;14.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:35:14;32.77;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:38:35;36.90;;;16.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:41:56;35.37;;;15.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:45:16;44.47;;;21.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:48:37;38.40;;;16.97;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:51:58;43.47;;;16.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:55:18;41.37;;;16.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T06:58:39;34.27;;;15.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:01:59;39.00;;;16.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:05:20;36.80;;;15.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:08:41;31.77;;;14.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:12:01;39.80;;;17.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:15:22;36.20;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:18:43;32.30;;;14.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:22:04;34.77;;;14.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:25:24;30.30;;;13.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:28:45;30.63;;;13.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:32:07;33.23;;;14.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:35:27;32.13;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:38:48;29.07;;;13.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:42:08;27.50;;;12.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:45:29;26.07;;;12.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:48:50;24.03;;;11.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:52:10;23.93;;;11.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:55:31;26.50;;;12.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T07:58:52;24.37;;;12.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:02:13;27.30;;;11.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:05:34;28.83;;;11.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:08:54;29.67;;;13.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:12:15;28.23;;;12.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:15:35;36.70;;;14.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:18:57;35.23;;;14.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:22:18;31.80;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:25:39;27.97;;;13.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:29:00;42.37;;;16.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:32:21;36.50;;;15.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:35:41;36.80;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:39:02;37.27;;;16.33;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:42:25;38.73;;;15.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:45:46;32.17;;;13.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:49:09;32.20;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:52:30;33.70;;;16.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:55:50;31.53;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T08:59:11;27.47;;;12.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:02:32;27.77;;;10.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:05:52;22.87;;;11.93;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:09:16;40.53;;;15.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:12:37;36.07;;;14.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:15:58;52.50;;;23.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:19:19;46.03;;;17.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:22:39;30.17;;;13.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:26:01;26.17;;;11.83;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:29:21;31.00;;;13.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:32:42;29.53;;;12.77;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:36:02;39.67;;;17.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:39:23;31.70;;;15.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:42:45;47.53;;;17.53;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:46:06;41.37;;;19.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:49:27;39.73;;;19.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:52:50;35.27;;;15.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:56:10;32.10;;;14.83;;
10041;SDS011;5061;49.068;12.058;2024-01-11T09:59:31;43.73;;;17.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:02:53;33.73;;;16.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:06:14;38.00;;;18.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:09:37;33.30;;;15.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:12:57;31.90;;;13.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:16:18;35.80;;;14.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:19:38;29.80;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:22:59;33.43;;;14.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:26:22;33.80;;;15.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:29:42;32.33;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:33:04;53.47;;;20.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:36:30;33.03;;;15.93;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:39:51;37.57;;;16.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:43:14;32.40;;;13.53;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:46:39;28.63;;;13.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:50:00;33.50;;;14.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:53:41;31.30;;;14.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T10:57:05;26.37;;;11.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:00:28;32.00;;;14.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:03:48;28.77;;;13.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:07:12;32.03;;;14.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:10:35;25.70;;;13.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:13:58;30.63;;;15.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:17:21;33.90;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:20:42;36.93;;;14.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:24:03;31.87;;;15.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:27:23;31.53;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:30:44;39.83;;;15.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:34:12;34.87;;;14.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:37:33;36.30;;;16.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:40:57;29.57;;;14.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:44:19;31.47;;;13.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:47:40;30.33;;;13.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:54:30;21.70;;;10.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T11:57:52;31.77;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:01:13;30.63;;;13.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:04:38;30.17;;;13.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:07:59;29.57;;;14.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:11:21;28.10;;;14.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:14:42;32.53;;;12.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:18:03;30.73;;;15.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:21:24;26.03;;;11.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:24:46;33.33;;;14.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:28:07;36.93;;;16.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:31:27;30.00;;;13.37;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:34:48;33.37;;;15.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:38:09;30.77;;;13.97;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:41:29;22.10;;;12.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:44:50;23.40;;;11.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:48:11;26.80;;;12.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:51:35;29.53;;;11.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:54:56;40.57;;;14.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T12:58:22;33.27;;;14.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:01:43;30.73;;;15.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:05:03;32.33;;;14.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:08:25;27.97;;;11.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:11:47;34.97;;;13.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:15:08;24.80;;;13.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:18:29;29.67;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:21:51;24.00;;;12.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:25:12;21.70;;;10.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:28:33;21.77;;;9.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:31:53;23.40;;;10.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:35:14;27.83;;;12.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:38:35;26.57;;;14.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:41:55;25.43;;;12.93;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:45:16;35.00;;;14.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:48:38;29.13;;;13.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:51:58;28.27;;;13.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:55:19;24.80;;;11.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T13:58:43;25.00;;;11.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:02:05;27.37;;;13.33;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:05:26;29.30;;;13.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:08:46;22.67;;;11.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:12:07;20.43;;;9.97;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:15:28;20.37;;;9.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:18:49;29.30;;;14.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:22:09;32.67;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:25:30;34.60;;;16.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:28:51;32.90;;;15.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:32:11;36.27;;;16.37;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:35:35;36.43;;;15.97;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:38:56;39.43;;;17.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:42:17;32.20;;;15.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:45:37;28.87;;;14.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:48:58;23.33;;;12.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:52:20;27.67;;;11.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:55:41;24.50;;;10.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T14:59:02;18.93;;;8.37;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:02:23;20.40;;;10.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:05:44;27.90;;;11.60;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:09:04;33.30;;;12.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:12:25;24.07;;;12.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:15:46;29.57;;;14.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:19:06;34.83;;;15.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:22:27;29.90;;;14.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:25:48;33.00;;;15.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:29:08;29.20;;;13.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:32:29;29.80;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:35:49;35.37;;;15.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:39:10;30.70;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:42:31;28.23;;;13.97;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:45:51;35.00;;;15.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:49:12;27.03;;;12.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:52:33;24.10;;;11.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:55:55;27.23;;;12.53;;
10041;SDS011;5061;49.068;12.058;2024-01-11T15:59:15;29.13;;;11.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:02:37;27.17;;;12.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:06:00;19.23;;;10.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:09:21;24.80;;;11.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:12:43;22.23;;;9.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:16:03;24.70;;;10.40;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:19:24;22.80;;;12.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:22:45;28.30;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:26:06;27.90;;;11.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:29:29;24.03;;;11.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:32:50;34.20;;;15.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:36:10;40.63;;;15.63;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:39:31;32.60;;;13.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:42:52;30.10;;;12.10;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:46:19;22.70;;;10.17;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:49:43;24.13;;;11.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:53:03;37.73;;;17.87;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:56:24;39.10;;;18.53;;
10041;SDS011;5061;49.068;12.058;2024-01-11T16:59:44;26.53;;;13.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:03:05;34.37;;;15.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:06:26;32.00;;;11.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:09:46;20.07;;;9.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:13:07;24.27;;;10.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:16:28;30.97;;;11.83;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:19:48;19.10;;;10.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:23:09;20.70;;;9.80;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:26:30;31.60;;;14.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:29:51;37.83;;;17.27;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:33:12;44.77;;;20.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:36:32;34.80;;;15.77;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:39:53;29.57;;;14.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:43:14;26.93;;;13.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:46:39;29.73;;;13.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:50:00;28.87;;;12.03;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:53:21;21.23;;;11.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T17:56:42;24.77;;;12.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:00:03;31.70;;;14.37;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:03:24;24.63;;;12.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:06:44;22.43;;;10.90;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:10:05;25.90;;;12.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:13:26;27.17;;;9.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:16:47;21.53;;;11.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:20:08;23.60;;;10.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:23:29;24.40;;;10.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:26:50;20.70;;;10.33;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:30:11;25.77;;;12.50;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:33:32;30.33;;;15.37;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:36:53;35.77;;;15.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:40:14;32.73;;;15.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:43:34;28.57;;;13.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:46:55;39.00;;;17.47;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:50:16;31.77;;;15.13;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:53:36;32.50;;;15.43;;
10041;SDS011;5061;49.068;12.058;2024-01-11T18:56:57;29.33;;;13.77;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:00:18;31.73;;;14.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:03:39;29.97;;;14.07;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:07:00;30.40;;;12.57;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:10:21;27.63;;;12.30;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:13:41;31.50;;;14.33;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:17:02;21.53;;;10.00;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:20:24;24.30;;;10.70;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:23:45;19.37;;;9.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:27:06;30.60;;;9.73;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:30:29;20.80;;;10.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:33:53;20.83;;;9.67;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:37:14;30.17;;;12.20;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:40:34;23.33;;;11.23;;
10041;SDS011;5061;49.068;12.058;2024-01-11T19:43:55;20.47;;;9.90;;