sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38581;SDS011;24349;53.720;10.014;2023-02-28T00:01:02;8.38;;;4.93;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:03:27;12.30;;;4.95;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:05:53;8.93;;;4.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:08:19;9.98;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:10:44;10.93;;;4.93;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:13:10;8.48;;;4.07;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:15:35;10.40;;;4.78;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:18:01;8.85;;;4.47;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:20:28;10.52;;;3.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:22:54;7.97;;;3.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:25:24;6.53;;;3.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:27:50;8.27;;;4.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:30:17;8.38;;;3.78;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:32:44;7.45;;;4.05;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:35:10;10.05;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:37:37;12.60;;;5.15;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:40:03;8.73;;;4.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:42:30;8.05;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:44:56;7.82;;;3.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:47:22;12.30;;;5.28;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:49:47;10.80;;;5.22;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:52:13;9.45;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:54:39;9.18;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:57:04;9.20;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T00:59:30;9.48;;;5.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:01:55;13.02;;;5.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:04:21;6.88;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:06:47;7.80;;;4.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:09:12;9.55;;;4.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:11:38;9.00;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:14:06;11.95;;;5.28;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:16:32;8.95;;;4.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:18:57;10.60;;;5.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:21:24;9.45;;;4.68;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:23:50;9.15;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:26:20;10.23;;;5.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:28:47;10.48;;;5.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:31:14;10.65;;;5.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:33:40;12.30;;;5.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:36:08;12.02;;;4.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:38:36;10.85;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:41:02;9.00;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:43:30;9.82;;;5.28;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:46:16;10.52;;;5.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:48:50;11.52;;;4.93;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:51:21;9.98;;;5.22;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:53:59;8.63;;;4.45;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:56:29;8.52;;;4.72;;
38581;SDS011;24349;53.720;10.014;2023-02-28T01:58:57;8.25;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:01:24;9.13;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:03:53;12.48;;;5.07;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:06:31;12.80;;;5.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:09:02;10.38;;;5.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:11:27;7.88;;;4.68;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:20:21;9.35;;;5.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:28:34;7.00;;;3.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:36:30;11.60;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:39:03;7.78;;;4.55;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:41:54;8.38;;;4.85;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:44:27;9.23;;;5.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:47:03;9.02;;;4.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:49:35;8.52;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:52:04;10.15;;;5.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:54:40;12.65;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:57:11;7.70;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T02:59:42;7.25;;;4.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:02:09;10.60;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:04:45;9.48;;;5.15;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:07:17;8.95;;;4.72;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:09:53;10.02;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:12:19;10.75;;;4.72;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:20:13;8.40;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:25:25;9.68;;;5.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:28:05;9.93;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:30:57;10.32;;;5.28;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:33:37;12.13;;;5.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:36:08;8.57;;;4.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:38:40;9.43;;;4.68;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:44:05;11.23;;;5.55;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:46:40;10.95;;;5.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:49:27;11.60;;;5.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:52:00;11.52;;;5.47;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:54:30;10.32;;;5.38;;
38581;SDS011;24349;53.720;10.014;2023-02-28T03:59:48;11.82;;;5.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:02:24;10.38;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:04:50;8.65;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:07:16;11.02;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:09:42;8.90;;;5.05;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:12:08;10.65;;;5.85;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:14:33;10.35;;;5.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:16:59;9.93;;;5.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:19:25;8.25;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:21:51;8.32;;;4.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:24:18;9.13;;;4.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:26:47;9.95;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:29:18;10.32;;;5.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:31:54;8.60;;;4.72;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:34:23;9.25;;;5.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:36:49;9.45;;;5.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:39:16;10.98;;;5.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:41:43;11.13;;;5.07;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:44:09;10.38;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:46:35;8.15;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:49:00;9.77;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:51:26;8.75;;;4.13;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:53:52;10.68;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:56:18;10.65;;;5.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T04:58:44;10.10;;;5.38;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:01:20;9.45;;;5.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:03:51;9.75;;;5.35;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:06:18;8.27;;;4.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:08:45;9.00;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:11:16;9.38;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:13:46;12.68;;;5.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:16:12;9.75;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:18:38;11.07;;;5.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:21:04;9.95;;;5.13;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:23:31;8.98;;;4.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:25:57;7.68;;;4.05;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:28:22;7.45;;;4.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:30:48;9.02;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:33:14;10.02;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:35:40;11.63;;;5.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:38:07;12.77;;;6.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:40:33;9.43;;;4.78;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:42:59;11.82;;;5.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:45:25;15.55;;;5.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:47:54;10.02;;;5.22;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:50:20;9.20;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:52:52;10.32;;;5.15;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:55:18;12.67;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-28T05:57:44;8.45;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:00:10;10.25;;;4.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:02:38;8.10;;;4.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:05:04;10.45;;;5.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:07:32;11.50;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:09:57;9.05;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:12:23;9.73;;;5.38;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:14:48;8.98;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:17:14;8.80;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:19:40;9.65;;;4.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:22:06;11.13;;;5.18;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:24:32;11.02;;;5.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:26:57;9.75;;;4.55;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:29:29;8.57;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:31:59;9.00;;;4.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:34:24;7.50;;;4.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:36:51;8.23;;;3.95;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:39:17;9.00;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:41:42;10.90;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:44:15;12.32;;;5.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:46:42;11.90;;;5.22;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:49:10;11.45;;;5.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:51:39;8.80;;;4.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:54:06;9.88;;;4.57;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:56:35;10.02;;;4.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T06:59:01;13.45;;;5.35;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:01:27;10.32;;;4.55;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:03:53;8.50;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:06:20;9.48;;;4.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:08:47;10.35;;;4.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:11:14;7.45;;;4.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:13:40;8.98;;;4.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:16:07;8.98;;;4.35;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:18:34;12.38;;;4.82;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:21:04;9.48;;;5.40;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:23:32;7.50;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:25:58;8.60;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:28:24;7.20;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:30:49;14.20;;;5.78;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:33:15;9.15;;;4.72;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:35:41;10.18;;;5.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:38:07;10.00;;;5.68;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:40:33;8.65;;;5.13;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:43:00;9.38;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:45:26;8.25;;;5.15;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:47:53;7.22;;;4.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:50:19;7.72;;;4.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:52:45;9.60;;;5.32;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:55:10;9.13;;;4.68;;
38581;SDS011;24349;53.720;10.014;2023-02-28T07:57:36;6.63;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:00:05;6.05;;;3.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:02:34;6.25;;;3.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:05:00;6.97;;;3.40;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:07:26;6.38;;;3.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:09:51;6.40;;;3.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:12:17;6.85;;;3.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:14:43;7.50;;;3.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:17:09;5.97;;;3.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:19:35;6.78;;;3.08;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:22:00;6.15;;;3.13;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:24:26;5.30;;;3.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:26:52;5.45;;;2.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:29:18;5.75;;;3.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:31:43;8.70;;;3.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:34:09;5.85;;;2.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:36:37;5.93;;;3.08;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:39:03;5.60;;;2.83;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:41:30;5.93;;;2.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:43:55;4.57;;;2.35;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:46:23;6.38;;;2.58;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:48:53;5.13;;;2.40;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:51:20;5.55;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:53:51;6.47;;;2.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:56:23;5.40;;;2.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T08:58:49;6.18;;;2.38;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:01:16;5.53;;;2.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:03:47;4.53;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:06:14;4.57;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:08:41;5.13;;;2.13;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:11:07;6.20;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:13:34;4.63;;;2.17;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:16:00;4.97;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:18:27;4.40;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:20:54;4.30;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:23:20;4.72;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:25:47;4.00;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:28:13;5.18;;;2.17;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:30:46;4.40;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:33:14;4.82;;;2.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:35:41;3.95;;;1.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:38:07;4.70;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:40:38;5.25;;;2.13;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:43:12;4.60;;;2.05;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:45:41;5.50;;;2.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:48:14;5.05;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:50:48;4.43;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:55:59;5.30;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T09:58:29;5.20;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:00:58;5.70;;;2.05;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:03:42;4.30;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:06:30;5.35;;;2.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:09:07;4.68;;;1.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:11:41;4.72;;;1.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:14:15;4.50;;;1.98;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:16:46;4.82;;;2.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:21:55;4.80;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:24:47;4.53;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:27:19;4.22;;;2.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:29:47;4.90;;;1.77;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:32:16;4.38;;;1.58;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:34:43;4.85;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:37:10;4.32;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:39:41;3.85;;;1.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:42:21;5.75;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:47:38;4.47;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:51:02;4.80;;;1.85;;
38581;SDS011;24349;53.720;10.014;2023-02-28T10:56:03;4.43;;;1.67;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:03:48;3.47;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:08:48;4.90;;;2.17;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:11:19;5.85;;;1.73;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:13:46;3.83;;;1.67;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:16:14;4.85;;;1.67;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:18:42;4.97;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:21:25;4.55;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:24:06;4.88;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:26:38;5.30;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:29:16;3.95;;;1.73;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:34:37;4.28;;;1.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:37:05;4.15;;;1.38;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:39:36;4.35;;;1.77;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:42:08;3.88;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:45:18;3.90;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T11:56:31;3.58;;;1.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:18:41;5.60;;;1.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:21:18;4.43;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:26:40;4.25;;;1.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:31:47;3.58;;;1.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:34:19;4.70;;;1.73;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:36:48;5.07;;;1.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:39:18;4.88;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:41:48;4.80;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:44:34;4.35;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:47:15;4.72;;;1.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:49:46;4.20;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:52:17;4.10;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:57:28;4.05;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T12:59:58;4.60;;;1.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:07:56;3.80;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:10:46;4.75;;;1.65;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:13:23;3.92;;;1.88;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:18:35;3.53;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:21:29;4.03;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:29:39;4.18;;;1.58;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:39:47;4.22;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:47:43;4.15;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T13:55:41;6.15;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:09:31;4.55;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:18:19;4.20;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:20:48;4.47;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:23:20;5.07;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:28:43;3.58;;;1.52;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:32:01;4.78;;;1.52;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:37:04;4.63;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:39:32;3.92;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:42:00;4.22;;;1.63;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:44:29;4.30;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:46:56;5.38;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:54:35;4.22;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:57:02;3.95;;;1.42;;
38581;SDS011;24349;53.720;10.014;2023-02-28T14:59:32;3.50;;;1.58;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:02:19;4.90;;;1.55;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:04:56;3.95;;;1.67;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:07:45;3.78;;;1.85;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:10:16;4.60;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:12:55;4.40;;;1.83;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:15:39;5.47;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:21:03;4.63;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:24:05;4.75;;;1.67;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:26:38;5.70;;;2.33;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:29:14;4.53;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:31:43;4.38;;;1.92;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:34:44;4.40;;;2.08;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:39:56;4.00;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:42:27;4.38;;;1.98;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:44:53;5.97;;;2.50;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:47:20;4.90;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:49:49;4.10;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:52:42;5.38;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:55:11;5.63;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T15:57:38;6.28;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:00:05;4.30;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:07:36;3.95;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:10:04;4.88;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:12:31;4.93;;;1.92;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:15:00;5.53;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:17:31;5.30;;;2.45;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:19:59;4.75;;;2.25;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:22:25;5.47;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:24:51;3.88;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:27:26;5.95;;;2.40;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:29:55;5.65;;;2.53;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:32:20;4.97;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:34:46;4.65;;;1.95;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:37:17;4.90;;;2.22;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:39:43;4.78;;;2.03;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:42:19;3.83;;;1.73;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:44:51;5.57;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:47:17;4.82;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:49:43;3.80;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:52:09;3.63;;;1.58;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:54:36;4.75;;;2.15;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:57:02;5.13;;;2.30;;
38581;SDS011;24349;53.720;10.014;2023-02-28T16:59:30;5.60;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:01:56;5.05;;;1.98;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:04:23;5.00;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:06:52;5.40;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:09:19;4.53;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:11:46;4.38;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:14:12;5.40;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:16:38;5.80;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:19:06;3.97;;;1.77;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:21:35;6.25;;;2.38;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:24:02;5.75;;;2.58;;
38581;SDS011;24349;53.720;10.014;2023-02-28T17:26:27;4.72;;;1.83;;