sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26192;BME280;13935;55.672;37.764;2023-07-20T00:00:22;98656.72;;;15.65;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:01:24;98656.41;;;15.63;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:02:27;98658.28;;;15.66;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:03:32;98662.97;;;15.69;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:04:34;98657.38;;;15.69;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:05:37;98655.81;;;15.68;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:06:39;98665.09;;;15.65;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:07:42;98662.31;;;15.65;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:08:44;98659.06;;;15.66;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:09:47;98662.31;;;15.65;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:10:50;98667.22;;;15.61;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:11:53;98663.31;;;15.58;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:12:55;98671.22;;;15.60;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:13:59;98662.53;;;15.58;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:15:01;98669.00;;;15.55;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:16:07;98668.25;;;15.54;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:17:09;98663.44;;;15.55;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:18:12;98667.44;;;15.54;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:19:15;98674.59;;;15.55;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:20:18;98666.69;;;15.53;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:21:20;98667.13;;;15.52;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:22:24;98673.00;;;15.54;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:23:26;98669.34;;;15.57;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:24:29;98670.22;;;15.54;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:25:30;98669.91;;;15.52;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:26:34;98672.38;;;15.50;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:27:36;98676.72;;;15.51;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:28:38;98662.13;;;15.47;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:29:43;98673.28;;;15.47;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:30:45;98677.28;;;15.46;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:31:47;98677.59;;;15.48;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:32:52;98678.84;;;15.47;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:35:24;98674.16;;;15.44;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:36:27;98679.84;;;15.40;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:37:32;98670.38;;;15.38;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:38:49;98671.59;;;15.37;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:39:52;98674.06;;;15.35;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:40:55;98681.00;;;15.30;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:41:57;98675.28;;;15.34;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:43:01;98681.53;;;15.38;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:44:05;98678.50;;;15.32;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:45:09;98684.88;;;15.33;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:46:13;98683.31;;;15.32;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:47:30;98682.97;;;15.30;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:48:34;98683.31;;;15.32;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:49:37;98691.34;;;15.30;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:50:40;98683.53;;;15.25;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:51:44;98685.97;;;15.23;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:53:01;98689.91;;;15.25;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:54:08;98684.75;;;15.24;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:55:11;98691.22;;;15.21;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:56:28;98685.22;;;15.22;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:57:33;98683.19;;;15.23;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:58:38;98684.84;;;15.20;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T00:59:46;98684.41;;;15.22;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:00:49;98683.63;;;15.21;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:01:54;98677.28;;;15.21;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:02:57;98687.56;;;15.24;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:04:03;98673.69;;;15.20;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:05:07;98685.31;;;15.19;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:06:36;98684.84;;;15.20;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:07:43;98686.97;;;15.16;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:13:54;98696.44;;;15.19;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:14:58;98693.75;;;15.15;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:16:13;98694.88;;;15.18;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:17:29;98695.00;;;15.14;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:18:38;98691.88;;;15.12;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:19:50;98699.44;;;15.12;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:21:06;98703.03;;;15.12;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:23:33;98698.78;;;15.08;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:26:42;98696.66;;;15.12;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:32:35;98697.34;;;15.16;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:33:42;98697.34;;;15.16;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:35:00;98701.94;;;15.22;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:36:44;98706.03;;;15.18;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:38:07;98700.44;;;15.18;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:39:11;98695.56;;;15.22;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:40:50;98690.69;;;15.26;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:42:16;98694.69;;;15.25;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:55:28;98695.03;;;15.27;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:56:45;98701.25;;;15.31;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:58:04;98698.38;;;15.34;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T01:59:08;98694.81;;;15.34;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:00:14;98693.25;;;15.33;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:01:17;98697.59;;;15.34;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:02:23;98697.59;;;15.34;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:03:47;98697.38;;;15.41;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:04:50;98693.25;;;15.33;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:06:07;98694.91;;;15.43;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:07:43;98697.03;;;15.39;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:08:59;98696.47;;;15.44;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:20:20;98698.00;;;15.57;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:21:22;98691.13;;;15.49;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:22:28;98702.69;;;15.48;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:27:05;98706.13;;;15.64;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:28:11;98704.69;;;15.60;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:30:46;98702.13;;;15.65;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:31:49;98696.97;;;15.76;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:33:09;98698.88;;;15.67;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:34:13;98699.78;;;15.64;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:35:16;98707.34;;;15.75;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:36:19;98700.84;;;15.78;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:37:23;98698.97;;;15.75;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:38:42;98703.75;;;15.87;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:39:44;98706.19;;;15.85;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:40:47;98708.44;;;15.90;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:41:50;98705.06;;;15.95;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:42:54;98707.03;;;16.07;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:43:59;98710.22;;;16.52;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:45:04;98703.06;;;17.63;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:46:07;98705.34;;;18.49;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:47:09;98702.31;;;19.47;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:48:13;98702.16;;;19.74;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:49:19;98697.63;;;20.23;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:50:22;98696.81;;;20.83;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:51:26;98708.81;;;21.42;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:52:29;98700.75;;;21.63;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:53:32;98707.97;;;21.84;100.00
26192;BME280;13935;55.672;37.764;2023-07-20T02:54:35;98699.81;;;22.26;98.66
26192;BME280;13935;55.672;37.764;2023-07-20T02:55:38;98707.38;;;22.34;97.25
26192;BME280;13935;55.672;37.764;2023-07-20T02:56:40;98705.34;;;22.35;96.08
26192;BME280;13935;55.672;37.764;2023-07-20T02:57:43;98712.28;;;22.59;94.24
26192;BME280;13935;55.672;37.764;2023-07-20T02:58:48;98705.19;;;22.44;91.65
26192;BME280;13935;55.672;37.764;2023-07-20T02:59:50;98717.41;;;22.81;90.50
26192;BME280;13935;55.672;37.764;2023-07-20T03:00:52;98717.03;;;22.48;91.45
26192;BME280;13935;55.672;37.764;2023-07-20T03:01:55;98722.75;;;23.24;85.98
26192;BME280;13935;55.672;37.764;2023-07-20T03:03:00;98716.22;;;23.74;81.98
26192;BME280;13935;55.672;37.764;2023-07-20T03:04:07;98718.56;;;24.23;77.88
26192;BME280;13935;55.672;37.764;2023-07-20T03:05:27;98715.03;;;24.33;76.14
26192;BME280;13935;55.672;37.764;2023-07-20T03:06:30;98713.28;;;25.43;70.84
26192;BME280;13935;55.672;37.764;2023-07-20T03:07:33;98717.38;;;24.40;71.30
26192;BME280;13935;55.672;37.764;2023-07-20T03:08:42;98712.41;;;24.19;74.48
26192;BME280;13935;55.672;37.764;2023-07-20T03:09:48;98709.13;;;25.11;69.12
26192;BME280;13935;55.672;37.764;2023-07-20T03:10:59;98719.72;;;25.22;67.86
26192;BME280;13935;55.672;37.764;2023-07-20T03:12:12;98709.41;;;25.40;66.34
26192;BME280;13935;55.672;37.764;2023-07-20T03:13:15;98712.00;;;25.60;66.51
26192;BME280;13935;55.672;37.764;2023-07-20T03:14:26;98714.69;;;24.67;71.67
26192;BME280;13935;55.672;37.764;2023-07-20T03:15:37;98718.72;;;24.45;73.46
26192;BME280;13935;55.672;37.764;2023-07-20T03:16:39;98730.28;;;25.54;64.50
26192;BME280;13935;55.672;37.764;2023-07-20T03:17:42;98728.72;;;25.96;61.20
26192;BME280;13935;55.672;37.764;2023-07-20T03:18:45;98727.94;;;25.96;61.60
26192;BME280;13935;55.672;37.764;2023-07-20T03:19:48;98730.19;;;26.25;60.86
26192;BME280;13935;55.672;37.764;2023-07-20T03:20:53;98736.13;;;26.27;58.96
26192;BME280;13935;55.672;37.764;2023-07-20T03:21:56;98737.38;;;26.48;59.10
26192;BME280;13935;55.672;37.764;2023-07-20T03:22:59;98733.28;;;27.00;55.12
26192;BME280;13935;55.672;37.764;2023-07-20T03:24:02;98732.81;;;26.85;55.74
26192;BME280;13935;55.672;37.764;2023-07-20T03:25:07;98733.00;;;27.38;53.98
26192;BME280;13935;55.672;37.764;2023-07-20T03:26:11;98737.78;;;27.59;51.91
26192;BME280;13935;55.672;37.764;2023-07-20T03:27:28;98736.88;;;27.00;53.93
26192;BME280;13935;55.672;37.764;2023-07-20T03:28:35;98731.25;;;26.11;57.13
26192;BME280;13935;55.672;37.764;2023-07-20T03:29:39;98726.41;;;25.35;60.84
26192;BME280;13935;55.672;37.764;2023-07-20T03:30:43;98723.44;;;24.69;65.24
26192;BME280;13935;55.672;37.764;2023-07-20T03:32:01;98736.72;;;23.38;73.95
26192;BME280;13935;55.672;37.764;2023-07-20T03:33:03;98735.75;;;23.16;77.35
26192;BME280;13935;55.672;37.764;2023-07-20T03:34:17;98726.44;;;22.85;80.81
26192;BME280;13935;55.672;37.764;2023-07-20T03:35:19;98726.63;;;22.36;85.73
26192;BME280;13935;55.672;37.764;2023-07-20T03:36:21;98725.13;;;23.05;82.52
26192;BME280;13935;55.672;37.764;2023-07-20T03:37:27;98726.91;;;23.59;78.64
26192;BME280;13935;55.672;37.764;2023-07-20T03:38:29;98728.50;;;24.07;74.67
26192;BME280;13935;55.672;37.764;2023-07-20T03:39:32;98723.94;;;24.73;69.73
26192;BME280;13935;55.672;37.764;2023-07-20T03:41:38;98730.59;;;24.59;71.33
26192;BME280;13935;55.672;37.764;2023-07-20T03:42:58;98725.97;;;24.56;69.82
26192;BME280;13935;55.672;37.764;2023-07-20T03:44:16;98719.47;;;25.47;65.33
26192;BME280;13935;55.672;37.764;2023-07-20T03:45:19;98717.53;;;26.42;59.67
26192;BME280;13935;55.672;37.764;2023-07-20T03:46:21;98713.78;;;25.96;59.92
26192;BME280;13935;55.672;37.764;2023-07-20T03:47:24;98722.69;;;26.44;58.05
26192;BME280;13935;55.672;37.764;2023-07-20T03:48:27;98733.47;;;27.13;54.94
26192;BME280;13935;55.672;37.764;2023-07-20T03:49:45;98733.56;;;27.66;51.54
26192;BME280;13935;55.672;37.764;2023-07-20T03:50:47;98732.19;;;27.78;51.02
26192;BME280;13935;55.672;37.764;2023-07-20T03:51:49;98726.13;;;27.28;52.29
26192;BME280;13935;55.672;37.764;2023-07-20T03:52:52;98725.41;;;27.51;52.32
26192;BME280;13935;55.672;37.764;2023-07-20T03:53:55;98728.94;;;26.88;53.25
26192;BME280;13935;55.672;37.764;2023-07-20T03:54:57;98732.41;;;27.16;52.75
26192;BME280;13935;55.672;37.764;2023-07-20T03:55:59;98730.28;;;27.22;51.64
26192;BME280;13935;55.672;37.764;2023-07-20T03:57:02;98727.28;;;27.09;52.05
26192;BME280;13935;55.672;37.764;2023-07-20T03:58:05;98737.59;;;27.12;53.84
26192;BME280;13935;55.672;37.764;2023-07-20T03:59:09;98733.22;;;27.80;50.25
26192;BME280;13935;55.672;37.764;2023-07-20T04:00:11;98740.09;;;27.90;49.11
26192;BME280;13935;55.672;37.764;2023-07-20T04:01:14;98734.69;;;28.82;46.48
26192;BME280;13935;55.672;37.764;2023-07-20T04:02:21;98746.84;;;28.83;46.57
26192;BME280;13935;55.672;37.764;2023-07-20T04:03:28;98747.19;;;28.31;46.85
26192;BME280;13935;55.672;37.764;2023-07-20T04:04:44;98740.03;;;29.59;45.17
26192;BME280;13935;55.672;37.764;2023-07-20T04:05:46;98746.38;;;29.52;44.99
26192;BME280;13935;55.672;37.764;2023-07-20T04:06:48;98742.09;;;28.91;45.85
26192;BME280;13935;55.672;37.764;2023-07-20T04:07:51;98743.72;;;30.17;42.98
26192;BME280;13935;55.672;37.764;2023-07-20T04:08:54;98750.19;;;29.86;43.02
26192;BME280;13935;55.672;37.764;2023-07-20T04:09:59;98742.34;;;30.05;41.97
26192;BME280;13935;55.672;37.764;2023-07-20T04:11:03;98745.75;;;30.47;40.97
26192;BME280;13935;55.672;37.764;2023-07-20T04:12:06;98741.34;;;30.72;40.46
26192;BME280;13935;55.672;37.764;2023-07-20T04:13:08;98745.44;;;31.77;38.66
26192;BME280;13935;55.672;37.764;2023-07-20T04:14:21;98742.59;;;30.97;40.52
26192;BME280;13935;55.672;37.764;2023-07-20T04:15:23;98739.34;;;30.29;40.89
26192;BME280;13935;55.672;37.764;2023-07-20T04:16:25;98742.16;;;31.06;41.99
26192;BME280;13935;55.672;37.764;2023-07-20T04:17:29;98743.78;;;31.14;39.69
26192;BME280;13935;55.672;37.764;2023-07-20T04:18:34;98737.28;;;31.27;39.21
26192;BME280;13935;55.672;37.764;2023-07-20T04:19:41;98739.53;;;30.82;39.38
26192;BME280;13935;55.672;37.764;2023-07-20T04:20:45;98738.22;;;31.09;40.37
26192;BME280;13935;55.672;37.764;2023-07-20T04:21:49;98740.97;;;31.35;37.94
26192;BME280;13935;55.672;37.764;2023-07-20T04:22:54;98742.13;;;31.52;37.99
26192;BME280;13935;55.672;37.764;2023-07-20T04:23:59;98738.47;;;31.85;37.45
26192;BME280;13935;55.672;37.764;2023-07-20T04:25:02;98736.94;;;30.45;39.06
26192;BME280;13935;55.672;37.764;2023-07-20T04:26:04;98740.84;;;30.30;41.16
26192;BME280;13935;55.672;37.764;2023-07-20T04:27:08;98737.88;;;29.47;43.18
26192;BME280;13935;55.672;37.764;2023-07-20T04:28:12;98745.97;;;26.88;50.12
26192;BME280;13935;55.672;37.764;2023-07-20T04:29:21;98732.63;;;26.72;53.23
26192;BME280;13935;55.672;37.764;2023-07-20T04:30:24;98741.47;;;26.52;53.10
26192;BME280;13935;55.672;37.764;2023-07-20T04:31:26;98736.84;;;26.49;55.16
26192;BME280;13935;55.672;37.764;2023-07-20T04:32:29;98740.47;;;24.86;63.07
26192;BME280;13935;55.672;37.764;2023-07-20T04:33:38;98743.75;;;24.73;65.12
26192;BME280;13935;55.672;37.764;2023-07-20T04:34:42;98740.75;;;24.93;64.24
26192;BME280;13935;55.672;37.764;2023-07-20T04:36:47;98738.84;;;24.57;67.79
26192;BME280;13935;55.672;37.764;2023-07-20T04:37:49;98746.59;;;24.73;66.56
26192;BME280;13935;55.672;37.764;2023-07-20T04:38:54;98742.13;;;25.25;63.98
26192;BME280;13935;55.672;37.764;2023-07-20T04:40:15;98747.97;;;26.36;57.52
26192;BME280;13935;55.672;37.764;2023-07-20T04:41:20;98746.25;;;25.68;58.05
26192;BME280;13935;55.672;37.764;2023-07-20T04:42:25;98746.78;;;25.94;59.77
26192;BME280;13935;55.672;37.764;2023-07-20T04:43:28;98744.69;;;26.05;58.36
26192;BME280;13935;55.672;37.764;2023-07-20T04:44:31;98744.38;;;26.41;57.18
26192;BME280;13935;55.672;37.764;2023-07-20T04:45:33;98747.88;;;28.14;50.59
26192;BME280;13935;55.672;37.764;2023-07-20T04:46:35;98751.19;;;27.24;52.65
26192;BME280;13935;55.672;37.764;2023-07-20T04:47:38;98746.03;;;28.64;48.57
26192;BME280;13935;55.672;37.764;2023-07-20T04:48:41;98747.03;;;27.95;50.39
26192;BME280;13935;55.672;37.764;2023-07-20T04:49:45;98748.09;;;29.42;47.28
26192;BME280;13935;55.672;37.764;2023-07-20T04:50:47;98748.78;;;29.11;47.15
26192;BME280;13935;55.672;37.764;2023-07-20T04:51:51;98753.81;;;29.42;46.27
26192;BME280;13935;55.672;37.764;2023-07-20T04:52:54;98750.94;;;29.42;45.70
26192;BME280;13935;55.672;37.764;2023-07-20T04:53:58;98753.44;;;30.52;42.42
26192;BME280;13935;55.672;37.764;2023-07-20T04:55:04;98741.53;;;30.74;41.86
26192;BME280;13935;55.672;37.764;2023-07-20T04:56:07;98750.31;;;31.02;42.18
26192;BME280;13935;55.672;37.764;2023-07-20T04:57:10;98750.47;;;31.17;40.46
26192;BME280;13935;55.672;37.764;2023-07-20T04:58:21;98758.28;;;32.03;37.97
26192;BME280;13935;55.672;37.764;2023-07-20T04:59:25;98755.16;;;32.14;37.63
26192;BME280;13935;55.672;37.764;2023-07-20T05:00:28;98758.72;;;32.91;36.21
26192;BME280;13935;55.672;37.764;2023-07-20T05:01:30;98762.75;;;32.95;35.93
26192;BME280;13935;55.672;37.764;2023-07-20T05:02:35;98763.69;;;32.55;36.36
26192;BME280;13935;55.672;37.764;2023-07-20T05:03:51;98767.91;;;31.73;37.09
26192;BME280;13935;55.672;37.764;2023-07-20T05:04:56;98756.59;;;32.28;36.48
26192;BME280;13935;55.672;37.764;2023-07-20T05:05:58;98754.50;;;30.75;39.11
26192;BME280;13935;55.672;37.764;2023-07-20T05:07:03;98752.72;;;30.98;39.61
26192;BME280;13935;55.672;37.764;2023-07-20T05:08:10;98763.66;;;31.87;38.00
26192;BME280;13935;55.672;37.764;2023-07-20T05:09:19;98763.53;;;32.40;36.26
26192;BME280;13935;55.672;37.764;2023-07-20T05:10:24;98761.47;;;32.00;36.59
26192;BME280;13935;55.672;37.764;2023-07-20T05:11:26;98761.91;;;32.80;35.45
26192;BME280;13935;55.672;37.764;2023-07-20T05:12:28;98757.53;;;33.79;33.82
26192;BME280;13935;55.672;37.764;2023-07-20T05:13:30;98750.56;;;32.39;35.47
26192;BME280;13935;55.672;37.764;2023-07-20T05:14:33;98763.13;;;32.92;35.95
26192;BME280;13935;55.672;37.764;2023-07-20T05:15:35;98752.59;;;33.22;34.25
26192;BME280;13935;55.672;37.764;2023-07-20T05:16:38;98752.81;;;31.92;36.33
26192;BME280;13935;55.672;37.764;2023-07-20T05:17:42;98751.59;;;31.14;38.20
26192;BME280;13935;55.672;37.764;2023-07-20T05:18:50;98745.09;;;29.66;41.54
26192;BME280;13935;55.672;37.764;2023-07-20T05:19:55;98758.19;;;31.22;37.94
26192;BME280;13935;55.672;37.764;2023-07-20T05:20:57;98756.81;;;31.89;36.96
26192;BME280;13935;55.672;37.764;2023-07-20T05:21:59;98750.09;;;31.33;38.29
26192;BME280;13935;55.672;37.764;2023-07-20T05:23:01;98757.00;;;32.32;35.72
26192;BME280;13935;55.672;37.764;2023-07-20T05:24:04;98762.81;;;31.58;37.83
26192;BME280;13935;55.672;37.764;2023-07-20T05:25:09;98769.03;;;32.86;35.25
26192;BME280;13935;55.672;37.764;2023-07-20T05:26:13;98761.91;;;33.08;34.19
26192;BME280;13935;55.672;37.764;2023-07-20T05:27:15;98764.13;;;33.44;33.65
26192;BME280;13935;55.672;37.764;2023-07-20T05:28:17;98758.44;;;32.74;33.79
26192;BME280;13935;55.672;37.764;2023-07-20T05:29:19;98765.78;;;32.34;35.72
26192;BME280;13935;55.672;37.764;2023-07-20T05:30:25;98775.19;;;33.26;34.42
26192;BME280;13935;55.672;37.764;2023-07-20T05:31:27;98763.19;;;33.49;33.14
26192;BME280;13935;55.672;37.764;2023-07-20T05:32:32;98767.34;;;34.36;32.63
26192;BME280;13935;55.672;37.764;2023-07-20T05:33:34;98771.16;;;34.01;32.08
26192;BME280;13935;55.672;37.764;2023-07-20T05:34:36;98764.66;;;34.08;31.50
26192;BME280;13935;55.672;37.764;2023-07-20T05:35:38;98770.31;;;34.97;31.45
26192;BME280;13935;55.672;37.764;2023-07-20T05:36:40;98762.75;;;34.25;31.62
26192;BME280;13935;55.672;37.764;2023-07-20T05:37:42;98768.09;;;34.59;30.80
26192;BME280;13935;55.672;37.764;2023-07-20T05:38:44;98767.72;;;34.55;30.92
26192;BME280;13935;55.672;37.764;2023-07-20T05:39:47;98761.56;;;34.43;30.54
26192;BME280;13935;55.672;37.764;2023-07-20T05:40:49;98764.28;;;34.04;30.58
26192;BME280;13935;55.672;37.764;2023-07-20T05:41:52;98763.91;;;34.52;30.45
26192;BME280;13935;55.672;37.764;2023-07-20T05:42:53;98771.00;;;35.20;30.37
26192;BME280;13935;55.672;37.764;2023-07-20T05:43:58;98760.88;;;32.42;33.65
26192;BME280;13935;55.672;37.764;2023-07-20T05:45:04;98770.50;;;34.99;31.73
26192;BME280;13935;55.672;37.764;2023-07-20T05:46:06;98763.88;;;34.45;31.48
26192;BME280;13935;55.672;37.764;2023-07-20T05:47:08;98771.16;;;34.46;30.52
26192;BME280;13935;55.672;37.764;2023-07-20T05:48:10;98774.03;;;34.01;30.57
26192;BME280;13935;55.672;37.764;2023-07-20T05:49:13;98764.66;;;34.45;31.51
26192;BME280;13935;55.672;37.764;2023-07-20T05:50:16;98761.94;;;32.04;34.32
26192;BME280;13935;55.672;37.764;2023-07-20T05:51:18;98766.94;;;33.30;32.90
26192;BME280;13935;55.672;37.764;2023-07-20T05:52:20;98765.25;;;33.34;32.46
26192;BME280;13935;55.672;37.764;2023-07-20T05:53:22;98764.34;;;33.04;33.65
26192;BME280;13935;55.672;37.764;2023-07-20T05:54:24;98760.69;;;32.40;34.04
26192;BME280;13935;55.672;37.764;2023-07-20T05:55:26;98768.13;;;33.41;32.80
26192;BME280;13935;55.672;37.764;2023-07-20T05:56:28;98759.28;;;33.25;32.46
26192;BME280;13935;55.672;37.764;2023-07-20T05:57:30;98769.00;;;32.79;33.03
26192;BME280;13935;55.672;37.764;2023-07-20T05:58:33;98769.34;;;32.48;35.16
26192;BME280;13935;55.672;37.764;2023-07-20T05:59:35;98768.13;;;32.99;32.48
26192;BME280;13935;55.672;37.764;2023-07-20T06:00:47;98756.06;;;33.36;31.64
26192;BME280;13935;55.672;37.764;2023-07-20T06:01:49;98773.97;;;33.14;32.92
26192;BME280;13935;55.672;37.764;2023-07-20T06:02:52;98764.09;;;32.11;34.01
26192;BME280;13935;55.672;37.764;2023-07-20T06:03:58;98768.06;;;31.88;34.52
26192;BME280;13935;55.672;37.764;2023-07-20T06:05:01;98771.84;;;31.49;35.80
26192;BME280;13935;55.672;37.764;2023-07-20T06:06:04;98774.75;;;31.70;35.50
26192;BME280;13935;55.672;37.764;2023-07-20T06:07:08;98764.91;;;32.19;33.95
26192;BME280;13935;55.672;37.764;2023-07-20T06:08:11;98768.44;;;32.80;32.67
26192;BME280;13935;55.672;37.764;2023-07-20T06:09:13;98761.16;;;33.65;31.89
26192;BME280;13935;55.672;37.764;2023-07-20T06:10:18;98762.94;;;34.35;30.61
26192;BME280;13935;55.672;37.764;2023-07-20T06:11:21;98766.41;;;32.12;33.13
26192;BME280;13935;55.672;37.764;2023-07-20T06:12:26;98765.56;;;32.04;33.76
26192;BME280;13935;55.672;37.764;2023-07-20T06:13:29;98768.84;;;32.84;32.49
26192;BME280;13935;55.672;37.764;2023-07-20T06:14:33;98773.00;;;33.61;31.73
26192;BME280;13935;55.672;37.764;2023-07-20T06:15:35;98768.22;;;33.64;32.31
26192;BME280;13935;55.672;37.764;2023-07-20T06:16:37;98768.47;;;34.03;31.13
26192;BME280;13935;55.672;37.764;2023-07-20T06:17:39;98775.94;;;32.91;32.45
26192;BME280;13935;55.672;37.764;2023-07-20T06:18:41;98766.56;;;34.58;31.78
26192;BME280;13935;55.672;37.764;2023-07-20T06:19:44;98775.38;;;34.60;30.47
26192;BME280;13935;55.672;37.764;2023-07-20T06:20:51;98770.63;;;34.25;29.91
26192;BME280;13935;55.672;37.764;2023-07-20T06:21:53;98773.84;;;34.51;29.44
26192;BME280;13935;55.672;37.764;2023-07-20T06:22:55;98774.97;;;34.48;30.87
26192;BME280;13935;55.672;37.764;2023-07-20T06:23:57;98774.94;;;34.86;28.83