sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:00:32;15.90;90.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:05:38;15.70;89.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:10:42;15.60;86.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:15:46;15.70;84.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:20:52;15.60;83.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:25:56;15.60;82.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:30:59;15.50;82.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:36:05;15.90;82.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:41:09;16.10;82.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:46:13;15.90;81.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:51:18;15.60;82.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T00:56:21;15.70;81.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:01:25;15.80;81.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:06:31;15.90;81.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:11:36;15.90;81.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:16:40;15.70;81.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:21:44;15.70;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:26:48;15.40;81.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:31:51;15.40;81.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:36:55;15.30;81.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:41:58;15.30;81.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:47:02;15.00;81.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:52:09;15.30;80.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T01:57:20;15.30;80.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:02:25;15.20;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:07:31;14.90;81.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:12:34;14.70;81.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:17:44;14.80;81.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:23:24;14.70;81.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:29:02;14.70;81.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:34:12;14.60;81.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:39:19;14.70;81.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:44:24;14.80;81.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:49:34;15.00;80.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:54:39;15.10;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T02:59:45;15.00;80.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:04:55;15.20;79.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:10:06;15.00;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:15:18;15.10;79.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:20:26;15.00;79.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:25:31;14.90;80.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:30:35;14.80;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:35:42;14.90;79.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:40:46;14.80;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:45:49;14.90;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:50:54;15.10;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T03:55:58;15.00;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:01:04;15.10;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:06:09;15.10;79.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:11:15;15.00;78.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:16:18;15.00;79.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:21:23;15.00;79.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:26:31;14.60;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:31:35;14.50;80.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:36:40;14.50;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:41:44;14.70;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:46:47;14.80;79.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:51:52;14.90;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T04:56:55;15.10;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:02:00;15.00;79.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:07:05;15.10;79.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:12:10;15.10;79.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:17:12;15.00;79.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:22:20;14.80;80.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:27:24;15.00;79.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:32:31;14.70;81.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:37:35;14.60;81.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:42:40;14.70;81.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:47:43;14.80;81.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:52:48;14.80;81.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T05:57:51;14.80;81.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:02:55;14.70;81.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:07:59;14.80;81.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:13:03;14.60;81.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:18:06;14.50;79.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:23:11;14.30;78.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:28:14;14.30;78.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:33:18;14.50;79.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:38:22;14.60;79.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:43:26;14.60;79.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:48:29;14.70;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:53:34;14.80;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T06:58:37;14.90;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:03:43;15.00;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:08:48;15.00;79.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:13:51;15.10;77.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:18:54;15.30;77.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:23:58;15.20;76.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:29:01;15.30;76.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:34:04;15.50;75.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:39:09;15.70;74.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:44:11;15.70;73.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:49:15;15.90;73.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:54:20;16.10;73.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T07:59:23;16.20;72.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:04:26;16.40;72.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:09:30;16.40;71.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:14:33;16.50;71.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:19:37;16.40;72.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:24:41;16.60;73.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:29:45;17.00;73.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:34:49;17.30;74.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:39:54;17.40;74.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:44:58;17.20;75.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:50:01;17.20;76.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T08:55:06;17.10;78.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:00:15;17.00;81.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:05:20;17.30;80.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:10:28;17.30;81.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:15:31;17.40;81.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:20:35;17.30;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:25:40;17.40;81.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:30:44;17.70;83.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:35:48;17.90;85.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:40:58;17.90;88.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:46:24;18.30;89.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:51:38;18.20;90.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T09:56:45;18.20;91.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:01:51;18.20;93.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:06:58;18.10;93.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:12:10;18.70;92.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:17:15;18.40;93.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:22:26;18.70;93.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:27:33;18.70;92.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:32:43;18.70;90.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:37:49;18.70;88.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:42:54;19.00;91.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:48:00;19.10;88.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:53:14;19.00;86.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T10:58:26;19.00;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:03:39;19.40;92.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:08:54;19.40;87.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:14:01;19.20;90.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:19:13;19.00;91.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:24:17;19.10;90.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:29:22;19.50;90.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:34:31;19.50;88.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:39:47;19.50;87.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:44:52;19.70;88.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:50:00;19.70;90.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T11:55:11;19.80;91.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:00:18;19.50;85.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:05:37;20.10;88.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:10:48;20.60;90.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:16:00;21.50;87.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:21:14;21.40;87.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:26:22;21.80;86.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:31:37;21.50;84.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:36:52;22.30;84.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:42:00;22.90;79.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:47:21;22.90;82.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:52:28;23.40;82.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T12:57:39;23.00;83.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:02:50;22.80;78.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:07:58;23.40;74.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:13:02;22.90;69.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:18:12;22.60;75.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:23:20;22.40;74.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:28:27;22.90;81.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:33:33;23.40;79.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:38:38;23.50;73.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:43:42;23.50;74.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:48:51;23.90;71.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:54:14;23.70;73.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T13:59:33;24.50;71.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:04:38;24.80;72.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:09:44;23.90;73.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:14:49;24.20;73.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:19:56;24.70;73.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:25:00;24.40;79.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:30:14;24.30;80.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:35:19;24.20;86.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:40:26;25.00;85.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:45:31;25.10;87.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:50:39;24.80;88.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T14:55:42;26.80;84.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:00:49;27.60;84.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:05:59;28.10;81.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:11:09;29.50;80.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:16:18;29.60;77.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:21:28;29.90;78.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:26:33;29.80;76.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:31:42;31.30;74.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:36:52;32.80;67.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:41:58;32.20;67.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:47:15;30.30;64.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:52:20;32.80;65.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T15:57:23;32.30;66.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:02:27;32.80;64.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:07:33;31.80;67.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:12:40;32.50;64.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:17:43;32.60;63.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:22:51;30.90;67.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:27:54;29.60;69.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:32:57;30.50;66.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:38:02;30.20;70.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:43:06;31.00;65.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:48:09;33.00;67.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:53:14;35.00;67.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T16:58:17;36.10;66.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:03:21;36.10;65.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:08:26;35.30;64.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:13:30;35.70;65.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:18:33;34.60;61.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:23:38;33.10;66.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:28:41;32.70;68.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:33:44;32.60;68.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:38:48;31.20;71.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:43:52;29.30;71.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:48:54;29.50;72.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:53:59;30.00;71.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T17:59:02;29.00;70.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:04:06;27.50;73.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:09:10;28.60;72.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:14:14;27.70;72.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:19:16;27.20;73.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:24:21;26.50;73.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:29:24;26.30;73.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:34:27;25.70;73.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:39:32;25.40;75.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:44:36;25.10;76.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:49:39;24.90;76.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:54:43;24.70;76.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T18:59:46;24.50;76.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:04:50;24.20;77.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:09:54;23.90;77.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:14:58;23.70;77.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:20:01;23.50;77.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:25:08;23.10;77.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:30:11;22.90;76.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:35:15;22.70;75.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:40:19;22.50;76.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:45:22;22.30;77.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:50:25;22.30;77.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T19:55:30;22.10;76.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:00:33;21.80;75.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:05:37;21.80;74.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:10:44;21.60;74.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:15:51;21.60;75.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:21:00;21.20;75.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:26:07;21.00;76.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:31:10;21.00;75.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:36:14;21.10;75.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:41:21;21.00;75.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:46:24;21.00;75.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:51:27;20.90;75.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T20:56:33;20.90;75.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:01:36;20.60;77.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:06:41;20.60;76.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:11:46;20.50;77.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:16:50;20.40;76.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:21:53;20.30;76.00
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:26:59;20.50;76.30
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:32:03;20.00;76.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:37:07;19.70;76.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:42:11;19.90;75.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:47:16;19.60;75.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:52:20;19.60;75.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T21:57:28;19.70;74.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:02:31;19.80;74.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:07:35;19.70;74.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:12:41;19.70;73.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:17:51;19.50;74.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:22:53;19.50;73.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:27:58;19.60;72.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:33:01;19.50;73.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:38:05;19.50;72.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:43:10;19.40;72.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:48:14;19.40;72.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:53:18;19.10;72.60
47618;DHT22;33336;36.728;-4.414;2023-03-23T22:58:24;19.20;72.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:03:27;19.10;71.90
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:08:32;19.30;71.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:13:37;19.30;71.50
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:18:41;19.10;72.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:23:44;19.20;72.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:28:50;19.00;72.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:33:55;18.90;72.70
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:39:01;18.90;72.40
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:44:07;18.90;72.80
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:49:11;18.80;73.10
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:54:14;18.70;73.20
47618;DHT22;33336;36.728;-4.414;2023-03-23T23:59:25;18.40;73.50
