sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-06-22T00:01:48;1028.5;;;19.2;54.7
74437;BME280;62868;52.360;30.424;2023-06-22T00:06:48;1028.4;;;19.1;54.8
74437;BME280;62868;52.360;30.424;2023-06-22T00:12:38;1028.4;;;19;54.9
74437;BME280;62868;52.360;30.424;2023-06-22T00:17:38;1028.4;;;18.9;54.8
74437;BME280;62868;52.360;30.424;2023-06-22T00:22:26;1028.4;;;18.9;55
74437;BME280;62868;52.360;30.424;2023-06-22T00:27:38;1028.5;;;18.8;55.2
74437;BME280;62868;52.360;30.424;2023-06-22T00:32:26;1028.5;;;18.7;55.4
74437;BME280;62868;52.360;30.424;2023-06-22T00:37:06;1028.5;;;18.7;55.4
74437;BME280;62868;52.360;30.424;2023-06-22T00:42:24;1028.4;;;18.6;55.5
74437;BME280;62868;52.360;30.424;2023-06-22T00:47:38;1028.5;;;18.6;55.5
74437;BME280;62868;52.360;30.424;2023-06-22T00:52:16;1028.5;;;18.6;55.6
74437;BME280;62868;52.360;30.424;2023-06-22T00:56:58;1028.4;;;18.4;55.9
74437;BME280;62868;52.360;30.424;2023-06-22T01:02:38;1028.4;;;18.4;55.9
74437;BME280;62868;52.360;30.424;2023-06-22T01:06:57;1028.4;;;18.3;56.1
74437;BME280;62868;52.360;30.424;2023-06-22T01:11:57;1028.4;;;18.3;56.1
74437;BME280;62868;52.360;30.424;2023-06-22T01:17:02;1028.4;;;18.3;56.2
74437;BME280;62868;52.360;30.424;2023-06-22T01:22:20;1028.4;;;18.3;56.3
74437;BME280;62868;52.360;30.424;2023-06-22T01:27:23;1028.4;;;18.3;56.2
74437;BME280;62868;52.360;30.424;2023-06-22T01:32:27;1028.5;;;18.2;56.4
74437;BME280;62868;52.360;30.424;2023-06-22T01:37:16;1028.5;;;18.2;56.4
74437;BME280;62868;52.360;30.424;2023-06-22T01:42:18;1028.5;;;18.2;56.5
74437;BME280;62868;52.360;30.424;2023-06-22T01:46:48;1028.5;;;18.2;56.7
74437;BME280;62868;52.360;30.424;2023-06-22T01:52:08;1028.5;;;18.2;56.6
74437;BME280;62868;52.360;30.424;2023-06-22T01:57:10;1028.5;;;18.3;56.5
74437;BME280;62868;52.360;30.424;2023-06-22T02:02:42;1028.5;;;18.4;56.3
74437;BME280;62868;52.360;30.424;2023-06-22T02:07:41;1028.5;;;18.6;56.2
74437;BME280;62868;52.360;30.424;2023-06-22T02:12:18;1028.4;;;18.7;56.1
74437;BME280;62868;52.360;30.424;2023-06-22T02:16:48;1028.4;;;18.8;56.1
74437;BME280;62868;52.360;30.424;2023-06-22T02:21:50;1028.4;;;19;55.9
74437;BME280;62868;52.360;30.424;2023-06-22T02:27:18;1028.4;;;19.4;55.5
74437;BME280;62868;52.360;30.424;2023-06-22T02:32:08;1028.4;;;19.9;55
74437;BME280;62868;52.360;30.424;2023-06-22T02:37:18;1028.5;;;20.4;54.6
74437;BME280;62868;52.360;30.424;2023-06-22T02:42:40;1028.5;;;20.9;54.2
74437;BME280;62868;52.360;30.424;2023-06-22T02:46:58;1028.5;;;21.8;53
74437;BME280;62868;52.360;30.424;2023-06-22T02:51:48;1028.4;;;22.8;51.6
74437;BME280;62868;52.360;30.424;2023-06-22T02:57:40;1028.4;;;25.4;48.2
74437;BME280;62868;52.360;30.424;2023-06-22T03:02:28;1028.3;;;28.5;44.7
74437;BME280;62868;52.360;30.424;2023-06-22T03:07:10;1028.3;;;31.1;42.1
74437;BME280;62868;52.360;30.424;2023-06-22T03:12:18;1028.3;;;32.9;40.5
74437;BME280;62868;52.360;30.424;2023-06-22T03:17:08;1028.3;;;34.6;38.6
74437;BME280;62868;52.360;30.424;2023-06-22T03:21:59;1028.3;;;36.4;36.4
74437;BME280;62868;52.360;30.424;2023-06-22T03:27:00;1028.3;;;37.9;34.6
74437;BME280;62868;52.360;30.424;2023-06-22T03:32:40;1028.3;;;39;33.3
74437;BME280;62868;52.360;30.424;2023-06-22T03:37:30;1028.3;;;40.1;32.2
74437;BME280;62868;52.360;30.424;2023-06-22T03:42:10;1028.3;;;41.1;30.8
74437;BME280;62868;52.360;30.424;2023-06-22T03:47:16;1028.3;;;41.7;29.9
74437;BME280;62868;52.360;30.424;2023-06-22T03:52:38;1028.2;;;42.4;28.6
74437;BME280;62868;52.360;30.424;2023-06-22T03:56:58;1028.2;;;42.9;27.5
74437;BME280;62868;52.360;30.424;2023-06-22T04:02:28;1028.2;;;43.5;26.2
74437;BME280;62868;52.360;30.424;2023-06-22T04:07:18;1028.2;;;43.2;25.7
74437;BME280;62868;52.360;30.424;2023-06-22T04:12:30;1028.3;;;41.1;27.3
74437;BME280;62868;52.360;30.424;2023-06-22T04:17:38;1028.4;;;37.9;30.1
74437;BME280;62868;52.360;30.424;2023-06-22T04:21:48;1028.5;;;35.9;31.5
74437;BME280;62868;52.360;30.424;2023-06-22T04:26:58;1028.5;;;34.4;32.3
74437;BME280;62868;52.360;30.424;2023-06-22T04:31:48;1028.5;;;33.6;32.7
74437;BME280;62868;52.360;30.424;2023-06-22T04:37:38;1028.5;;;32.8;33.1
74437;BME280;62868;52.360;30.424;2023-06-22T04:42:26;1028.5;;;32.2;33.5
74437;BME280;62868;52.360;30.424;2023-06-22T04:47:30;1028.5;;;31.9;33.7
74437;BME280;62868;52.360;30.424;2023-06-22T04:52:40;1028.5;;;31.7;33.9
74437;BME280;62868;52.360;30.424;2023-06-22T04:57:26;1028.5;;;31.5;34
74437;BME280;62868;52.360;30.424;2023-06-22T05:01:48;1028.6;;;31.5;34.2
74437;BME280;62868;52.360;30.424;2023-06-22T05:06:56;1028.6;;;31.6;34.2
74437;BME280;62868;52.360;30.424;2023-06-22T05:12:38;1028.6;;;31.7;34.3
74437;BME280;62868;52.360;30.424;2023-06-22T05:17:38;1028.6;;;31.9;34.3
74437;BME280;62868;52.360;30.424;2023-06-22T05:22:38;1028.6;;;32;34.3
74437;BME280;62868;52.360;30.424;2023-06-22T05:27:38;1028.5;;;32.2;34.3
74437;BME280;62868;52.360;30.424;2023-06-22T05:32:26;1028.5;;;32.4;34.2
74437;BME280;62868;52.360;30.424;2023-06-22T05:36:58;1028.5;;;32.7;34.1
74437;BME280;62868;52.360;30.424;2023-06-22T05:42:24;1028.4;;;33;33.9
74437;BME280;62868;52.360;30.424;2023-06-22T05:47:36;1028.4;;;33.2;33.9
74437;BME280;62868;52.360;30.424;2023-06-22T05:52:20;1028.4;;;33.4;33.7
74437;BME280;62868;52.360;30.424;2023-06-22T05:57:10;1028.4;;;33.5;33.5
74437;BME280;62868;52.360;30.424;2023-06-22T06:02:38;1028.3;;;33.7;33.3
74437;BME280;62868;52.360;30.424;2023-06-22T06:07:00;1028.3;;;34;33.1
74437;BME280;62868;52.360;30.424;2023-06-22T06:12:08;1028.3;;;34.2;32.8
74437;BME280;62868;52.360;30.424;2023-06-22T06:17:06;1028.3;;;34.4;32.7
74437;BME280;62868;52.360;30.424;2023-06-22T06:22:20;1028.2;;;34.5;32.6
74437;BME280;62868;52.360;30.424;2023-06-22T06:27:20;1028.2;;;34.7;32.5
74437;BME280;62868;52.360;30.424;2023-06-22T06:32:36;1028.2;;;35.1;32.1
74437;BME280;62868;52.360;30.424;2023-06-22T06:36:48;1028.3;;;35.3;31.8
74437;BME280;62868;52.360;30.424;2023-06-22T06:42:08;1028.2;;;35.6;31.5
74437;BME280;62868;52.360;30.424;2023-06-22T06:46:48;1028.2;;;35.7;31.2
74437;BME280;62868;52.360;30.424;2023-06-22T06:51:48;1028.2;;;36;30.9
74437;BME280;62868;52.360;30.424;2023-06-22T06:57:08;1028.2;;;36.1;30.7
74437;BME280;62868;52.360;30.424;2023-06-22T07:02:18;1028.2;;;36.3;30.4
74437;BME280;62868;52.360;30.424;2023-06-22T07:07:36;1028.1;;;36.6;30.2
74437;BME280;62868;52.360;30.424;2023-06-22T07:12:14;1028.1;;;36.8;30
74437;BME280;62868;52.360;30.424;2023-06-22T07:17:04;1028.1;;;37.1;29.7
74437;BME280;62868;52.360;30.424;2023-06-22T07:22:16;1028.1;;;37.3;29.3
74437;BME280;62868;52.360;30.424;2023-06-22T07:27:06;1028;;;37.5;29.1
74437;BME280;62868;52.360;30.424;2023-06-22T07:32:08;1028;;;37.8;28.8
74437;BME280;62868;52.360;30.424;2023-06-22T07:37:14;1028;;;37.9;28.6
74437;BME280;62868;52.360;30.424;2023-06-22T07:42:26;1028;;;38.1;28.4
74437;BME280;62868;52.360;30.424;2023-06-22T07:46:48;1028;;;38.1;28.1
74437;BME280;62868;52.360;30.424;2023-06-22T07:52:14;1028;;;38.3;27.9
74437;BME280;62868;52.360;30.424;2023-06-22T07:57:38;1027.9;;;38.5;27.5
74437;BME280;62868;52.360;30.424;2023-06-22T08:02:26;1027.9;;;38.5;27.3
74437;BME280;62868;52.360;30.424;2023-06-22T08:07:08;1027.9;;;38.5;27.2
74437;BME280;62868;52.360;30.424;2023-06-22T08:12:16;1027.9;;;38.5;26.8
74437;BME280;62868;52.360;30.424;2023-06-22T08:17:38;1027.9;;;38.5;26.6
74437;BME280;62868;52.360;30.424;2023-06-22T08:21:58;1027.9;;;38.5;26.5
74437;BME280;62868;52.360;30.424;2023-06-22T08:27:07;1027.8;;;38.7;26.4
74437;BME280;62868;52.360;30.424;2023-06-22T08:32:24;1027.8;;;38.9;26.2
74437;BME280;62868;52.360;30.424;2023-06-22T08:37:26;1027.8;;;39.1;26.1
74437;BME280;62868;52.360;30.424;2023-06-22T08:42:40;1027.8;;;38.8;26
74437;BME280;62868;52.360;30.424;2023-06-22T08:47:16;1027.7;;;38.7;25.9
74437;BME280;62868;52.360;30.424;2023-06-22T08:51:48;1027.7;;;38.9;25.6
74437;BME280;62868;52.360;30.424;2023-06-22T08:56:48;1027.6;;;38.9;25.3
74437;BME280;62868;52.360;30.424;2023-06-22T09:02:36;1027.6;;;38.4;25.3
74437;BME280;62868;52.360;30.424;2023-06-22T09:07:24;1027.6;;;38.3;24.8
74437;BME280;62868;52.360;30.424;2023-06-22T09:12:30;1027.6;;;38.6;24.4
74437;BME280;62868;52.360;30.424;2023-06-22T09:17:38;1027.6;;;39.2;24.1
74437;BME280;62868;52.360;30.424;2023-06-22T09:22:27;1027.5;;;39.8;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T09:26:59;1027.5;;;40.2;23.5
74437;BME280;62868;52.360;30.424;2023-06-22T09:32:00;1027.5;;;40.2;23.1
74437;BME280;62868;52.360;30.424;2023-06-22T09:37:38;1027.4;;;40;23.3
74437;BME280;62868;52.360;30.424;2023-06-22T09:42:38;1027.4;;;39.6;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T09:47:38;1027.5;;;38.4;24.3
74437;BME280;62868;52.360;30.424;2023-06-22T09:52:38;1027.4;;;37.4;24.5
74437;BME280;62868;52.360;30.424;2023-06-22T09:57:26;1027.4;;;37.2;24.3
74437;BME280;62868;52.360;30.424;2023-06-22T10:01:48;1027.4;;;37.7;23.9
74437;BME280;62868;52.360;30.424;2023-06-22T10:07:26;1027.3;;;38.1;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T10:12:40;1027.3;;;38.4;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T10:17:16;1027.2;;;38.7;23.5
74437;BME280;62868;52.360;30.424;2023-06-22T10:22:38;1027.2;;;38.6;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T10:32:12;1027.2;;;38.6;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T10:37:08;1027.1;;;38.3;23.5
74437;BME280;62868;52.360;30.424;2023-06-22T10:41:56;1027;;;38.9;23.1
74437;BME280;62868;52.360;30.424;2023-06-22T10:47:22;1027;;;38.8;23.2
74437;BME280;62868;52.360;30.424;2023-06-22T10:52:20;1027;;;38.8;23.1
74437;BME280;62868;52.360;30.424;2023-06-22T10:57:26;1026.9;;;38.2;23.3
74437;BME280;62868;52.360;30.424;2023-06-22T11:01:58;1026.9;;;37.5;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T11:06:48;1026.8;;;37.7;23.6
74437;BME280;62868;52.360;30.424;2023-06-22T11:11:56;1026.8;;;37.3;24
74437;BME280;62868;52.360;30.424;2023-06-22T11:16:48;1026.8;;;37;24.2
74437;BME280;62868;52.360;30.424;2023-06-22T11:22:00;1026.8;;;36.9;23.9
74437;BME280;62868;52.360;30.424;2023-06-22T11:27:20;1026.7;;;37.3;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T11:32:36;1026.7;;;37.4;23.7
74437;BME280;62868;52.360;30.424;2023-06-22T11:37:14;1026.7;;;37.5;23.5
74437;BME280;62868;52.360;30.424;2023-06-22T11:41:49;1026.7;;;37.7;23.4
74437;BME280;62868;52.360;30.424;2023-06-22T11:47:38;1026.6;;;37.6;23.6
74437;BME280;62868;52.360;30.424;2023-06-22T11:52:06;1026.7;;;37.3;23.8
74437;BME280;62868;52.360;30.424;2023-06-22T11:57:10;1026.6;;;36.8;24.1
74437;BME280;62868;52.360;30.424;2023-06-22T12:02:14;1026.6;;;36.6;24.2
74437;BME280;62868;52.360;30.424;2023-06-22T12:07:26;1026.7;;;36.4;24.3
74437;BME280;62868;52.360;30.424;2023-06-22T12:11:49;1026.6;;;36.4;24.3
74437;BME280;62868;52.360;30.424;2023-06-22T12:16:56;1026.6;;;36.2;24.5
74437;BME280;62868;52.360;30.424;2023-06-22T12:22:36;1026.7;;;36;24.6
74437;BME280;62868;52.360;30.424;2023-06-22T12:27:26;1026.6;;;35.8;24.7
74437;BME280;62868;52.360;30.424;2023-06-22T12:32:08;1026.6;;;35.8;24.7
74437;BME280;62868;52.360;30.424;2023-06-22T12:37:04;1026.6;;;35.8;24.8
74437;BME280;62868;52.360;30.424;2023-06-22T12:42:40;1026.5;;;36.2;24.6
74437;BME280;62868;52.360;30.424;2023-06-22T12:46:48;1026.4;;;36.3;24.5
74437;BME280;62868;52.360;30.424;2023-06-22T12:52:08;1026.3;;;36.4;24.6
74437;BME280;62868;52.360;30.424;2023-06-22T12:57:16;1026.2;;;36.4;24.7
74437;BME280;62868;52.360;30.424;2023-06-22T13:02:28;1026.1;;;36.6;24.7
74437;BME280;62868;52.360;30.424;2023-06-22T13:07:40;1026.1;;;36.7;24.6
74437;BME280;62868;52.360;30.424;2023-06-22T13:12:30;1026;;;36.4;24.9
74437;BME280;62868;52.360;30.424;2023-06-22T13:16:49;1026;;;35.9;25.3
74437;BME280;62868;52.360;30.424;2023-06-22T13:21:48;1025.9;;;36.1;25.1
74437;BME280;62868;52.360;30.424;2023-06-22T13:27:18;1025.9;;;36.3;24.9
74437;BME280;62868;52.360;30.424;2023-06-22T13:32:26;1026;;;36.6;24.8
74437;BME280;62868;52.360;30.424;2023-06-22T13:37:30;1026;;;36.1;25.2
74437;BME280;62868;52.360;30.424;2023-06-22T13:42:40;1026;;;35.7;25.3
74437;BME280;62868;52.360;30.424;2023-06-22T13:47:24;1025.9;;;35.5;25.3
74437;BME280;62868;52.360;30.424;2023-06-22T13:51:56;1025.8;;;35.5;25.1
74437;BME280;62868;52.360;30.424;2023-06-22T13:56:56;1025.8;;;35.7;25
74437;BME280;62868;52.360;30.424;2023-06-22T14:02:40;1025.8;;;35.7;25.2
74437;BME280;62868;52.360;30.424;2023-06-22T14:07:36;1025.8;;;35.5;25.5
74437;BME280;62868;52.360;30.424;2023-06-22T14:12:36;1025.8;;;35.2;25.6
74437;BME280;62868;52.360;30.424;2023-06-22T14:17:28;1025.8;;;35;25.7
74437;BME280;62868;52.360;30.424;2023-06-22T14:22:24;1025.8;;;34.9;25.7
74437;BME280;62868;52.360;30.424;2023-06-22T14:27:20;1025.8;;;34.8;25.8
74437;BME280;62868;52.360;30.424;2023-06-22T14:32:07;1025.8;;;34.9;25.8
74437;BME280;62868;52.360;30.424;2023-06-22T14:37:40;1025.8;;;35;25.8
74437;BME280;62868;52.360;30.424;2023-06-22T14:42:20;1025.8;;;35;25.9
74437;BME280;62868;52.360;30.424;2023-06-22T14:47:08;1025.7;;;35;26.1
74437;BME280;62868;52.360;30.424;2023-06-22T14:52:40;1025.7;;;35;26.1
74437;BME280;62868;52.360;30.424;2023-06-22T14:56:58;1025.7;;;34.8;26.3
74437;BME280;62868;52.360;30.424;2023-06-22T15:01:56;1025.7;;;34.6;26.4
74437;BME280;62868;52.360;30.424;2023-06-22T15:06:48;1025.7;;;34.5;26.6
74437;BME280;62868;52.360;30.424;2023-06-22T15:12:20;1025.6;;;34.4;26.8
74437;BME280;62868;52.360;30.424;2023-06-22T15:17:20;1025.6;;;34.3;26.9
74437;BME280;62868;52.360;30.424;2023-06-22T15:22:24;1025.6;;;34.3;26.9
74437;BME280;62868;52.360;30.424;2023-06-22T15:27:40;1025.6;;;34.2;27
74437;BME280;62868;52.360;30.424;2023-06-22T15:31:56;1025.6;;;33.9;27.3
74437;BME280;62868;52.360;30.424;2023-06-22T15:36:56;1025.5;;;33.6;27.6
74437;BME280;62868;52.360;30.424;2023-06-22T15:41:48;1025.5;;;33.3;27.9
74437;BME280;62868;52.360;30.424;2023-06-22T15:47:08;1025.5;;;33.1;28.1
74437;BME280;62868;52.360;30.424;2023-06-22T15:52:39;1025.5;;;32.9;28.2
74437;BME280;62868;52.360;30.424;2023-06-22T15:57:40;1025.5;;;32.8;28.3
74437;BME280;62868;52.360;30.424;2023-06-22T16:02:14;1025.5;;;32.8;28.4
74437;BME280;62868;52.360;30.424;2023-06-22T16:06:58;1025.4;;;32.8;28.6
74437;BME280;62868;52.360;30.424;2023-06-22T16:11:50;1025.4;;;32.9;28.6
74437;BME280;62868;52.360;30.424;2023-06-22T16:17:06;1025.3;;;32.9;28.7
74437;BME280;62868;52.360;30.424;2023-06-22T16:21:58;1025.3;;;32.9;28.8
74437;BME280;62868;52.360;30.424;2023-06-22T16:27:28;1025.3;;;32.9;29
74437;BME280;62868;52.360;30.424;2023-06-22T16:32:49;1025.2;;;32.9;29.1
74437;BME280;62868;52.360;30.424;2023-06-22T16:36:56;1025.1;;;32.7;29.3
74437;BME280;62868;52.360;30.424;2023-06-22T16:41:48;1025.1;;;32.5;29.6
74437;BME280;62868;52.360;30.424;2023-06-22T16:47:40;1025.1;;;32.3;29.9
74437;BME280;62868;52.360;30.424;2023-06-22T16:52:30;1025.1;;;32.1;29.9
74437;BME280;62868;52.360;30.424;2023-06-22T16:57:10;1025.1;;;32.1;30
74437;BME280;62868;52.360;30.424;2023-06-22T17:01:56;1025.1;;;31.9;30.1
74437;BME280;62868;52.360;30.424;2023-06-22T17:07:41;1025.1;;;31.8;30.4
74437;BME280;62868;52.360;30.424;2023-06-22T17:12:09;1025;;;31.6;30.7
74437;BME280;62868;52.360;30.424;2023-06-22T17:17:13;1024.9;;;31.3;31.1
74437;BME280;62868;52.360;30.424;2023-06-22T17:22:24;1025;;;31.1;31.4
74437;BME280;62868;52.360;30.424;2023-06-22T17:27:29;1025;;;30.8;31.8
74437;BME280;62868;52.360;30.424;2023-06-22T17:32:38;1025;;;30.6;32.2
74437;BME280;62868;52.360;30.424;2023-06-22T17:36:49;1025;;;30.4;32.4
74437;BME280;62868;52.360;30.424;2023-06-22T17:42:07;1025;;;30.3;32.6
74437;BME280;62868;52.360;30.424;2023-06-22T17:46:57;1025;;;30.1;32.9
74437;BME280;62868;52.360;30.424;2023-06-22T17:52:38;1025;;;29.9;33.3
74437;BME280;62868;52.360;30.424;2023-06-22T17:57:26;1025;;;29.8;33.5
74437;BME280;62868;52.360;30.424;2023-06-22T18:02:10;1024.9;;;29.6;33.8
74437;BME280;62868;52.360;30.424;2023-06-22T18:07:37;1024.9;;;29.5;34.1
74437;BME280;62868;52.360;30.424;2023-06-22T18:12:27;1025;;;29.3;34.3
74437;BME280;62868;52.360;30.424;2023-06-22T18:17:06;1025;;;29.2;34.6
74437;BME280;62868;52.360;30.424;2023-06-22T18:22:09;1025.1;;;29;34.8
74437;BME280;62868;52.360;30.424;2023-06-22T18:27:37;1025.1;;;28.9;34.9
74437;BME280;62868;52.360;30.424;2023-06-22T18:32:37;1025.2;;;28.8;35
74437;BME280;62868;52.360;30.424;2023-06-22T18:37:38;1025.2;;;28.6;35.3
74437;BME280;62868;52.360;30.424;2023-06-22T18:42:39;1025.2;;;28.5;35.6
74437;BME280;62868;52.360;30.424;2023-06-22T18:47:25;1025.2;;;28.4;35.7
74437;BME280;62868;52.360;30.424;2023-06-22T18:52:37;1025.2;;;28.4;35.8
74437;BME280;62868;52.360;30.424;2023-06-22T18:57:25;1025.2;;;28.3;35.9
74437;BME280;62868;52.360;30.424;2023-06-22T19:02:41;1025.2;;;28.1;36.1
74437;BME280;62868;52.360;30.424;2023-06-22T19:07:17;1025.2;;;28;36.2
74437;BME280;62868;52.360;30.424;2023-06-22T19:12:16;1025.2;;;27.9;36.3
74437;BME280;62868;52.360;30.424;2023-06-22T19:17:37;1025.2;;;27.9;36.4
74437;BME280;62868;52.360;30.424;2023-06-22T19:21:57;1025.2;;;27.8;36.6
74437;BME280;62868;52.360;30.424;2023-06-22T19:26:57;1025.2;;;27.7;36.8
74437;BME280;62868;52.360;30.424;2023-06-22T19:31:49;1025.3;;;27.6;37
74437;BME280;62868;52.360;30.424;2023-06-22T19:37:19;1025.2;;;27.5;37.3
74437;BME280;62868;52.360;30.424;2023-06-22T19:42:19;1025.2;;;27.4;37.5
74437;BME280;62868;52.360;30.424;2023-06-22T19:47:25;1025.2;;;27.4;37.6
74437;BME280;62868;52.360;30.424;2023-06-22T19:52:15;1025.2;;;27.4;37.8
74437;BME280;62868;52.360;30.424;2023-06-22T19:56:57;1025.3;;;27.3;38
74437;BME280;62868;52.360;30.424;2023-06-22T20:01:49;1025.3;;;27.3;38.1
74437;BME280;62868;52.360;30.424;2023-06-22T20:07:33;1025.3;;;27.3;38.2
74437;BME280;62868;52.360;30.424;2023-06-22T20:12:09;1025.3;;;27.2;38.4
74437;BME280;62868;52.360;30.424;2023-06-22T20:17:14;1025.3;;;27.2;38.6
74437;BME280;62868;52.360;30.424;2023-06-22T20:22:40;1025.3;;;27.1;38.7
74437;BME280;62868;52.360;30.424;2023-06-22T20:27:15;1025.3;;;27.1;38.9
74437;BME280;62868;52.360;30.424;2023-06-22T20:31:49;1025.2;;;27;39
74437;BME280;62868;52.360;30.424;2023-06-22T20:37:33;1025.2;;;27;39
74437;BME280;62868;52.360;30.424;2023-06-22T20:42:05;1025.2;;;27;39.2
74437;BME280;62868;52.360;30.424;2023-06-22T20:47:09;1025.1;;;26.8;39.5
74437;BME280;62868;52.360;30.424;2023-06-22T20:51:57;1025.1;;;26.7;39.7
74437;BME280;62868;52.360;30.424;2023-06-22T20:57:27;1025.1;;;26.5;40
74437;BME280;62868;52.360;30.424;2023-06-22T21:02:05;1025.1;;;26.5;40.1
74437;BME280;62868;52.360;30.424;2023-06-22T21:07:15;1025;;;26.4;40.3
74437;BME280;62868;52.360;30.424;2023-06-22T21:12:39;1025;;;26.4;40.5
74437;BME280;62868;52.360;30.424;2023-06-22T21:17:29;1024.9;;;26.3;40.7
74437;BME280;62868;52.360;30.424;2023-06-22T21:21:49;1024.8;;;26.2;40.8
74437;BME280;62868;52.360;30.424;2023-06-22T21:27:15;1024.8;;;26.2;40.9
74437;BME280;62868;52.360;30.424;2023-06-22T21:32:39;1024.7;;;26;41.2
74437;BME280;62868;52.360;30.424;2023-06-22T21:36:49;1024.7;;;25.8;41.6
74437;BME280;62868;52.360;30.424;2023-06-22T21:41:55;1024.6;;;25.7;42
74437;BME280;62868;52.360;30.424;2023-06-22T21:47:17;1024.6;;;25.7;42.1
74437;BME280;62868;52.360;30.424;2023-06-22T21:52:29;1024.5;;;25.6;42.4
74437;BME280;62868;52.360;30.424;2023-06-22T21:57:39;1024.4;;;25.5;42.6
74437;BME280;62868;52.360;30.424;2023-06-22T22:01:47;1024.4;;;25.4;42.8
74437;BME280;62868;52.360;30.424;2023-06-22T22:07:15;1024.3;;;25.3;42.9
74437;BME280;62868;52.360;30.424;2023-06-22T22:11:57;1024.2;;;25.2;43.2
74437;BME280;62868;52.360;30.424;2023-06-22T22:17:39;1024.2;;;25.1;43.4
74437;BME280;62868;52.360;30.424;2023-06-22T22:22:23;1024.1;;;25.1;43.6
74437;BME280;62868;52.360;30.424;2023-06-22T22:27:27;1024.2;;;25.1;43.8
74437;BME280;62868;52.360;30.424;2023-06-22T22:32:37;1024.1;;;25.1;43.9
74437;BME280;62868;52.360;30.424;2023-06-22T22:37:37;1024.1;;;25.1;43.9
74437;BME280;62868;52.360;30.424;2023-06-22T22:42:39;1024;;;25.1;43.9
74437;BME280;62868;52.360;30.424;2023-06-22T22:46:57;1024;;;25.1;44.1
74437;BME280;62868;52.360;30.424;2023-06-22T22:52:39;1024;;;25.1;44.2
74437;BME280;62868;52.360;30.424;2023-06-22T22:57:39;1024;;;25.1;44.3
74437;BME280;62868;52.360;30.424;2023-06-22T23:02:39;1024;;;25.1;44.4
74437;BME280;62868;52.360;30.424;2023-06-22T23:07:29;1024;;;25.1;44.5
74437;BME280;62868;52.360;30.424;2023-06-22T23:12:23;1023.9;;;25.1;44.6
74437;BME280;62868;52.360;30.424;2023-06-22T23:17:05;1023.9;;;25.1;44.6
74437;BME280;62868;52.360;30.424;2023-06-22T23:22:25;1023.8;;;25.1;44.8
74437;BME280;62868;52.360;30.424;2023-06-22T23:27:37;1023.9;;;25.1;44.9
74437;BME280;62868;52.360;30.424;2023-06-22T23:31:59;1023.9;;;25.1;45
74437;BME280;62868;52.360;30.424;2023-06-22T23:36:57;1023.9;;;25.1;45.1
74437;BME280;62868;52.360;30.424;2023-06-22T23:42:37;1023.8;;;25.1;45.3
74437;BME280;62868;52.360;30.424;2023-06-22T23:47:09;1023.7;;;25.1;45.4
74437;BME280;62868;52.360;30.424;2023-06-22T23:52:05;1023.6;;;25;45.5
74437;BME280;62868;52.360;30.424;2023-06-22T23:56:50;1023.7;;;25;45.6
