sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5833;SDS011;2943;48.012;10.968;2023-02-15T00:01:28;39.10;;;21.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:03:56;34.20;;;21.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:06:24;38.97;;;23.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:08:51;40.33;;;22.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:11:19;40.83;;;22.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:14:04;44.43;;;22.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:16:32;38.50;;;23.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:19:00;37.20;;;20.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:21:28;41.37;;;22.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:23:56;38.70;;;21.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:26:24;33.57;;;20.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:28:51;32.53;;;19.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:31:19;35.07;;;19.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:33:46;35.70;;;19.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:36:13;39.93;;;21.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:38:42;38.80;;;21.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:41:09;41.43;;;20.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:43:36;42.73;;;21.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:46:03;37.67;;;20.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:48:31;30.93;;;20.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:50:58;36.30;;;20.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:53:26;34.27;;;19.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:55:55;32.07;;;19.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T00:58:22;28.07;;;17.77;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:00:49;33.13;;;18.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:03:16;28.23;;;17.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:05:44;26.83;;;17.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:08:13;27.77;;;16.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:10:40;25.90;;;16.47;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:13:10;25.27;;;16.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:15:37;25.63;;;15.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:18:03;28.07;;;17.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:20:33;27.80;;;16.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:23:01;33.13;;;16.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:25:28;28.10;;;16.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:27:55;27.53;;;15.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:30:24;25.10;;;15.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:32:50;26.37;;;17.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:35:17;26.73;;;15.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:37:45;26.53;;;15.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:40:13;24.73;;;14.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:42:44;19.83;;;14.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:45:16;25.87;;;15.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:47:49;33.13;;;15.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:50:21;30.50;;;16.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:52:52;23.40;;;15.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:55:24;23.50;;;15.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T01:57:55;22.60;;;14.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:00:22;26.40;;;16.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:02:51;20.97;;;15.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:05:21;27.60;;;19.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:07:48;32.97;;;20.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:10:18;31.10;;;18.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:12:47;30.40;;;17.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:15:15;31.07;;;19.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:17:47;32.50;;;19.47;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:20:30;30.20;;;18.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:26:12;32.80;;;19.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:29:12;34.77;;;19.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:32:23;43.90;;;24.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:35:11;38.47;;;20.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:37:45;32.00;;;19.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:40:24;26.97;;;17.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:42:58;25.03;;;16.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:45:31;25.03;;;15.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:48:08;24.10;;;15.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:50:39;24.67;;;15.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:53:10;20.27;;;14.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:55:38;20.90;;;14.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T02:58:10;27.67;;;15.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:00:43;21.80;;;13.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:03:14;24.13;;;14.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:05:47;24.17;;;15.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:08:19;23.27;;;13.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:10:48;24.73;;;15.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:13:19;25.97;;;15.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:15:46;23.80;;;13.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:18:35;21.53;;;14.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:21:07;20.63;;;14.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:23:47;23.60;;;14.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:26:18;23.50;;;15.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:28:47;24.50;;;15.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:31:19;21.63;;;14.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:33:53;25.70;;;15.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:36:25;23.80;;;14.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:38:58;22.33;;;14.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:41:32;20.87;;;13.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:44:04;22.23;;;14.47;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:46:35;22.23;;;14.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:49:08;21.60;;;13.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:51:40;21.40;;;13.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:54:12;24.87;;;13.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:57:02;20.67;;;14.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T03:59:48;21.50;;;15.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:02:33;18.27;;;12.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:05:05;25.67;;;14.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:07:32;21.67;;;14.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:09:59;20.00;;;13.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:12:44;22.13;;;13.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:15:11;25.77;;;13.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:17:56;22.20;;;14.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:20:24;23.70;;;15.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:23:09;23.03;;;14.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:25:53;21.30;;;14.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:28:20;22.47;;;14.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:30:46;20.60;;;14.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:33:13;20.13;;;13.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:35:42;20.97;;;13.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:38:11;20.53;;;13.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:40:38;20.60;;;14.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:43:05;22.20;;;14.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:45:32;18.20;;;12.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:47:59;18.37;;;12.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:50:25;19.60;;;13.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:52:53;20.23;;;13.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:55:20;17.80;;;12.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T04:57:47;24.53;;;13.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:00:14;18.53;;;11.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:02:41;15.50;;;11.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:05:08;16.00;;;11.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:07:37;20.17;;;13.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:10:07;25.33;;;14.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:12:34;20.50;;;13.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:15:01;19.03;;;12.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:17:28;16.90;;;12.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:19:55;18.23;;;12.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:22:22;18.60;;;12.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:24:49;19.40;;;12.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:27:35;18.00;;;12.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:30:19;22.33;;;13.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:32:46;22.07;;;14.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:35:14;19.57;;;12.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:37:41;19.37;;;12.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:40:09;21.73;;;12.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:42:38;18.73;;;12.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:45:05;24.70;;;14.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:47:33;24.47;;;13.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:49:59;32.07;;;17.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:52:26;25.97;;;16.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:54:53;23.87;;;15.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:57:20;24.67;;;15.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T05:59:48;25.00;;;15.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:02:15;20.73;;;13.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:04:42;21.87;;;15.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:07:09;28.40;;;17.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:09:36;47.00;;;26.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:12:03;59.83;;;26.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:14:30;47.60;;;25.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:16:58;31.27;;;17.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:19:25;28.67;;;17.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:21:52;27.10;;;15.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:24:19;25.03;;;15.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:26:45;24.80;;;15.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:29:12;25.57;;;16.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:31:39;30.70;;;16.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:34:08;26.73;;;16.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:36:35;24.93;;;15.77;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:39:02;26.17;;;16.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:41:29;26.53;;;17.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:43:56;31.53;;;16.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:46:23;25.87;;;15.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:48:50;23.23;;;15.47;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:51:18;25.17;;;14.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:53:45;27.30;;;16.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:56:16;28.33;;;15.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T06:58:43;24.20;;;15.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:01:11;26.57;;;16.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:03:43;22.27;;;13.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:06:20;25.17;;;14.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:08:47;24.30;;;14.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:11:14;23.70;;;15.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:13:59;21.67;;;13.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:16:26;22.67;;;14.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:18:53;22.60;;;15.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:21:21;31.23;;;13.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:23:48;25.27;;;16.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:26:15;27.50;;;15.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:28:42;24.60;;;15.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:31:09;25.30;;;15.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:33:36;22.03;;;14.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:36:03;22.47;;;14.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:38:36;19.67;;;13.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:41:06;24.40;;;14.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:43:35;22.90;;;15.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:46:04;37.87;;;18.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:48:32;24.20;;;17.05;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:51:00;27.83;;;18.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:53:27;36.67;;;18.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:55:57;29.27;;;18.03;;
5833;SDS011;2943;48.012;10.968;2023-02-15T07:58:24;30.90;;;16.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:01:11;31.30;;;17.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:03:38;35.67;;;19.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:06:06;30.27;;;17.77;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:08:33;30.80;;;17.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:11:03;30.63;;;17.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:13:50;29.23;;;17.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:16:25;29.80;;;16.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:18:53;23.67;;;15.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:21:21;22.33;;;14.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:23:49;25.87;;;15.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:26:17;22.30;;;13.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:28:44;22.50;;;15.43;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:31:14;28.13;;;16.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:33:42;34.90;;;18.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:36:10;32.10;;;18.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:38:42;31.50;;;19.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:41:17;35.37;;;20.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:43:59;38.13;;;22.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:46:29;31.80;;;20.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:48:57;31.63;;;18.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:51:25;30.30;;;20.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:53:54;28.93;;;18.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:56:25;34.27;;;20.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T08:58:56;37.83;;;23.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:01:24;37.97;;;23.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:03:55;35.53;;;22.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:06:24;35.23;;;19.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:08:51;39.50;;;17.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:11:21;29.33;;;19.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:13:51;30.50;;;17.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:16:20;30.57;;;19.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:18:48;27.97;;;18.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:21:16;28.43;;;18.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:23:46;35.20;;;20.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:26:15;34.30;;;22.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:28:43;33.87;;;19.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:31:13;32.87;;;20.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:33:42;32.20;;;18.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:36:14;26.30;;;17.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:38:42;21.90;;;13.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:41:14;26.57;;;14.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:44:02;25.10;;;15.77;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:46:42;19.77;;;12.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:49:26;17.13;;;12.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:52:16;17.60;;;11.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:55:02;15.93;;;11.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T09:57:43;17.40;;;11.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:00:20;16.13;;;10.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:03:04;16.13;;;10.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:05:45;16.90;;;10.33;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:08:24;15.10;;;10.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:11:08;17.97;;;11.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:14:03;16.50;;;10.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:16:41;14.17;;;10.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:19:18;14.07;;;10.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:21:56;17.10;;;11.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:24:38;18.20;;;10.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:27:15;16.70;;;10.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:29:48;13.03;;;9.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:32:22;14.00;;;8.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:34:52;15.73;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:37:31;16.07;;;8.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:40:11;12.70;;;8.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:42:52;14.97;;;9.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:45:35;16.43;;;9.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:48:35;12.23;;;8.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:51:23;16.23;;;9.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:54:02;13.63;;;7.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:56:46;18.87;;;8.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T10:59:25;16.93;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:02:16;15.63;;;8.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:04:50;12.43;;;7.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:07:25;21.60;;;9.47;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:09:56;10.00;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:12:31;10.53;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:15:01;10.77;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:17:38;12.47;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:20:09;12.03;;;5.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:22:48;11.30;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:25:19;8.83;;;4.97;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:27:49;8.43;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:30:19;13.50;;;5.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:32:48;8.93;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:35:20;9.43;;;6.37;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:37:55;10.10;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:40:28;10.23;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:43:00;9.73;;;6.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:45:31;9.77;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:47:59;12.00;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:50:28;9.07;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:52:59;8.80;;;6.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:55:28;8.53;;;5.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T11:57:57;13.37;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:00:31;18.47;;;5.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:03:02;8.47;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:05:39;9.77;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:08:12;8.77;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:10:45;8.23;;;5.63;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:13:28;12.20;;;6.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:15:57;11.80;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:18:37;11.10;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:21:06;10.67;;;6.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:23:41;5.80;;;4.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:26:14;9.60;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:28:49;10.80;;;6.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:31:20;6.70;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:33:51;10.07;;;6.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:36:20;11.20;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:39:15;13.40;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:41:45;8.37;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:44:23;8.97;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:46:57;13.53;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:49:26;10.17;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:51:54;8.33;;;6.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:54:34;15.17;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:57:14;12.43;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T12:59:48;14.53;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:02:19;10.63;;;6.67;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:04:49;10.77;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:07:17;8.27;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:09:46;14.60;;;6.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:12:17;14.20;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:14:47;15.43;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:17:17;11.20;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:19:49;9.87;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:22:20;12.60;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:24:50;10.87;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:27:22;10.20;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:29:52;12.57;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:32:27;10.80;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:34:57;10.97;;;7.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:37:32;10.33;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:40:15;12.73;;;7.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:42:49;14.70;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:45:26;11.57;;;7.83;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:48:01;10.77;;;8.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:50:45;10.17;;;7.77;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:53:33;13.80;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:56:10;9.23;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T13:59:02;9.83;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:01:44;10.60;;;7.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:07:33;9.30;;;6.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:13:19;11.70;;;6.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:16:03;7.90;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:18:35;11.30;;;7.07;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:21:09;11.33;;;7.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:23:48;9.13;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:26:31;14.83;;;7.77;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:29:11;14.60;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:31:45;9.43;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:34:18;17.90;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:36:49;8.13;;;6.00;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:39:25;8.63;;;6.40;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:42:18;7.83;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:44:52;8.63;;;6.47;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:47:28;12.57;;;6.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:53:14;16.90;;;6.27;;
5833;SDS011;2943;48.012;10.968;2023-02-15T14:56:13;9.43;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:01:41;11.43;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:04:22;12.60;;;8.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:06:57;11.73;;;8.57;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:09:27;13.93;;;9.87;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:11:55;11.83;;;9.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:14:40;13.57;;;8.80;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:17:39;14.57;;;9.10;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:26:20;19.20;;;11.90;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:29:03;15.53;;;10.73;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:31:37;12.83;;;10.23;;
5833;SDS011;2943;48.012;10.968;2023-02-15T15:37:42;12.87;;;9.80;;