sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66139;SDS011;52945;51.908;8.364;2023-03-23T00:02:28;3.33;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:05:32;3.13;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:08:34;4.47;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:11:37;3.88;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:14:39;1.45;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:17:43;4.10;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:20:43;1.30;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:23:44;4.18;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:26:46;3.50;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:29:49;3.42;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:32:53;3.25;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:35:54;2.00;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:38:55;3.03;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:41:59;1.40;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:45:03;2.85;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:48:13;3.88;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:51:13;2.22;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:54:14;3.00;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T00:57:14;3.92;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:00:17;4.93;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:03:19;2.38;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:06:19;2.97;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:09:21;3.08;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:12:22;3.00;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:15:24;2.20;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:18:25;2.15;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:21:25;2.05;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:24:26;2.53;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:27:27;2.13;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:30:27;1.70;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:33:28;1.58;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:36:30;2.30;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:39:32;3.10;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:42:34;2.88;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:45:36;3.58;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:48:37;4.57;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:51:40;2.75;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:54:43;2.00;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T01:57:46;2.58;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:00:47;2.13;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:03:48;4.95;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:06:49;3.45;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:09:51;2.10;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:12:52;3.78;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:19:03;2.55;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:32:16;2.72;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:35:35;1.35;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:38:51;2.78;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:41:59;2.95;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:45:07;2.95;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:48:10;1.80;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:51:13;5.47;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:54:14;2.10;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T02:57:17;2.72;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:00:18;2.17;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:03:20;3.78;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:09:33;2.80;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:12:46;1.63;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:16:14;2.58;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:19:37;2.80;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:22:41;2.45;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:25:44;4.90;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:28:49;2.88;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:31:50;3.53;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:34:55;2.72;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:37:55;2.40;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:40:57;1.83;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:43:58;1.85;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:46:59;1.52;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:50:00;2.47;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:53:01;2.75;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:56:01;3.45;;;1.08;;
66139;SDS011;52945;51.908;8.364;2023-03-23T03:59:02;2.17;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:02:03;3.03;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:05:04;2.58;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:08:04;1.05;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:11:05;3.13;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:14:07;3.58;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:17:07;1.27;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:20:10;1.77;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:23:17;2.90;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:26:22;1.98;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:29:23;2.75;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:32:24;4.75;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:35:28;1.73;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:38:29;1.50;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:41:32;1.83;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:44:33;1.17;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:47:34;1.73;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:50:40;1.48;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:53:40;1.88;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:56:41;1.63;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T04:59:42;1.95;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:05:44;1.80;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:08:51;1.15;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:11:52;2.25;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:14:52;2.70;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:17:53;2.38;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:20:58;2.30;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:24:00;1.30;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:27:00;1.73;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:30:04;1.60;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:33:06;1.15;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:36:07;4.32;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:39:11;1.23;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:42:12;1.73;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:45:12;1.83;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:48:13;1.38;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:51:14;1.38;;;1.08;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:54:14;1.17;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T05:57:15;1.55;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:00:16;2.95;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:03:20;1.98;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:06:22;2.83;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:09:23;3.15;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:12:25;1.90;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:15:25;3.83;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:18:29;1.40;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:21:33;2.13;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:24:34;2.67;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:27:35;1.35;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:30:36;2.05;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:33:37;1.98;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:36:38;2.90;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:39:38;1.70;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:42:39;4.38;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:45:40;2.17;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:48:40;3.20;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:51:41;1.90;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:54:41;3.03;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-03-23T06:57:42;1.23;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:03:44;1.45;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:06:46;2.45;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:09:47;3.90;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:12:47;2.80;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:15:48;1.15;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:18:50;2.78;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:21:51;2.13;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:24:51;1.23;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:27:52;2.45;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:30:52;2.25;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:33:53;1.65;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:36:54;1.70;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:39:54;3.03;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:42:56;3.63;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:45:57;3.17;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:48:58;1.58;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:52:00;6.18;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:55:01;4.53;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T07:58:03;2.88;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:01:04;2.53;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:04:05;3.38;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:07:06;5.07;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:10:07;2.50;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:13:12;2.97;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:16:13;2.10;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:19:13;2.05;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:25:15;2.97;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:28:17;2.90;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:31:17;5.00;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:34:18;2.55;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:37:19;2.75;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:40:21;4.50;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:43:22;4.15;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:46:23;2.92;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:49:24;4.03;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:52:27;4.40;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:55:28;5.28;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-03-23T08:58:29;2.03;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:01:30;1.92;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:04:31;5.00;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:07:32;4.03;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:10:33;2.13;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:13:34;3.70;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:16:35;4.13;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:19:36;2.33;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:22:36;2.00;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:25:42;2.85;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:28:43;4.25;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:34:46;2.85;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:37:47;2.42;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:40:53;7.32;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:44:36;2.03;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T09:54:45;2.63;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:01:32;1.73;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:04:43;2.22;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:07:46;1.80;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:10:58;3.03;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:14:10;4.90;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:20:42;2.78;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:24:01;2.50;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:27:19;1.58;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:33:34;1.73;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:40:18;3.13;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:43:23;3.95;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:46:42;4.63;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:50:02;3.53;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:53:29;4.05;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:56:44;3.28;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T10:59:48;1.17;;;0.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:06:07;0.80;;;0.68;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:09:11;0.57;;;0.57;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:12:19;2.30;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:15:24;0.95;;;0.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:18:37;0.80;;;0.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:21:38;0.77;;;0.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:24:43;1.88;;;0.43;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:27:46;0.60;;;0.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:30:47;0.47;;;0.47;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:33:55;2.95;;;0.63;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:37:00;0.63;;;0.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:43:14;1.75;;;0.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:46:41;2.50;;;0.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:49:55;1.80;;;0.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T11:59:35;2.60;;;0.73;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:02:40;0.65;;;0.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:09:14;1.42;;;0.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:15:20;1.65;;;0.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:24:59;1.55;;;0.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:31:46;1.75;;;0.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:38:45;2.88;;;0.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:41:57;0.88;;;0.63;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:48:50;0.68;;;0.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:55:19;0.60;;;0.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T12:58:27;0.80;;;0.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:01:34;2.15;;;0.68;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:04:41;1.77;;;0.52;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:07:47;3.28;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:10:56;4.07;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:21:31;1.83;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:24:37;1.60;;;0.85;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:27:42;1.40;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:30:52;2.63;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:37:24;1.73;;;0.85;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:40:28;4.60;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:43:32;2.70;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:46:34;1.58;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:49:44;2.33;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:53:00;3.88;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T13:56:17;1.95;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:02:29;2.72;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:06:16;2.05;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:12:27;2.25;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:18:37;2.67;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:21:40;1.98;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:24:42;2.40;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:27:43;2.72;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:30:45;3.22;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:33:46;3.03;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:36:48;3.30;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:39:51;3.28;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:42:53;2.40;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:45:55;3.42;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:49:02;4.63;;;2.03;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:52:09;2.42;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:55:19;4.75;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-03-23T14:58:21;3.13;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:01:27;3.85;;;1.88;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:04:30;2.13;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:07:34;3.35;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:10:36;1.45;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:13:42;3.50;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:16:46;2.85;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:19:48;2.45;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:22:50;3.67;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:32:09;3.83;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:35:12;2.00;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:41:27;1.45;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:44:31;5.75;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:47:37;4.55;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:50:46;2.92;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:53:48;2.45;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:56:50;6.45;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T15:59:50;2.00;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:02:53;3.17;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:05:58;3.75;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:09:02;4.50;;;1.92;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:12:04;3.50;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:15:05;3.17;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:18:10;3.63;;;2.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:21:18;5.80;;;1.92;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:24:19;6.15;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:27:20;3.33;;;2.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:30:23;7.47;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:33:25;3.70;;;2.08;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:36:25;4.20;;;2.03;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:39:26;3.60;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:42:27;4.28;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:45:27;3.33;;;1.92;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:51:29;4.00;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:54:30;5.72;;;2.75;;
66139;SDS011;52945;51.908;8.364;2023-03-23T16:57:31;5.43;;;2.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:00:34;4.05;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:03:34;5.47;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:06:35;4.88;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:09:36;3.67;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:12:37;7.05;;;2.25;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:15:38;3.25;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:18:40;3.40;;;2.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:21:41;4.35;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:24:41;3.28;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:27:42;3.65;;;2.47;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:30:43;4.22;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:33:44;3.33;;;2.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:36:44;3.45;;;2.17;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:39:45;4.38;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:42:46;7.28;;;2.22;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:45:46;3.30;;;2.08;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:48:47;4.85;;;2.03;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:51:48;3.08;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:54:48;3.58;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T17:57:49;3.53;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:00:50;2.85;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:03:50;2.28;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:06:53;2.58;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:09:58;4.38;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:13:00;2.38;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:19:02;3.55;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:22:03;5.03;;;2.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:25:03;4.57;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:28:05;3.42;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:31:07;4.28;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:34:12;4.45;;;2.13;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:37:12;7.03;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:40:14;4.93;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:43:16;3.33;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:46:18;4.47;;;2.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:49:18;4.72;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:52:19;5.03;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:55:21;4.50;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-03-23T18:58:22;6.25;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:01:23;6.85;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:04:24;6.63;;;3.53;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:07:30;5.43;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:10:31;9.43;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:13:36;6.30;;;3.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:16:36;5.65;;;3.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:19:37;5.15;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:22:38;5.45;;;2.38;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:25:39;4.25;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:28:40;6.35;;;2.22;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:31:40;5.28;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:34:41;6.68;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:37:42;6.10;;;2.53;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:40:52;5.18;;;2.95;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:44:00;4.00;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:47:02;4.88;;;2.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:50:03;6.20;;;2.30;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:53:04;3.83;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:56:08;7.28;;;2.63;;
66139;SDS011;52945;51.908;8.364;2023-03-23T19:59:13;5.22;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:02:15;4.53;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:05:16;5.10;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:08:16;3.83;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:11:17;3.92;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:14:18;3.63;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:17:19;3.75;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:20:20;3.40;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:23:21;3.80;;;2.05;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:29:25;3.15;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:32:28;3.92;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-03-23T20:35:31;4.05;;;1.90;;