sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-05-22T00:00:01;95841.28;;;15.27;76.93
49451;BME280;35336;48.400;10.886;2023-05-22T00:00:17;95831.25;;;15.22;76.43
49451;BME280;35336;48.400;10.886;2023-05-22T00:00:33;95836.16;;;15.25;76.80
49451;BME280;35336;48.400;10.886;2023-05-22T00:00:48;95839.19;;;15.29;76.55
49451;BME280;35336;48.400;10.886;2023-05-22T00:01:04;95820.66;;;15.15;76.64
49451;BME280;35336;48.400;10.886;2023-05-22T00:01:19;95841.88;;;15.29;76.62
49451;BME280;35336;48.400;10.886;2023-05-22T00:01:34;95824.81;;;15.23;76.97
49451;BME280;35336;48.400;10.886;2023-05-22T00:01:50;95826.13;;;15.20;76.93
49451;BME280;35336;48.400;10.886;2023-05-22T00:02:05;95841.28;;;15.27;76.75
49451;BME280;35336;48.400;10.886;2023-05-22T00:02:20;95836.41;;;15.23;76.82
49451;BME280;35336;48.400;10.886;2023-05-22T00:02:36;95814.81;;;15.06;76.97
49451;BME280;35336;48.400;10.886;2023-05-22T00:02:51;95840.47;;;15.26;77.06
49451;BME280;35336;48.400;10.886;2023-05-22T00:03:07;95842.91;;;15.28;76.97
49451;BME280;35336;48.400;10.886;2023-05-22T00:03:22;95832.41;;;15.26;76.85
49451;BME280;35336;48.400;10.886;2023-05-22T00:03:37;95839.63;;;15.25;76.53
49451;BME280;35336;48.400;10.886;2023-05-22T00:03:53;95813.53;;;15.09;76.58
49451;BME280;35336;48.400;10.886;2023-05-22T00:04:08;95815.75;;;15.12;76.59
49451;BME280;35336;48.400;10.886;2023-05-22T00:04:23;95834.28;;;15.25;76.83
49451;BME280;35336;48.400;10.886;2023-05-22T00:04:39;95821.22;;;15.17;76.91
49451;BME280;35336;48.400;10.886;2023-05-22T00:04:54;95827.16;;;15.19;76.88
49451;BME280;35336;48.400;10.886;2023-05-22T00:05:11;95813.06;;;15.12;76.52
49451;BME280;35336;48.400;10.886;2023-05-22T00:05:27;95834.28;;;15.25;76.79
49451;BME280;35336;48.400;10.886;2023-05-22T00:05:42;95834.28;;;15.25;76.77
49451;BME280;35336;48.400;10.886;2023-05-22T00:05:58;95809.78;;;15.10;76.73
49451;BME280;35336;48.400;10.886;2023-05-22T00:06:13;95818.44;;;15.12;76.91
49451;BME280;35336;48.400;10.886;2023-05-22T00:06:28;95837.66;;;15.21;76.63
49451;BME280;35336;48.400;10.886;2023-05-22T00:06:44;95815.75;;;15.12;76.66
49451;BME280;35336;48.400;10.886;2023-05-22T00:06:59;95827.16;;;15.19;76.56
49451;BME280;35336;48.400;10.886;2023-05-22T00:07:14;95834.28;;;15.25;76.67
49451;BME280;35336;48.400;10.886;2023-05-22T00:07:30;95809.00;;;15.09;76.79
49451;BME280;35336;48.400;10.886;2023-05-22T00:07:45;95838.50;;;15.21;76.83
49451;BME280;35336;48.400;10.886;2023-05-22T00:08:00;95837.44;;;15.22;76.81
49451;BME280;35336;48.400;10.886;2023-05-22T00:08:16;95825.78;;;15.17;76.81
49451;BME280;35336;48.400;10.886;2023-05-22T00:08:31;95821.59;;;15.09;76.80
49451;BME280;35336;48.400;10.886;2023-05-22T00:08:46;95821.84;;;15.07;77.03
49451;BME280;35336;48.400;10.886;2023-05-22T00:09:02;95833.25;;;15.15;76.98
49451;BME280;35336;48.400;10.886;2023-05-22T00:09:17;95804.25;;;15.00;77.24
49451;BME280;35336;48.400;10.886;2023-05-22T00:09:33;95821.84;;;15.07;77.22
49451;BME280;35336;48.400;10.886;2023-05-22T00:09:48;95833.59;;;15.18;76.97
49451;BME280;35336;48.400;10.886;2023-05-22T00:10:04;95806.94;;;15.00;76.85
49451;BME280;35336;48.400;10.886;2023-05-22T00:10:20;95833.00;;;15.16;77.07
49451;BME280;35336;48.400;10.886;2023-05-22T00:10:37;95820.53;;;15.10;76.99
49451;BME280;35336;48.400;10.886;2023-05-22T00:10:53;95835.69;;;15.16;77.16
49451;BME280;35336;48.400;10.886;2023-05-22T00:11:08;95816.81;;;15.11;76.98
49451;BME280;35336;48.400;10.886;2023-05-22T00:11:23;95828.72;;;15.15;77.10
49451;BME280;35336;48.400;10.886;2023-05-22T00:11:39;95820.53;;;15.10;76.73
49451;BME280;35336;48.400;10.886;2023-05-22T00:11:54;95827.53;;;15.11;77.01
49451;BME280;35336;48.400;10.886;2023-05-22T00:12:10;95811.72;;;14.98;77.09
49451;BME280;35336;48.400;10.886;2023-05-22T00:12:25;95828.03;;;15.08;77.19
49451;BME280;35336;48.400;10.886;2023-05-22T00:12:40;95833.41;;;15.08;77.26
49451;BME280;35336;48.400;10.886;2023-05-22T00:12:56;95832.31;;;15.09;77.57
49451;BME280;35336;48.400;10.886;2023-05-22T00:13:11;95817.31;;;14.96;77.23
49451;BME280;35336;48.400;10.886;2023-05-22T00:13:26;95804.50;;;14.86;77.05
49451;BME280;35336;48.400;10.886;2023-05-22T00:13:42;95814.75;;;14.89;77.39
49451;BME280;35336;48.400;10.886;2023-05-22T00:13:57;95831.66;;;15.02;77.38
49451;BME280;35336;48.400;10.886;2023-05-22T00:14:13;95810.44;;;14.88;77.32
49451;BME280;35336;48.400;10.886;2023-05-22T00:14:28;95807.06;;;14.81;77.35
49451;BME280;35336;48.400;10.886;2023-05-22T00:14:43;95818.50;;;14.88;77.70
49451;BME280;35336;48.400;10.886;2023-05-22T00:14:59;95810.59;;;14.82;77.59
49451;BME280;35336;48.400;10.886;2023-05-22T00:15:14;95826.06;;;14.91;77.58
49451;BME280;35336;48.400;10.886;2023-05-22T00:15:30;95818.16;;;14.85;77.83
49451;BME280;35336;48.400;10.886;2023-05-22T00:15:45;95800.44;;;14.72;77.96
49451;BME280;35336;48.400;10.886;2023-05-22T00:16:01;95829.22;;;14.88;77.96
49451;BME280;35336;48.400;10.886;2023-05-22T00:16:16;95824.22;;;14.80;77.88
49451;BME280;35336;48.400;10.886;2023-05-22T00:16:31;95824.22;;;14.80;78.42
49451;BME280;35336;48.400;10.886;2023-05-22T00:16:47;95823.16;;;14.81;78.07
49451;BME280;35336;48.400;10.886;2023-05-22T00:17:02;95829.00;;;14.90;78.25
49451;BME280;35336;48.400;10.886;2023-05-22T00:17:18;95820.13;;;14.89;78.07
49451;BME280;35336;48.400;10.886;2023-05-22T00:17:33;95818.16;;;14.85;78.13
49451;BME280;35336;48.400;10.886;2023-05-22T00:17:48;95837.06;;;14.90;77.98
49451;BME280;35336;48.400;10.886;2023-05-22T00:18:04;95807.31;;;14.68;78.42
49451;BME280;35336;48.400;10.886;2023-05-22T00:18:19;95826.34;;;14.78;79.13
49451;BME280;35336;48.400;10.886;2023-05-22T00:18:34;95831.38;;;14.74;79.15
49451;BME280;35336;48.400;10.886;2023-05-22T00:18:50;95834.84;;;14.75;79.41
49451;BME280;35336;48.400;10.886;2023-05-22T00:19:05;95830.78;;;14.72;79.52
49451;BME280;35336;48.400;10.886;2023-05-22T00:19:20;95816.88;;;14.64;79.78
49451;BME280;35336;48.400;10.886;2023-05-22T00:19:36;95815.63;;;14.66;79.73
49451;BME280;35336;48.400;10.886;2023-05-22T00:19:52;95823.03;;;14.64;79.82
49451;BME280;35336;48.400;10.886;2023-05-22T00:20:08;95827.03;;;14.61;79.50
49451;BME280;35336;48.400;10.886;2023-05-22T00:20:23;95826.66;;;14.58;80.20
49451;BME280;35336;48.400;10.886;2023-05-22T00:20:39;95801.03;;;14.38;80.46
49451;BME280;35336;48.400;10.886;2023-05-22T00:20:54;95824.09;;;14.51;80.61
49451;BME280;35336;48.400;10.886;2023-05-22T00:21:10;95825.16;;;14.50;80.42
49451;BME280;35336;48.400;10.886;2023-05-22T00:21:25;95827.38;;;14.53;80.74
49451;BME280;35336;48.400;10.886;2023-05-22T00:21:44;95834.63;;;14.53;80.99
49451;BME280;35336;48.400;10.886;2023-05-22T00:21:59;95832.97;;;14.52;80.82
49451;BME280;35336;48.400;10.886;2023-05-22T00:22:14;95789.97;;;14.35;80.58
49451;BME280;35336;48.400;10.886;2023-05-22T00:22:30;95824.69;;;14.53;80.76
49451;BME280;35336;48.400;10.886;2023-05-22T00:22:45;95811.97;;;14.49;80.92
49451;BME280;35336;48.400;10.886;2023-05-22T00:23:00;95805.22;;;14.46;80.67
49451;BME280;35336;48.400;10.886;2023-05-22T00:23:16;95824.34;;;14.61;80.74
49451;BME280;35336;48.400;10.886;2023-05-22T00:23:31;95822.09;;;14.58;80.57
49451;BME280;35336;48.400;10.886;2023-05-22T00:23:46;95817.09;;;14.50;80.24
49451;BME280;35336;48.400;10.886;2023-05-22T00:24:02;95823.28;;;14.51;80.56
49451;BME280;35336;48.400;10.886;2023-05-22T00:24:17;95813.84;;;14.48;80.94
49451;BME280;35336;48.400;10.886;2023-05-22T00:24:33;95824.09;;;14.51;81.00
49451;BME280;35336;48.400;10.886;2023-05-22T00:24:48;95820.03;;;14.49;81.01
49451;BME280;35336;48.400;10.886;2023-05-22T00:25:04;95823.63;;;14.54;80.67
49451;BME280;35336;48.400;10.886;2023-05-22T00:25:20;95801.94;;;14.44;80.44
49451;BME280;35336;48.400;10.886;2023-05-22T00:25:35;95823.19;;;14.57;80.33
49451;BME280;35336;48.400;10.886;2023-05-22T00:25:50;95821.56;;;14.56;80.62
49451;BME280;35336;48.400;10.886;2023-05-22T00:26:06;95829.69;;;14.61;80.40
49451;BME280;35336;48.400;10.886;2023-05-22T00:26:21;95834.63;;;14.65;80.68
49451;BME280;35336;48.400;10.886;2023-05-22T00:26:36;95834.81;;;14.63;80.27
49451;BME280;35336;48.400;10.886;2023-05-22T00:26:52;95831.34;;;14.63;80.42
49451;BME280;35336;48.400;10.886;2023-05-22T00:27:07;95823.28;;;14.63;80.53
49451;BME280;35336;48.400;10.886;2023-05-22T00:27:23;95829.69;;;14.61;80.71
49451;BME280;35336;48.400;10.886;2023-05-22T00:27:38;95817.00;;;14.57;80.55
49451;BME280;35336;48.400;10.886;2023-05-22T00:27:53;95829.25;;;14.65;80.46
49451;BME280;35336;48.400;10.886;2023-05-22T00:28:10;95823.88;;;14.65;80.49
49451;BME280;35336;48.400;10.886;2023-05-22T00:28:27;95814.06;;;14.58;80.36
49451;BME280;35336;48.400;10.886;2023-05-22T00:28:42;95809.63;;;14.52;80.34
49451;BME280;35336;48.400;10.886;2023-05-22T00:28:57;95825.63;;;14.59;79.84
49451;BME280;35336;48.400;10.886;2023-05-22T00:29:13;95828.56;;;14.57;80.19
49451;BME280;35336;48.400;10.886;2023-05-22T00:29:28;95819.56;;;14.52;80.20
49451;BME280;35336;48.400;10.886;2023-05-22T00:29:43;95824.44;;;14.55;80.19
49451;BME280;35336;48.400;10.886;2023-05-22T00:29:59;95812.09;;;14.54;80.40
49451;BME280;35336;48.400;10.886;2023-05-22T00:30:15;95830.06;;;14.65;80.18
49451;BME280;35336;48.400;10.886;2023-05-22T00:30:30;95830.06;;;14.65;79.93
49451;BME280;35336;48.400;10.886;2023-05-22T00:30:46;95820.00;;;14.60;79.77
49451;BME280;35336;48.400;10.886;2023-05-22T00:31:01;95824.09;;;14.63;79.82
49451;BME280;35336;48.400;10.886;2023-05-22T00:31:16;95814.06;;;14.58;79.90
49451;BME280;35336;48.400;10.886;2023-05-22T00:31:32;95815.00;;;14.64;80.05
49451;BME280;35336;48.400;10.886;2023-05-22T00:31:47;95809.44;;;14.54;79.82
49451;BME280;35336;48.400;10.886;2023-05-22T00:32:04;95819.44;;;14.58;79.91
49451;BME280;35336;48.400;10.886;2023-05-22T00:32:19;95818.88;;;14.56;79.77
49451;BME280;35336;48.400;10.886;2023-05-22T00:32:35;95824.34;;;14.61;79.65
49451;BME280;35336;48.400;10.886;2023-05-22T00:32:50;95806.03;;;14.46;79.79
49451;BME280;35336;48.400;10.886;2023-05-22T00:33:05;95832.38;;;14.61;79.87
49451;BME280;35336;48.400;10.886;2023-05-22T00:33:21;95802.63;;;14.51;79.92
49451;BME280;35336;48.400;10.886;2023-05-22T00:33:36;95821.31;;;14.58;79.92
49451;BME280;35336;48.400;10.886;2023-05-22T00:33:51;95825.03;;;14.57;79.88
49451;BME280;35336;48.400;10.886;2023-05-22T00:34:07;95830.28;;;14.64;80.01
49451;BME280;35336;48.400;10.886;2023-05-22T00:34:22;95832.16;;;14.63;80.32
49451;BME280;35336;48.400;10.886;2023-05-22T00:34:37;95817.81;;;14.57;80.14
49451;BME280;35336;48.400;10.886;2023-05-22T00:34:53;95824.22;;;14.56;80.05
49451;BME280;35336;48.400;10.886;2023-05-22T00:35:08;95830.06;;;14.65;80.08
49451;BME280;35336;48.400;10.886;2023-05-22T00:35:24;95823.19;;;14.57;80.14
49451;BME280;35336;48.400;10.886;2023-05-22T00:35:39;95824.56;;;14.60;80.26
49451;BME280;35336;48.400;10.886;2023-05-22T00:35:54;95828.56;;;14.57;80.28
49451;BME280;35336;48.400;10.886;2023-05-22T00:36:10;95829.81;;;14.55;80.51
49451;BME280;35336;48.400;10.886;2023-05-22T00:36:25;95821.31;;;14.46;81.02
49451;BME280;35336;48.400;10.886;2023-05-22T00:36:41;95818.03;;;14.44;81.13
49451;BME280;35336;48.400;10.886;2023-05-22T00:36:56;95823.19;;;14.45;81.18
49451;BME280;35336;48.400;10.886;2023-05-22T00:37:11;95821.41;;;14.39;81.42
49451;BME280;35336;48.400;10.886;2023-05-22T00:37:26;95828.75;;;14.44;81.85
49451;BME280;35336;48.400;10.886;2023-05-22T00:37:42;95814.09;;;14.35;81.30
49451;BME280;35336;48.400;10.886;2023-05-22T00:37:57;95811.41;;;14.35;81.50
49451;BME280;35336;48.400;10.886;2023-05-22T00:38:30;95815.59;;;14.30;81.31
49451;BME280;35336;48.400;10.886;2023-05-22T00:38:46;95826.91;;;14.33;81.64
49451;BME280;35336;48.400;10.886;2023-05-22T00:39:01;95834.72;;;14.34;81.73
49451;BME280;35336;48.400;10.886;2023-05-22T00:39:16;95823.53;;;14.25;81.97
49451;BME280;35336;48.400;10.886;2023-05-22T00:39:32;95821.66;;;14.26;81.80
49451;BME280;35336;48.400;10.886;2023-05-22T00:39:47;95834.97;;;14.33;81.93
49451;BME280;35336;48.400;10.886;2023-05-22T00:40:03;95824.00;;;14.34;81.89
49451;BME280;35336;48.400;10.886;2023-05-22T00:40:20;95835.53;;;14.35;81.63
49451;BME280;35336;48.400;10.886;2023-05-22T00:40:35;95834.72;;;14.34;81.66
49451;BME280;35336;48.400;10.886;2023-05-22T00:40:50;95835.31;;;14.36;81.50
49451;BME280;35336;48.400;10.886;2023-05-22T00:41:06;95829.94;;;14.36;81.60
49451;BME280;35336;48.400;10.886;2023-05-22T00:41:21;95828.06;;;14.37;81.73
49451;BME280;35336;48.400;10.886;2023-05-22T00:41:37;95829.94;;;14.36;81.76
49451;BME280;35336;48.400;10.886;2023-05-22T00:41:52;95815.00;;;14.28;81.76
49451;BME280;35336;48.400;10.886;2023-05-22T00:42:07;95828.66;;;14.39;81.58
49451;BME280;35336;48.400;10.886;2023-05-22T00:42:23;95828.66;;;14.39;81.75
49451;BME280;35336;48.400;10.886;2023-05-22T00:42:38;95829.69;;;14.38;81.27
49451;BME280;35336;48.400;10.886;2023-05-22T00:42:54;95816.78;;;14.35;81.45
49451;BME280;35336;48.400;10.886;2023-05-22T00:43:09;95821.91;;;14.36;81.60
49451;BME280;35336;48.400;10.886;2023-05-22T00:43:24;95825.53;;;14.42;81.69
49451;BME280;35336;48.400;10.886;2023-05-22T00:43:39;95831.69;;;14.42;81.51
49451;BME280;35336;48.400;10.886;2023-05-22T00:43:55;95831.09;;;14.40;81.50
49451;BME280;35336;48.400;10.886;2023-05-22T00:44:10;95818.28;;;14.30;81.61
49451;BME280;35336;48.400;10.886;2023-05-22T00:44:25;95816.19;;;14.33;81.38
49451;BME280;35336;48.400;10.886;2023-05-22T00:44:41;95821.06;;;14.36;81.46
49451;BME280;35336;48.400;10.886;2023-05-22T00:44:56;95824.34;;;14.38;81.37
49451;BME280;35336;48.400;10.886;2023-05-22T00:45:13;95831.44;;;14.44;81.26
49451;BME280;35336;48.400;10.886;2023-05-22T00:45:28;95825.53;;;14.42;81.17
49451;BME280;35336;48.400;10.886;2023-05-22T00:45:43;95836.13;;;14.49;81.08
49451;BME280;35336;48.400;10.886;2023-05-22T00:45:59;95803.03;;;14.31;81.05
49451;BME280;35336;48.400;10.886;2023-05-22T00:46:14;95823.88;;;14.41;81.03
49451;BME280;35336;48.400;10.886;2023-05-22T00:46:29;95825.72;;;14.40;81.09
49451;BME280;35336;48.400;10.886;2023-05-22T00:46:45;95821.41;;;14.39;80.92
49451;BME280;35336;48.400;10.886;2023-05-22T00:47:00;95832.38;;;14.50;80.82
49451;BME280;35336;48.400;10.886;2023-05-22T00:47:15;95821.19;;;14.41;80.81
49451;BME280;35336;48.400;10.886;2023-05-22T00:47:31;95824.59;;;14.48;80.72
49451;BME280;35336;48.400;10.886;2023-05-22T00:47:46;95822.59;;;14.43;80.42
49451;BME280;35336;48.400;10.886;2023-05-22T00:48:01;95815.34;;;14.44;80.59
49451;BME280;35336;48.400;10.886;2023-05-22T00:48:17;95819.66;;;14.45;80.64
49451;BME280;35336;48.400;10.886;2023-05-22T00:48:32;95833.19;;;14.50;80.41
49451;BME280;35336;48.400;10.886;2023-05-22T00:48:47;95817.22;;;14.43;80.59
49451;BME280;35336;48.400;10.886;2023-05-22T00:49:03;95833.56;;;14.54;80.59
49451;BME280;35336;48.400;10.886;2023-05-22T00:49:18;95834.13;;;14.56;80.50
49451;BME280;35336;48.400;10.886;2023-05-22T00:49:34;95829.00;;;14.54;80.46
49451;BME280;35336;48.400;10.886;2023-05-22T00:49:49;95828.41;;;14.52;80.19
49451;BME280;35336;48.400;10.886;2023-05-22T00:50:05;95832.03;;;14.58;80.50
49451;BME280;35336;48.400;10.886;2023-05-22T00:50:21;95834.13;;;14.56;80.14
49451;BME280;35336;48.400;10.886;2023-05-22T00:50:36;95821.41;;;14.51;80.38
49451;BME280;35336;48.400;10.886;2023-05-22T00:50:54;95825.16;;;14.50;80.15
49451;BME280;35336;48.400;10.886;2023-05-22T00:51:09;95834.13;;;14.56;80.32
49451;BME280;35336;48.400;10.886;2023-05-22T00:51:25;95833.31;;;14.55;80.23
49451;BME280;35336;48.400;10.886;2023-05-22T00:51:41;95815.13;;;14.45;80.23
49451;BME280;35336;48.400;10.886;2023-05-22T00:51:56;95839.16;;;14.52;80.32
49451;BME280;35336;48.400;10.886;2023-05-22T00:52:12;95818.72;;;14.39;80.53
49451;BME280;35336;48.400;10.886;2023-05-22T00:52:29;95818.38;;;14.36;80.67
49451;BME280;35336;48.400;10.886;2023-05-22T00:52:46;95829.25;;;14.41;80.92
49451;BME280;35336;48.400;10.886;2023-05-22T00:53:02;95828.06;;;14.37;81.17
49451;BME280;35336;48.400;10.886;2023-05-22T00:53:19;95811.75;;;14.26;81.15
49451;BME280;35336;48.400;10.886;2023-05-22T00:53:35;95836.59;;;14.34;81.22
49451;BME280;35336;48.400;10.886;2023-05-22T00:53:51;95814.78;;;14.18;81.52
49451;BME280;35336;48.400;10.886;2023-05-22T00:54:07;95828.28;;;14.23;81.34
49451;BME280;35336;48.400;10.886;2023-05-22T00:54:24;95808.47;;;14.01;81.71
49451;BME280;35336;48.400;10.886;2023-05-22T00:54:39;95818.25;;;14.07;81.86
49451;BME280;35336;48.400;10.886;2023-05-22T00:54:54;95826.88;;;14.09;82.33
49451;BME280;35336;48.400;10.886;2023-05-22T00:55:11;95822.81;;;14.06;82.37
49451;BME280;35336;48.400;10.886;2023-05-22T00:55:27;95833.66;;;14.11;82.46
49451;BME280;35336;48.400;10.886;2023-05-22T00:55:43;95815.94;;;13.98;82.66
49451;BME280;35336;48.400;10.886;2023-05-22T00:55:59;95834.94;;;14.09;82.67
49451;BME280;35336;48.400;10.886;2023-05-22T00:56:14;95803.91;;;13.89;82.71
49451;BME280;35336;48.400;10.886;2023-05-22T00:56:31;95831.66;;;14.07;82.74
49451;BME280;35336;48.400;10.886;2023-05-22T00:56:47;95830.59;;;14.08;82.68
49451;BME280;35336;48.400;10.886;2023-05-22T00:57:03;95818.72;;;14.04;82.95
49451;BME280;35336;48.400;10.886;2023-05-22T00:57:19;95830.97;;;14.11;82.73
49451;BME280;35336;48.400;10.886;2023-05-22T00:57:35;95830.16;;;14.11;82.49
49451;BME280;35336;48.400;10.886;2023-05-22T00:57:51;95805.22;;;13.98;82.58
49451;BME280;35336;48.400;10.886;2023-05-22T00:58:09;95813.13;;;14.05;82.26
49451;BME280;35336;48.400;10.886;2023-05-22T00:58:27;95832.50;;;14.19;82.17
49451;BME280;35336;48.400;10.886;2023-05-22T00:58:42;95814.88;;;14.11;82.24
49451;BME280;35336;48.400;10.886;2023-05-22T00:58:58;95838.22;;;14.23;81.98
49451;BME280;35336;48.400;10.886;2023-05-22T00:59:13;95837.97;;;14.24;81.91
49451;BME280;35336;48.400;10.886;2023-05-22T00:59:30;95825.03;;;14.21;81.69
49451;BME280;35336;48.400;10.886;2023-05-22T00:59:45;95834.84;;;14.27;82.01
49451;BME280;35336;48.400;10.886;2023-05-22T01:00:01;95822.34;;;14.21;81.55
49451;BME280;35336;48.400;10.886;2023-05-22T01:00:17;95832.72;;;14.29;81.43
49451;BME280;35336;48.400;10.886;2023-05-22T01:00:35;95823.78;;;14.24;81.45
49451;BME280;35336;48.400;10.886;2023-05-22T01:00:51;95823.53;;;14.25;81.41
49451;BME280;35336;48.400;10.886;2023-05-22T01:01:07;95830.88;;;14.30;81.73
49451;BME280;35336;48.400;10.886;2023-05-22T01:01:23;95840.31;;;14.33;81.44
49451;BME280;35336;48.400;10.886;2023-05-22T01:01:38;95833.91;;;14.34;81.24
49451;BME280;35336;48.400;10.886;2023-05-22T01:01:54;95824.22;;;14.33;81.21
49451;BME280;35336;48.400;10.886;2023-05-22T01:02:10;95836.34;;;14.35;81.08
49451;BME280;35336;48.400;10.886;2023-05-22T01:02:26;95825.03;;;14.33;80.95
49451;BME280;35336;48.400;10.886;2023-05-22T01:02:43;95837.16;;;14.36;81.01
49451;BME280;35336;48.400;10.886;2023-05-22T01:02:58;95819.91;;;14.32;80.97
49451;BME280;35336;48.400;10.886;2023-05-22T01:03:14;95834.03;;;14.39;80.94
49451;BME280;35336;48.400;10.886;2023-05-22T01:03:29;95823.19;;;14.34;80.95
49451;BME280;35336;48.400;10.886;2023-05-22T01:03:44;95806.84;;;14.23;81.22
49451;BME280;35336;48.400;10.886;2023-05-22T01:04:00;95821.19;;;14.29;81.19
49451;BME280;35336;48.400;10.886;2023-05-22T01:04:15;95820.00;;;14.25;80.98
49451;BME280;35336;48.400;10.886;2023-05-22T01:04:31;95831.34;;;14.39;81.16
49451;BME280;35336;48.400;10.886;2023-05-22T01:04:46;95821.53;;;14.33;81.10
49451;BME280;35336;48.400;10.886;2023-05-22T01:05:03;95824.69;;;14.41;81.12
49451;BME280;35336;48.400;10.886;2023-05-22T01:05:19;95827.03;;;14.38;80.82
49451;BME280;35336;48.400;10.886;2023-05-22T01:05:35;95836.00;;;14.43;80.77
49451;BME280;35336;48.400;10.886;2023-05-22T01:05:51;95828.19;;;14.42;80.59
49451;BME280;35336;48.400;10.886;2023-05-22T01:06:07;95824.34;;;14.38;80.61
49451;BME280;35336;48.400;10.886;2023-05-22T01:06:22;95814.53;;;14.32;80.75
49451;BME280;35336;48.400;10.886;2023-05-22T01:06:37;95828.91;;;14.37;80.43
49451;BME280;35336;48.400;10.886;2023-05-22T01:06:53;95829.69;;;14.38;80.76
49451;BME280;35336;48.400;10.886;2023-05-22T01:07:08;95816.63;;;14.29;80.79
49451;BME280;35336;48.400;10.886;2023-05-22T01:07:24;95827.50;;;14.35;80.97
49451;BME280;35336;48.400;10.886;2023-05-22T01:07:39;95824.34;;;14.38;80.78
49451;BME280;35336;48.400;10.886;2023-05-22T01:07:55;95825.97;;;14.39;80.70
49451;BME280;35336;48.400;10.886;2023-05-22T01:08:10;95834.13;;;14.44;80.97
49451;BME280;35336;48.400;10.886;2023-05-22T01:08:25;95825.97;;;14.39;80.47
49451;BME280;35336;48.400;10.886;2023-05-22T01:08:41;95828.06;;;14.37;80.51
49451;BME280;35336;48.400;10.886;2023-05-22T01:08:57;95843.22;;;14.43;80.70
49451;BME280;35336;48.400;10.886;2023-05-22T01:09:13;95832.88;;;14.35;80.45
49451;BME280;35336;48.400;10.886;2023-05-22T01:09:28;95839.72;;;14.42;80.65
49451;BME280;35336;48.400;10.886;2023-05-22T01:09:44;95838.34;;;14.40;80.73
49451;BME280;35336;48.400;10.886;2023-05-22T01:09:59;95839.84;;;14.36;80.59
49451;BME280;35336;48.400;10.886;2023-05-22T01:10:14;95840.06;;;14.34;80.96
49451;BME280;35336;48.400;10.886;2023-05-22T01:10:30;95846.28;;;14.35;80.68
49451;BME280;35336;48.400;10.886;2023-05-22T01:10:51;95834.84;;;14.27;80.75
49451;BME280;35336;48.400;10.886;2023-05-22T01:11:14;95834.00;;;14.27;80.77
49451;BME280;35336;48.400;10.886;2023-05-22T01:11:46;95834.72;;;14.34;80.95
49451;BME280;35336;48.400;10.886;2023-05-22T01:13:45;95815.13;;;14.22;80.47
49451;BME280;35336;48.400;10.886;2023-05-22T01:14:15;95832.63;;;14.36;80.47
49451;BME280;35336;48.400;10.886;2023-05-22T01:14:47;95833.44;;;14.37;80.31
49451;BME280;35336;48.400;10.886;2023-05-22T01:15:14;95835.66;;;14.40;80.42
49451;BME280;35336;48.400;10.886;2023-05-22T01:15:39;95843.69;;;14.40;80.21
49451;BME280;35336;48.400;10.886;2023-05-22T01:16:25;95838.78;;;14.37;80.23
49451;BME280;35336;48.400;10.886;2023-05-22T01:16:55;95838.78;;;14.37;80.44
49451;BME280;35336;48.400;10.886;2023-05-22T01:18:28;95837.16;;;14.36;80.05
49451;BME280;35336;48.400;10.886;2023-05-22T01:18:55;95833.22;;;14.26;79.77
49451;BME280;35336;48.400;10.886;2023-05-22T01:19:53;95837.28;;;14.29;80.05
49451;BME280;35336;48.400;10.886;2023-05-22T01:20:37;95846.13;;;14.29;80.00
49451;BME280;35336;48.400;10.886;2023-05-22T01:21:02;95826.78;;;14.16;80.32
49451;BME280;35336;48.400;10.886;2023-05-22T01:21:33;95830.97;;;14.11;80.41
49451;BME280;35336;48.400;10.886;2023-05-22T01:24:40;95851.09;;;13.90;82.54
49451;BME280;35336;48.400;10.886;2023-05-22T01:27:08;95844.38;;;13.69;83.60
49451;BME280;35336;48.400;10.886;2023-05-22T01:28:30;95836.81;;;13.66;83.51
49451;BME280;35336;48.400;10.886;2023-05-22T01:29:13;95855.03;;;13.76;83.67
49451;BME280;35336;48.400;10.886;2023-05-22T01:29:47;95842.75;;;13.68;83.23
49451;BME280;35336;48.400;10.886;2023-05-22T01:30:58;95857.47;;;13.77;83.44
49451;BME280;35336;48.400;10.886;2023-05-22T01:31:16;95847.78;;;13.76;83.42
49451;BME280;35336;48.400;10.886;2023-05-22T01:31:35;95845.91;;;13.77;83.55
49451;BME280;35336;48.400;10.886;2023-05-22T01:31:54;95829.34;;;13.68;83.26
49451;BME280;35336;48.400;10.886;2023-05-22T01:32:14;95838.94;;;13.76;83.59
49451;BME280;35336;48.400;10.886;2023-05-22T01:32:32;95855.28;;;13.86;83.74
49451;BME280;35336;48.400;10.886;2023-05-22T01:32:49;95848.88;;;13.87;83.59
49451;BME280;35336;48.400;10.886;2023-05-22T01:33:08;95857.50;;;13.89;83.25
49451;BME280;35336;48.400;10.886;2023-05-22T01:33:23;95847.81;;;13.88;83.32
49451;BME280;35336;48.400;10.886;2023-05-22T01:33:53;95847.03;;;13.88;83.13
49451;BME280;35336;48.400;10.886;2023-05-22T01:34:12;95817.38;;;13.71;83.06
49451;BME280;35336;48.400;10.886;2023-05-22T01:34:29;95853.53;;;13.92;83.02
49451;BME280;35336;48.400;10.886;2023-05-22T01:34:46;95853.91;;;13.95;82.70
49451;BME280;35336;48.400;10.886;2023-05-22T01:35:09;95840.38;;;13.90;82.80
49451;BME280;35336;48.400;10.886;2023-05-22T01:35:26;95853.44;;;13.98;82.94
49451;BME280;35336;48.400;10.886;2023-05-22T01:35:45;95844.34;;;14.00;82.76
49451;BME280;35336;48.400;10.886;2023-05-22T01:36:02;95846.56;;;14.03;82.73
49451;BME280;35336;48.400;10.886;2023-05-22T01:36:22;95853.09;;;14.07;82.25
49451;BME280;35336;48.400;10.886;2023-05-22T01:36:40;95855.56;;;14.08;82.05
49451;BME280;35336;48.400;10.886;2023-05-22T01:36:59;95856.97;;;14.11;82.13
49451;BME280;35336;48.400;10.886;2023-05-22T01:37:15;95845.28;;;14.05;82.04
49451;BME280;35336;48.400;10.886;2023-05-22T01:37:32;95853.00;;;14.13;81.72