sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1011;DHT22;494;48.744;10.106;2022-08-19T00:02:02;21.50;59.40
1011;DHT22;494;48.744;10.106;2022-08-19T00:04:33;21.40;59.50
1011;DHT22;494;48.744;10.106;2022-08-19T00:07:05;21.30;60.00
1011;DHT22;494;48.744;10.106;2022-08-19T00:09:34;21.10;61.40
1011;DHT22;494;48.744;10.106;2022-08-19T00:12:05;21.10;62.40
1011;DHT22;494;48.744;10.106;2022-08-19T00:14:34;21.00;63.20
1011;DHT22;494;48.744;10.106;2022-08-19T00:17:04;20.70;64.80
1011;DHT22;494;48.744;10.106;2022-08-19T00:19:34;20.50;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T00:22:04;20.50;66.10
1011;DHT22;494;48.744;10.106;2022-08-19T00:24:35;20.70;66.20
1011;DHT22;494;48.744;10.106;2022-08-19T00:27:06;20.70;65.70
1011;DHT22;494;48.744;10.106;2022-08-19T00:29:52;20.70;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T00:32:21;20.80;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T00:34:49;20.70;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T00:37:20;20.80;64.70
1011;DHT22;494;48.744;10.106;2022-08-19T00:39:50;20.80;64.60
1011;DHT22;494;48.744;10.106;2022-08-19T00:42:21;20.90;64.60
1011;DHT22;494;48.744;10.106;2022-08-19T00:44:50;21.00;64.60
1011;DHT22;494;48.744;10.106;2022-08-19T00:47:18;21.00;63.80
1011;DHT22;494;48.744;10.106;2022-08-19T00:49:51;20.90;63.90
1011;DHT22;494;48.744;10.106;2022-08-19T00:52:26;20.80;64.30
1011;DHT22;494;48.744;10.106;2022-08-19T00:54:57;20.70;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T00:57:35;20.60;64.40
1011;DHT22;494;48.744;10.106;2022-08-19T01:00:09;20.40;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T01:02:42;20.40;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T01:05:14;20.30;66.80
1011;DHT22;494;48.744;10.106;2022-08-19T01:07:48;20.30;67.10
1011;DHT22;494;48.744;10.106;2022-08-19T01:10:20;20.40;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T01:12:54;20.40;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T01:15:30;20.40;67.20
1011;DHT22;494;48.744;10.106;2022-08-19T01:18:05;20.40;67.50
1011;DHT22;494;48.744;10.106;2022-08-19T01:20:36;20.50;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T01:23:06;20.60;66.50
1011;DHT22;494;48.744;10.106;2022-08-19T01:25:41;20.60;66.50
1011;DHT22;494;48.744;10.106;2022-08-19T01:28:16;20.70;66.30
1011;DHT22;494;48.744;10.106;2022-08-19T01:31:00;20.70;66.40
1011;DHT22;494;48.744;10.106;2022-08-19T01:33:34;20.70;66.40
1011;DHT22;494;48.744;10.106;2022-08-19T01:36:08;20.70;66.10
1011;DHT22;494;48.744;10.106;2022-08-19T01:38:43;20.60;65.70
1011;DHT22;494;48.744;10.106;2022-08-19T01:41:12;20.60;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T01:43:41;20.60;65.70
1011;DHT22;494;48.744;10.106;2022-08-19T01:46:30;20.70;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T01:49:01;20.70;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T01:51:30;20.70;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T01:54:07;20.60;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T01:56:36;20.50;65.90
1011;DHT22;494;48.744;10.106;2022-08-19T01:59:09;20.50;66.30
1011;DHT22;494;48.744;10.106;2022-08-19T02:01:40;20.40;66.40
1011;DHT22;494;48.744;10.106;2022-08-19T02:04:09;20.40;66.30
1011;DHT22;494;48.744;10.106;2022-08-19T02:06:37;20.50;66.20
1011;DHT22;494;48.744;10.106;2022-08-19T02:09:09;20.50;65.70
1011;DHT22;494;48.744;10.106;2022-08-19T02:11:38;20.60;65.80
1011;DHT22;494;48.744;10.106;2022-08-19T02:14:07;20.60;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T02:16:36;20.60;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T02:19:07;20.80;64.70
1011;DHT22;494;48.744;10.106;2022-08-19T02:21:36;20.70;64.20
1011;DHT22;494;48.744;10.106;2022-08-19T02:24:05;20.80;64.00
1011;DHT22;494;48.744;10.106;2022-08-19T02:26:35;20.70;64.00
1011;DHT22;494;48.744;10.106;2022-08-19T02:29:04;20.80;63.80
1011;DHT22;494;48.744;10.106;2022-08-19T02:31:32;20.80;63.60
1011;DHT22;494;48.744;10.106;2022-08-19T02:34:01;20.80;63.50
1011;DHT22;494;48.744;10.106;2022-08-19T02:36:30;20.80;63.60
1011;DHT22;494;48.744;10.106;2022-08-19T02:38:58;20.80;63.30
1011;DHT22;494;48.744;10.106;2022-08-19T02:41:29;20.90;62.60
1011;DHT22;494;48.744;10.106;2022-08-19T02:44:02;20.90;62.10
1011;DHT22;494;48.744;10.106;2022-08-19T02:46:51;20.90;62.10
1011;DHT22;494;48.744;10.106;2022-08-19T02:49:20;21.00;62.00
1011;DHT22;494;48.744;10.106;2022-08-19T02:51:48;21.00;62.00
1011;DHT22;494;48.744;10.106;2022-08-19T02:54:17;21.00;61.80
1011;DHT22;494;48.744;10.106;2022-08-19T02:56:46;20.90;62.30
1011;DHT22;494;48.744;10.106;2022-08-19T02:59:15;20.80;62.90
1011;DHT22;494;48.744;10.106;2022-08-19T03:01:48;20.80;63.60
1011;DHT22;494;48.744;10.106;2022-08-19T03:04:17;20.60;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T03:06:47;20.60;65.10
1011;DHT22;494;48.744;10.106;2022-08-19T03:09:16;20.50;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T03:11:46;20.50;66.00
1011;DHT22;494;48.744;10.106;2022-08-19T03:14:20;20.50;66.40
1011;DHT22;494;48.744;10.106;2022-08-19T03:16:51;20.50;66.80
1011;DHT22;494;48.744;10.106;2022-08-19T03:19:20;20.40;66.80
1011;DHT22;494;48.744;10.106;2022-08-19T03:21:49;20.40;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T03:24:19;20.50;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T03:26:51;20.40;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T03:29:26;20.50;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T03:31:58;20.50;66.50
1011;DHT22;494;48.744;10.106;2022-08-19T03:34:32;20.50;66.00
1011;DHT22;494;48.744;10.106;2022-08-19T03:37:04;20.50;66.00
1011;DHT22;494;48.744;10.106;2022-08-19T03:39:36;20.50;66.20
1011;DHT22;494;48.744;10.106;2022-08-19T03:42:06;20.50;66.20
1011;DHT22;494;48.744;10.106;2022-08-19T03:44:56;20.50;66.10
1011;DHT22;494;48.744;10.106;2022-08-19T03:47:25;20.50;66.00
1011;DHT22;494;48.744;10.106;2022-08-19T03:49:53;20.60;65.80
1011;DHT22;494;48.744;10.106;2022-08-19T03:52:22;20.60;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T03:54:50;20.60;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T03:57:19;20.60;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T03:59:59;20.60;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T04:02:40;20.60;65.10
1011;DHT22;494;48.744;10.106;2022-08-19T04:05:27;20.50;64.70
1011;DHT22;494;48.744;10.106;2022-08-19T04:07:56;20.50;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T04:10:26;20.50;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T04:12:55;20.50;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:15:25;20.50;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:17:55;20.50;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:20:24;20.50;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T04:22:53;20.50;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T04:25:21;20.50;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:27:49;20.50;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:30:18;20.60;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:32:50;20.60;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T04:35:19;20.50;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T04:37:50;20.40;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T04:40:19;20.40;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T04:43:05;20.40;65.10
1011;DHT22;494;48.744;10.106;2022-08-19T04:45:36;20.40;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T04:48:11;20.40;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T04:50:54;20.40;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T04:53:25;20.40;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T04:56:05;20.40;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T04:58:37;20.40;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T05:01:08;20.50;65.70
1011;DHT22;494;48.744;10.106;2022-08-19T05:03:40;20.50;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T05:06:12;20.50;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T05:08:43;20.60;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T05:11:14;20.60;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T05:13:44;20.70;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:16:14;20.60;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T05:18:46;20.60;63.80
1011;DHT22;494;48.744;10.106;2022-08-19T05:21:34;20.60;64.10
1011;DHT22;494;48.744;10.106;2022-08-19T05:24:22;20.60;63.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:26:52;20.50;64.10
1011;DHT22;494;48.744;10.106;2022-08-19T05:29:26;20.50;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:32:04;20.50;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T05:34:37;20.50;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:37:06;20.60;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:39:37;20.60;64.60
1011;DHT22;494;48.744;10.106;2022-08-19T05:42:08;20.50;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T05:44:40;20.50;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T05:47:13;20.50;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T05:49:44;20.50;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T05:52:14;20.50;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:54:45;20.60;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T05:57:17;20.60;64.70
1011;DHT22;494;48.744;10.106;2022-08-19T05:59:46;20.60;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T06:02:23;20.60;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T06:04:53;20.60;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T06:07:22;20.50;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T06:09:51;20.50;65.70
1011;DHT22;494;48.744;10.106;2022-08-19T06:12:27;20.40;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T06:14:59;20.50;66.00
1011;DHT22;494;48.744;10.106;2022-08-19T06:17:28;20.50;65.80
1011;DHT22;494;48.744;10.106;2022-08-19T06:19:59;20.50;65.60
1011;DHT22;494;48.744;10.106;2022-08-19T06:22:28;20.50;65.50
1011;DHT22;494;48.744;10.106;2022-08-19T06:24:56;20.60;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T06:27:25;20.60;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T06:29:53;20.60;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T06:32:22;20.70;65.20
1011;DHT22;494;48.744;10.106;2022-08-19T06:34:50;20.70;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T06:37:20;20.70;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T06:39:49;20.80;65.10
1011;DHT22;494;48.744;10.106;2022-08-19T06:42:18;20.90;64.80
1011;DHT22;494;48.744;10.106;2022-08-19T06:44:49;20.80;64.40
1011;DHT22;494;48.744;10.106;2022-08-19T06:47:21;20.70;64.60
1011;DHT22;494;48.744;10.106;2022-08-19T06:49:55;20.70;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T06:52:32;20.70;65.10
1011;DHT22;494;48.744;10.106;2022-08-19T06:55:04;20.70;64.80
1011;DHT22;494;48.744;10.106;2022-08-19T06:57:34;20.80;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T07:00:04;20.70;64.10
1011;DHT22;494;48.744;10.106;2022-08-19T07:02:39;20.70;64.30
1011;DHT22;494;48.744;10.106;2022-08-19T07:05:16;20.70;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T07:07:47;20.70;64.40
1011;DHT22;494;48.744;10.106;2022-08-19T07:10:17;20.70;64.40
1011;DHT22;494;48.744;10.106;2022-08-19T07:12:46;20.60;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T07:15:16;20.60;64.90
1011;DHT22;494;48.744;10.106;2022-08-19T07:17:44;20.70;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T07:20:18;20.70;64.60
1011;DHT22;494;48.744;10.106;2022-08-19T07:22:55;20.70;64.00
1011;DHT22;494;48.744;10.106;2022-08-19T07:25:24;20.70;64.00
1011;DHT22;494;48.744;10.106;2022-08-19T07:27:59;20.70;63.50
1011;DHT22;494;48.744;10.106;2022-08-19T07:30:27;20.60;63.10
1011;DHT22;494;48.744;10.106;2022-08-19T07:32:57;20.60;63.00
1011;DHT22;494;48.744;10.106;2022-08-19T07:35:29;20.60;63.20
1011;DHT22;494;48.744;10.106;2022-08-19T07:38:00;20.60;63.40
1011;DHT22;494;48.744;10.106;2022-08-19T07:40:30;20.60;63.80
1011;DHT22;494;48.744;10.106;2022-08-19T07:42:59;20.60;64.00
1011;DHT22;494;48.744;10.106;2022-08-19T07:45:27;20.50;64.40
1011;DHT22;494;48.744;10.106;2022-08-19T07:47:56;20.40;65.30
1011;DHT22;494;48.744;10.106;2022-08-19T07:50:25;20.20;65.90
1011;DHT22;494;48.744;10.106;2022-08-19T07:52:54;20.10;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T07:55:25;20.10;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T07:58:10;20.20;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:00:41;20.30;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T08:03:11;20.50;66.40
1011;DHT22;494;48.744;10.106;2022-08-19T08:05:41;20.60;66.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:08:28;20.60;65.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:11:18;20.60;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T08:13:50;20.60;64.50
1011;DHT22;494;48.744;10.106;2022-08-19T08:16:33;20.60;64.40
1011;DHT22;494;48.744;10.106;2022-08-19T08:19:13;20.40;64.70
1011;DHT22;494;48.744;10.106;2022-08-19T08:21:52;20.40;65.40
1011;DHT22;494;48.744;10.106;2022-08-19T08:24:22;20.40;66.50
1011;DHT22;494;48.744;10.106;2022-08-19T08:26:56;20.50;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T08:29:26;20.60;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:32:01;20.50;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:34:41;20.60;67.20
1011;DHT22;494;48.744;10.106;2022-08-19T08:37:09;20.60;66.80
1011;DHT22;494;48.744;10.106;2022-08-19T08:39:41;20.60;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T08:42:18;20.70;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:44:55;20.80;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T08:47:32;20.80;67.40
1011;DHT22;494;48.744;10.106;2022-08-19T08:50:12;21.00;67.40
1011;DHT22;494;48.744;10.106;2022-08-19T08:52:48;21.00;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T08:55:22;20.90;66.30
1011;DHT22;494;48.744;10.106;2022-08-19T08:58:06;20.80;66.20
1011;DHT22;494;48.744;10.106;2022-08-19T09:00:44;20.80;66.90
1011;DHT22;494;48.744;10.106;2022-08-19T09:03:18;20.80;66.80
1011;DHT22;494;48.744;10.106;2022-08-19T09:05:59;20.80;66.70
1011;DHT22;494;48.744;10.106;2022-08-19T09:08:39;20.90;67.20
1011;DHT22;494;48.744;10.106;2022-08-19T09:11:36;20.80;67.00
1011;DHT22;494;48.744;10.106;2022-08-19T09:14:28;20.80;67.40
1011;DHT22;494;48.744;10.106;2022-08-19T09:17:20;20.70;67.40
1011;DHT22;494;48.744;10.106;2022-08-19T09:19:57;20.60;67.80
1011;DHT22;494;48.744;10.106;2022-08-19T09:22:27;20.60;67.60
1011;DHT22;494;48.744;10.106;2022-08-19T09:24:56;20.60;67.90
1011;DHT22;494;48.744;10.106;2022-08-19T09:27:26;20.60;67.80
1011;DHT22;494;48.744;10.106;2022-08-19T09:30:13;20.60;67.90
1011;DHT22;494;48.744;10.106;2022-08-19T09:32:44;20.50;68.30
1011;DHT22;494;48.744;10.106;2022-08-19T09:35:20;20.50;68.60
1011;DHT22;494;48.744;10.106;2022-08-19T09:37:50;20.40;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T09:40:24;20.50;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T09:42:56;20.50;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T09:45:40;20.50;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T09:48:08;20.60;69.90
1011;DHT22;494;48.744;10.106;2022-08-19T09:50:37;20.80;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T09:53:18;20.80;69.50
1011;DHT22;494;48.744;10.106;2022-08-19T09:55:51;20.90;69.00
1011;DHT22;494;48.744;10.106;2022-08-19T09:58:20;21.00;69.20
1011;DHT22;494;48.744;10.106;2022-08-19T10:00:54;21.00;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T10:03:23;21.00;68.60
1011;DHT22;494;48.744;10.106;2022-08-19T10:05:57;21.00;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T10:08:31;21.00;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T10:11:01;21.00;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T10:13:52;20.90;68.00
1011;DHT22;494;48.744;10.106;2022-08-19T10:16:23;20.80;68.30
1011;DHT22;494;48.744;10.106;2022-08-19T10:18:56;20.80;67.70
1011;DHT22;494;48.744;10.106;2022-08-19T10:21:31;20.70;67.20
1011;DHT22;494;48.744;10.106;2022-08-19T10:24:04;20.60;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T10:26:38;20.60;68.70
1011;DHT22;494;48.744;10.106;2022-08-19T10:29:12;20.60;69.30
1011;DHT22;494;48.744;10.106;2022-08-19T10:32:01;20.50;68.80
1011;DHT22;494;48.744;10.106;2022-08-19T10:34:36;20.50;68.90
1011;DHT22;494;48.744;10.106;2022-08-19T10:37:15;20.50;69.50
1011;DHT22;494;48.744;10.106;2022-08-19T10:39:57;20.50;69.20
1011;DHT22;494;48.744;10.106;2022-08-19T10:42:26;20.40;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T10:44:55;20.30;69.60
1011;DHT22;494;48.744;10.106;2022-08-19T10:47:25;20.30;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T10:49:57;20.40;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T10:52:47;20.40;69.60
1011;DHT22;494;48.744;10.106;2022-08-19T10:55:19;20.40;69.00
1011;DHT22;494;48.744;10.106;2022-08-19T10:58:11;20.40;70.50
1011;DHT22;494;48.744;10.106;2022-08-19T11:00:40;20.50;70.10
1011;DHT22;494;48.744;10.106;2022-08-19T11:03:11;20.50;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T11:05:39;20.60;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T11:08:08;20.60;69.60
1011;DHT22;494;48.744;10.106;2022-08-19T11:10:50;20.60;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T11:13:26;20.60;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T11:15:59;20.60;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T11:18:36;20.60;68.80
1011;DHT22;494;48.744;10.106;2022-08-19T11:21:08;20.80;69.00
1011;DHT22;494;48.744;10.106;2022-08-19T11:23:37;20.90;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T11:26:06;21.00;68.90
1011;DHT22;494;48.744;10.106;2022-08-19T11:28:35;21.00;67.80
1011;DHT22;494;48.744;10.106;2022-08-19T11:31:04;21.00;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T11:33:39;20.90;67.90
1011;DHT22;494;48.744;10.106;2022-08-19T11:36:13;20.80;68.40
1011;DHT22;494;48.744;10.106;2022-08-19T11:38:43;20.80;68.70
1011;DHT22;494;48.744;10.106;2022-08-19T11:41:11;20.70;68.20
1011;DHT22;494;48.744;10.106;2022-08-19T11:43:40;20.60;68.70
1011;DHT22;494;48.744;10.106;2022-08-19T11:46:12;20.60;69.50
1011;DHT22;494;48.744;10.106;2022-08-19T11:48:43;20.60;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T11:51:15;20.70;70.10
1011;DHT22;494;48.744;10.106;2022-08-19T11:53:46;20.80;68.60
1011;DHT22;494;48.744;10.106;2022-08-19T11:56:17;20.70;69.20
1011;DHT22;494;48.744;10.106;2022-08-19T11:58:47;20.80;69.40
1011;DHT22;494;48.744;10.106;2022-08-19T12:01:18;20.80;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T12:03:51;20.80;68.30
1011;DHT22;494;48.744;10.106;2022-08-19T12:06:25;20.80;68.70
1011;DHT22;494;48.744;10.106;2022-08-19T12:08:55;20.80;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T12:11:25;20.80;69.30
1011;DHT22;494;48.744;10.106;2022-08-19T12:13:56;20.80;69.30
1011;DHT22;494;48.744;10.106;2022-08-19T12:16:27;20.90;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T12:19:00;21.00;69.60
1011;DHT22;494;48.744;10.106;2022-08-19T12:21:33;21.10;68.80
1011;DHT22;494;48.744;10.106;2022-08-19T12:24:06;21.20;69.40
1011;DHT22;494;48.744;10.106;2022-08-19T12:26:35;21.20;67.60
1011;DHT22;494;48.744;10.106;2022-08-19T12:29:19;21.00;67.20
1011;DHT22;494;48.744;10.106;2022-08-19T12:31:50;20.90;67.50
1011;DHT22;494;48.744;10.106;2022-08-19T12:34:20;20.90;68.20
1011;DHT22;494;48.744;10.106;2022-08-19T12:36:48;20.90;68.50
1011;DHT22;494;48.744;10.106;2022-08-19T12:39:17;20.80;68.20
1011;DHT22;494;48.744;10.106;2022-08-19T12:41:45;20.90;68.90
1011;DHT22;494;48.744;10.106;2022-08-19T12:44:20;20.90;69.10
1011;DHT22;494;48.744;10.106;2022-08-19T12:46:56;20.90;68.90
1011;DHT22;494;48.744;10.106;2022-08-19T12:49:27;20.90;68.90
1011;DHT22;494;48.744;10.106;2022-08-19T12:52:15;20.90;69.20
1011;DHT22;494;48.744;10.106;2022-08-19T12:54:50;20.70;70.00
1011;DHT22;494;48.744;10.106;2022-08-19T12:57:21;20.70;70.70
1011;DHT22;494;48.744;10.106;2022-08-19T13:00:00;20.70;70.90
1011;DHT22;494;48.744;10.106;2022-08-19T13:02:33;20.80;70.90
1011;DHT22;494;48.744;10.106;2022-08-19T13:05:08;20.80;71.40
1011;DHT22;494;48.744;10.106;2022-08-19T13:07:40;20.80;71.00
1011;DHT22;494;48.744;10.106;2022-08-19T13:10:12;20.80;70.90
1011;DHT22;494;48.744;10.106;2022-08-19T13:12:43;20.80;70.50
1011;DHT22;494;48.744;10.106;2022-08-19T13:15:13;20.70;70.80
1011;DHT22;494;48.744;10.106;2022-08-19T13:17:50;20.80;71.40
1011;DHT22;494;48.744;10.106;2022-08-19T13:20:22;20.70;71.30
1011;DHT22;494;48.744;10.106;2022-08-19T13:22:51;20.80;71.30
1011;DHT22;494;48.744;10.106;2022-08-19T13:25:21;20.90;71.10
1011;DHT22;494;48.744;10.106;2022-08-19T13:27:50;20.80;71.20
1011;DHT22;494;48.744;10.106;2022-08-19T13:30:20;20.80;70.90
1011;DHT22;494;48.744;10.106;2022-08-19T13:33:07;20.70;71.00
1011;DHT22;494;48.744;10.106;2022-08-19T13:35:46;20.70;70.80
1011;DHT22;494;48.744;10.106;2022-08-19T13:38:23;20.60;70.30
1011;DHT22;494;48.744;10.106;2022-08-19T13:40:53;20.30;70.70
1011;DHT22;494;48.744;10.106;2022-08-19T13:43:26;20.30;72.80
1011;DHT22;494;48.744;10.106;2022-08-19T13:45:56;20.20;71.40
1011;DHT22;494;48.744;10.106;2022-08-19T13:48:25;20.10;71.60
1011;DHT22;494;48.744;10.106;2022-08-19T13:50:55;20.00;72.30
1011;DHT22;494;48.744;10.106;2022-08-19T13:53:24;19.90;72.30
1011;DHT22;494;48.744;10.106;2022-08-19T13:55:52;19.70;72.90
1011;DHT22;494;48.744;10.106;2022-08-19T13:58:21;19.50;73.40
1011;DHT22;494;48.744;10.106;2022-08-19T14:00:50;19.50;74.30
1011;DHT22;494;48.744;10.106;2022-08-19T14:03:19;19.50;74.50
1011;DHT22;494;48.744;10.106;2022-08-19T14:05:47;19.60;74.70
1011;DHT22;494;48.744;10.106;2022-08-19T14:08:17;19.70;74.30
1011;DHT22;494;48.744;10.106;2022-08-19T14:10:46;19.60;73.60
1011;DHT22;494;48.744;10.106;2022-08-19T14:13:18;19.60;73.70
1011;DHT22;494;48.744;10.106;2022-08-19T14:15:51;19.50;73.70
1011;DHT22;494;48.744;10.106;2022-08-19T14:18:19;19.60;73.90
1011;DHT22;494;48.744;10.106;2022-08-19T14:20:51;19.70;74.00
1011;DHT22;494;48.744;10.106;2022-08-19T14:23:22;19.70;73.40
1011;DHT22;494;48.744;10.106;2022-08-19T14:25:50;19.60;73.50
1011;DHT22;494;48.744;10.106;2022-08-19T14:28:19;19.70;73.70
1011;DHT22;494;48.744;10.106;2022-08-19T14:30:53;19.80;73.30
1011;DHT22;494;48.744;10.106;2022-08-19T14:33:22;19.90;73.20
1011;DHT22;494;48.744;10.106;2022-08-19T14:35:56;20.00;72.60
1011;DHT22;494;48.744;10.106;2022-08-19T14:38:27;20.10;72.30
1011;DHT22;494;48.744;10.106;2022-08-19T14:41:14;20.00;71.80
1011;DHT22;494;48.744;10.106;2022-08-19T14:43:45;20.00;72.30
1011;DHT22;494;48.744;10.106;2022-08-19T14:46:17;20.00;72.60
1011;DHT22;494;48.744;10.106;2022-08-19T14:48:51;19.90;72.90
1011;DHT22;494;48.744;10.106;2022-08-19T14:51:23;20.00;72.70
1011;DHT22;494;48.744;10.106;2022-08-19T14:53:55;20.00;72.70
1011;DHT22;494;48.744;10.106;2022-08-19T14:56:27;20.00;72.30
1011;DHT22;494;48.744;10.106;2022-08-19T14:58:57;20.10;72.50
1011;DHT22;494;48.744;10.106;2022-08-19T15:01:28;20.20;72.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:03:56;20.20;71.70
1011;DHT22;494;48.744;10.106;2022-08-19T15:06:25;20.20;71.50
1011;DHT22;494;48.744;10.106;2022-08-19T15:08:56;20.30;71.50
1011;DHT22;494;48.744;10.106;2022-08-19T15:11:30;20.40;71.20
1011;DHT22;494;48.744;10.106;2022-08-19T15:13:59;20.50;71.00
1011;DHT22;494;48.744;10.106;2022-08-19T15:16:29;20.50;70.40
1011;DHT22;494;48.744;10.106;2022-08-19T15:18:58;20.50;70.40
1011;DHT22;494;48.744;10.106;2022-08-19T15:21:28;20.50;70.50
1011;DHT22;494;48.744;10.106;2022-08-19T15:23:59;20.50;70.60
1011;DHT22;494;48.744;10.106;2022-08-19T15:26:28;20.40;70.60
1011;DHT22;494;48.744;10.106;2022-08-19T15:28:59;20.40;70.70
1011;DHT22;494;48.744;10.106;2022-08-19T15:31:28;20.40;71.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:34:04;20.30;70.90
1011;DHT22;494;48.744;10.106;2022-08-19T15:36:33;20.30;71.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:39:05;20.30;71.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:41:36;20.30;71.20
1011;DHT22;494;48.744;10.106;2022-08-19T15:44:09;20.40;71.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:46:42;20.50;70.70
1011;DHT22;494;48.744;10.106;2022-08-19T15:49:14;20.50;71.30
1011;DHT22;494;48.744;10.106;2022-08-19T15:51:46;20.60;70.30
1011;DHT22;494;48.744;10.106;2022-08-19T15:54:19;20.60;70.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:56:49;20.70;70.10
1011;DHT22;494;48.744;10.106;2022-08-19T15:59:37;20.70;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T16:02:28;20.70;69.60
1011;DHT22;494;48.744;10.106;2022-08-19T16:05:21;20.70;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T16:08:08;20.70;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T16:10:39;20.70;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T16:13:07;20.60;69.50
1011;DHT22;494;48.744;10.106;2022-08-19T16:15:36;20.60;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T16:18:08;20.70;69.80
1011;DHT22;494;48.744;10.106;2022-08-19T16:20:37;20.70;69.70
1011;DHT22;494;48.744;10.106;2022-08-19T16:23:05;20.70;69.50
1011;DHT22;494;48.744;10.106;2022-08-19T16:25:34;20.60;69.50
1011;DHT22;494;48.744;10.106;2022-08-19T16:28:04;20.60;69.60
1011;DHT22;494;48.744;10.106;2022-08-19T16:30:36;20.50;70.10
1011;DHT22;494;48.744;10.106;2022-08-19T16:33:06;20.60;70.20
1011;DHT22;494;48.744;10.106;2022-08-19T16:35:36;20.50;70.30
1011;DHT22;494;48.744;10.106;2022-08-19T16:38:05;20.50;70.00