sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2024-03-07T00:01:41;7.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:04:07;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:06:34;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:09:01;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:11:28;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:13:55;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:16:22;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:18:50;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:21:17;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:23:44;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:26:10;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:28:37;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:31:05;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:33:32;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:36:00;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:38:27;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:40:54;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:43:20;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:45:47;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:48:15;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:50:42;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:53:10;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:55:37;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T00:58:04;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:00:30;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:02:57;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:05:24;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:07:50;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:10:19;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:12:46;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:15:15;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:17:42;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:20:10;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:22:37;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:25:05;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:27:33;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:30:00;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:32:28;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:34:55;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:37:22;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:39:49;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:42:15;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:44:43;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:47:10;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:49:37;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:52:05;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:54:32;6.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:56:59;6.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T01:59:27;6.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:01:56;6.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:04:23;6.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:06:50;6.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:09:19;6.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:11:47;6.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:14:14;6.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:16:41;6.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:19:10;6.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:21:41;6.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:24:08;6.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:26:34;6.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:29:02;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:31:28;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:34:02;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:36:29;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:38:57;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:41:25;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:43:51;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:46:18;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:48:45;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:51:12;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:53:38;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:56:07;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T02:58:35;5.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:01:02;5.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:03:29;5.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:05:57;5.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:08:25;5.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:10:54;5.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:13:24;5.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:15:53;5.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:18:20;5.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:20:46;5.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:23:13;5.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:25:40;5.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:28:07;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:30:37;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:33:04;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:35:31;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:37:58;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:40:24;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:42:51;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:45:18;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:47:46;5.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:50:14;5.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:52:41;5.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:55:08;5.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T03:57:38;5.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:00:06;4.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:02:38;4.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:05:07;4.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:07:35;4.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:10:03;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:12:30;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:14:56;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:17:23;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:19:50;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:22:18;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:24:46;4.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:27:13;4.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:29:41;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:32:08;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:34:34;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:37:03;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:39:31;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:41:59;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:44:26;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:46:53;4.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:49:22;4.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:51:49;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:54:16;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:56:44;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T04:59:11;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:01:38;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:04:05;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:06:32;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:08:59;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:11:27;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:13:55;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:16:21;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:18:48;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:21:16;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:24:04;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:26:31;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:29:02;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:31:33;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:34:01;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:36:29;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:38:56;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:41:23;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:43:49;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:46:18;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:48:45;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:51:15;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:53:42;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:56:09;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T05:58:35;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:01:02;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:03:30;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:05:57;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:08:24;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:10:51;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:13:18;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:15:45;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:18:13;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:20:41;3.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:23:09;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:25:37;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:28:13;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:30:41;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:33:08;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:35:35;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:38:04;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:40:31;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:42:58;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:45:25;3.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:47:52;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:50:19;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:52:47;3.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:55:15;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T06:57:44;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:00:12;3.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:02:40;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:05:07;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:07:37;4.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:10:05;4.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:12:35;4.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:15:03;4.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:17:30;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:19:57;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:22:25;4.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:24:51;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:27:18;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:29:46;4.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:32:13;4.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:34:39;4.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:37:08;4.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:39:35;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:42:02;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:44:29;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:46:57;4.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:49:24;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:51:51;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:54:19;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:56:46;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T07:59:14;4.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:01:41;4.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:04:09;4.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:06:36;4.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:09:03;4.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:11:35;4.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:14:02;4.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:16:28;5.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:18:55;5.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:21:23;5.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:23:50;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:26:17;5.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:28:43;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:31:10;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:33:38;5.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:36:05;5.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:38:36;5.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:41:04;5.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:43:30;5.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:45:57;5.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:48:24;5.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:50:50;5.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:53:16;5.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:55:45;5.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T08:58:12;6.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:00:38;6.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:03:05;6.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:05:35;6.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:08:02;6.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:10:29;6.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:12:57;6.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:15:24;6.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:17:51;6.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:20:18;6.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:22:45;6.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:25:13;6.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:27:42;7.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:30:10;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:32:40;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:35:08;7.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:37:38;7.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:40:07;7.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:42:42;7.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:45:14;7.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:47:42;7.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:50:11;7.70;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:52:38;7.90;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:55:06;8.00;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T09:57:34;8.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:00:02;8.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:02:39;8.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:05:10;9.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:07:41;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:10:08;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:12:37;11.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:15:05;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:17:35;12.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:20:08;13.10;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:22:39;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:25:07;13.50;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:27:36;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:30:04;14.20;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:32:33;14.60;99.90
4757;DHT22;2392;52.578;13.426;2024-03-07T10:35:00;14.90;99.70
4757;DHT22;2392;52.578;13.426;2024-03-07T10:37:30;15.40;98.80
4757;DHT22;2392;52.578;13.426;2024-03-07T10:39:56;16.10;97.50
4757;DHT22;2392;52.578;13.426;2024-03-07T10:42:28;16.30;95.30
4757;DHT22;2392;52.578;13.426;2024-03-07T10:45:00;16.40;93.30
4757;DHT22;2392;52.578;13.426;2024-03-07T10:47:31;16.50;94.40
4757;DHT22;2392;52.578;13.426;2024-03-07T10:50:08;16.80;93.20
4757;DHT22;2392;52.578;13.426;2024-03-07T10:52:48;17.10;92.50
4757;DHT22;2392;52.578;13.426;2024-03-07T10:55:23;17.40;92.00
4757;DHT22;2392;52.578;13.426;2024-03-07T10:58:02;17.80;92.30
4757;DHT22;2392;52.578;13.426;2024-03-07T11:00:31;18.10;91.90
4757;DHT22;2392;52.578;13.426;2024-03-07T11:03:01;18.60;91.40
4757;DHT22;2392;52.578;13.426;2024-03-07T11:05:32;19.00;90.40
4757;DHT22;2392;52.578;13.426;2024-03-07T11:08:02;18.90;86.80
4757;DHT22;2392;52.578;13.426;2024-03-07T11:10:33;19.00;86.60
4757;DHT22;2392;52.578;13.426;2024-03-07T11:13:02;19.20;85.30
4757;DHT22;2392;52.578;13.426;2024-03-07T11:15:29;19.30;84.70
4757;DHT22;2392;52.578;13.426;2024-03-07T11:17:57;19.60;82.20
4757;DHT22;2392;52.578;13.426;2024-03-07T11:20:25;19.90;82.50
4757;DHT22;2392;52.578;13.426;2024-03-07T11:22:52;20.10;82.00
4757;DHT22;2392;52.578;13.426;2024-03-07T11:25:22;19.80;78.60
4757;DHT22;2392;52.578;13.426;2024-03-07T11:27:53;20.00;77.80
4757;DHT22;2392;52.578;13.426;2024-03-07T11:30:21;19.90;77.80
4757;DHT22;2392;52.578;13.426;2024-03-07T11:32:49;19.90;78.60
4757;DHT22;2392;52.578;13.426;2024-03-07T11:35:19;20.30;78.20
4757;DHT22;2392;52.578;13.426;2024-03-07T11:37:56;20.40;77.10
4757;DHT22;2392;52.578;13.426;2024-03-07T11:40:44;20.60;76.80
4757;DHT22;2392;52.578;13.426;2024-03-07T11:43:14;21.00;76.70
4757;DHT22;2392;52.578;13.426;2024-03-07T11:45:41;21.30;76.10
4757;DHT22;2392;52.578;13.426;2024-03-07T11:48:17;21.40;75.40
4757;DHT22;2392;52.578;13.426;2024-03-07T11:50:46;21.60;74.20
4757;DHT22;2392;52.578;13.426;2024-03-07T11:53:14;21.60;74.40
4757;DHT22;2392;52.578;13.426;2024-03-07T11:55:41;21.70;74.70
4757;DHT22;2392;52.578;13.426;2024-03-07T11:58:12;21.80;73.40
4757;DHT22;2392;52.578;13.426;2024-03-07T12:00:40;22.00;73.40
4757;DHT22;2392;52.578;13.426;2024-03-07T12:03:10;22.20;72.30
4757;DHT22;2392;52.578;13.426;2024-03-07T12:05:39;22.20;71.10
4757;DHT22;2392;52.578;13.426;2024-03-07T12:08:06;22.10;71.00
4757;DHT22;2392;52.578;13.426;2024-03-07T12:10:35;21.90;71.20
4757;DHT22;2392;52.578;13.426;2024-03-07T12:13:05;22.20;71.20
4757;DHT22;2392;52.578;13.426;2024-03-07T12:15:33;22.10;70.30
4757;DHT22;2392;52.578;13.426;2024-03-07T12:18:02;21.90;70.90
4757;DHT22;2392;52.578;13.426;2024-03-07T12:20:35;21.60;70.30
4757;DHT22;2392;52.578;13.426;2024-03-07T12:23:03;21.40;70.10
4757;DHT22;2392;52.578;13.426;2024-03-07T12:25:33;20.70;69.00
4757;DHT22;2392;52.578;13.426;2024-03-07T12:28:05;20.40;68.50
4757;DHT22;2392;52.578;13.426;2024-03-07T12:30:48;20.20;69.30
4757;DHT22;2392;52.578;13.426;2024-03-07T12:33:19;19.70;70.20
4757;DHT22;2392;52.578;13.426;2024-03-07T12:35:47;19.40;68.80
4757;DHT22;2392;52.578;13.426;2024-03-07T12:38:15;19.30;69.30
4757;DHT22;2392;52.578;13.426;2024-03-07T12:40:43;19.20;70.20
4757;DHT22;2392;52.578;13.426;2024-03-07T12:43:16;19.20;69.40
4757;DHT22;2392;52.578;13.426;2024-03-07T12:45:47;19.00;68.90
4757;DHT22;2392;52.578;13.426;2024-03-07T12:48:14;18.90;69.00
4757;DHT22;2392;52.578;13.426;2024-03-07T12:50:42;19.00;69.40
4757;DHT22;2392;52.578;13.426;2024-03-07T12:53:12;19.00;70.70
4757;DHT22;2392;52.578;13.426;2024-03-07T12:55:39;19.00;70.60
4757;DHT22;2392;52.578;13.426;2024-03-07T12:58:08;19.00;70.60
4757;DHT22;2392;52.578;13.426;2024-03-07T13:00:35;18.80;69.90
4757;DHT22;2392;52.578;13.426;2024-03-07T13:03:04;18.80;70.50
4757;DHT22;2392;52.578;13.426;2024-03-07T13:05:31;18.90;71.40
4757;DHT22;2392;52.578;13.426;2024-03-07T13:07:58;19.00;71.20
4757;DHT22;2392;52.578;13.426;2024-03-07T13:10:24;19.00;70.00
4757;DHT22;2392;52.578;13.426;2024-03-07T13:12:51;19.10;69.10
4757;DHT22;2392;52.578;13.426;2024-03-07T13:15:18;18.90;67.60
4757;DHT22;2392;52.578;13.426;2024-03-07T13:17:47;19.00;68.90
4757;DHT22;2392;52.578;13.426;2024-03-07T13:20:16;18.90;68.80
4757;DHT22;2392;52.578;13.426;2024-03-07T13:22:47;18.90;67.30
4757;DHT22;2392;52.578;13.426;2024-03-07T13:25:17;18.80;65.80
4757;DHT22;2392;52.578;13.426;2024-03-07T13:27:51;19.00;66.90
4757;DHT22;2392;52.578;13.426;2024-03-07T13:30:20;19.20;67.00
4757;DHT22;2392;52.578;13.426;2024-03-07T13:32:50;19.40;66.70
4757;DHT22;2392;52.578;13.426;2024-03-07T13:35:19;19.30;66.70
4757;DHT22;2392;52.578;13.426;2024-03-07T13:37:47;19.20;65.70
4757;DHT22;2392;52.578;13.426;2024-03-07T13:40:15;19.00;65.40
4757;DHT22;2392;52.578;13.426;2024-03-07T13:42:54;18.70;65.70
4757;DHT22;2392;52.578;13.426;2024-03-07T13:45:22;18.20;65.70
4757;DHT22;2392;52.578;13.426;2024-03-07T13:47:52;17.60;66.80
4757;DHT22;2392;52.578;13.426;2024-03-07T13:50:22;17.10;67.30
4757;DHT22;2392;52.578;13.426;2024-03-07T13:52:50;16.90;69.00
4757;DHT22;2392;52.578;13.426;2024-03-07T13:55:53;16.60;69.20
4757;DHT22;2392;52.578;13.426;2024-03-07T13:58:34;16.40;70.20
4757;DHT22;2392;52.578;13.426;2024-03-07T14:01:21;16.10;69.80
4757;DHT22;2392;52.578;13.426;2024-03-07T14:04:24;15.80;70.50
4757;DHT22;2392;52.578;13.426;2024-03-07T14:07:28;15.50;70.30
4757;DHT22;2392;52.578;13.426;2024-03-07T14:10:25;15.20;71.10
4757;DHT22;2392;52.578;13.426;2024-03-07T14:13:26;14.90;71.20
4757;DHT22;2392;52.578;13.426;2024-03-07T14:16:18;14.90;70.50
4757;DHT22;2392;52.578;13.426;2024-03-07T14:19:25;14.90;70.80
4757;DHT22;2392;52.578;13.426;2024-03-07T14:22:08;15.00;70.70
4757;DHT22;2392;52.578;13.426;2024-03-07T14:25:22;14.90;71.00
4757;DHT22;2392;52.578;13.426;2024-03-07T14:28:05;14.80;70.10
4757;DHT22;2392;52.578;13.426;2024-03-07T14:30:41;14.40;69.30
4757;DHT22;2392;52.578;13.426;2024-03-07T14:33:10;14.20;69.80
4757;DHT22;2392;52.578;13.426;2024-03-07T14:35:59;13.90;69.20
4757;DHT22;2392;52.578;13.426;2024-03-07T14:38:43;13.60;70.00
4757;DHT22;2392;52.578;13.426;2024-03-07T14:41:11;13.40;71.00
4757;DHT22;2392;52.578;13.426;2024-03-07T14:43:40;13.20;71.20
4757;DHT22;2392;52.578;13.426;2024-03-07T14:46:08;13.00;71.70
4757;DHT22;2392;52.578;13.426;2024-03-07T14:48:38;12.70;71.30
4757;DHT22;2392;52.578;13.426;2024-03-07T14:51:07;12.50;71.80
4757;DHT22;2392;52.578;13.426;2024-03-07T14:53:36;12.40;71.90
4757;DHT22;2392;52.578;13.426;2024-03-07T14:56:03;12.20;72.20
4757;DHT22;2392;52.578;13.426;2024-03-07T14:58:30;12.10;72.80
4757;DHT22;2392;52.578;13.426;2024-03-07T15:00:57;11.90;73.60
4757;DHT22;2392;52.578;13.426;2024-03-07T15:03:25;11.70;73.80
4757;DHT22;2392;52.578;13.426;2024-03-07T15:05:54;11.70;74.50
4757;DHT22;2392;52.578;13.426;2024-03-07T15:08:21;11.60;75.00
4757;DHT22;2392;52.578;13.426;2024-03-07T15:10:54;11.50;75.00
4757;DHT22;2392;52.578;13.426;2024-03-07T15:13:22;11.40;75.90
4757;DHT22;2392;52.578;13.426;2024-03-07T15:15:49;11.30;75.80
4757;DHT22;2392;52.578;13.426;2024-03-07T15:18:15;11.20;76.30
4757;DHT22;2392;52.578;13.426;2024-03-07T15:20:42;11.20;76.60
4757;DHT22;2392;52.578;13.426;2024-03-07T15:23:09;11.10;76.90
4757;DHT22;2392;52.578;13.426;2024-03-07T15:25:37;11.10;77.10
4757;DHT22;2392;52.578;13.426;2024-03-07T15:28:05;11.00;77.20
4757;DHT22;2392;52.578;13.426;2024-03-07T15:30:33;10.80;77.70
4757;DHT22;2392;52.578;13.426;2024-03-07T15:33:02;10.80;78.30
4757;DHT22;2392;52.578;13.426;2024-03-07T15:35:29;10.70;79.20
4757;DHT22;2392;52.578;13.426;2024-03-07T15:37:57;10.70;78.80
4757;DHT22;2392;52.578;13.426;2024-03-07T15:40:26;10.60;78.40
4757;DHT22;2392;52.578;13.426;2024-03-07T15:42:55;10.50;78.90
4757;DHT22;2392;52.578;13.426;2024-03-07T15:45:25;10.40;79.40
4757;DHT22;2392;52.578;13.426;2024-03-07T15:47:52;10.30;79.70
4757;DHT22;2392;52.578;13.426;2024-03-07T15:50:21;10.30;79.90
4757;DHT22;2392;52.578;13.426;2024-03-07T15:52:49;10.20;79.90
4757;DHT22;2392;52.578;13.426;2024-03-07T15:55:17;10.20;80.60
4757;DHT22;2392;52.578;13.426;2024-03-07T15:57:45;10.20;80.60
4757;DHT22;2392;52.578;13.426;2024-03-07T16:00:15;10.10;81.10
4757;DHT22;2392;52.578;13.426;2024-03-07T16:02:58;10.10;81.20
4757;DHT22;2392;52.578;13.426;2024-03-07T16:05:26;10.00;81.30
4757;DHT22;2392;52.578;13.426;2024-03-07T16:07:54;10.00;82.60