sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46488;DHT22;32202;48.780;9.204;2023-04-24T00:01:10;12.20;99.30
46488;DHT22;32202;48.780;9.204;2023-04-24T00:03:36;12.20;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T00:06:02;12.20;99.30
46488;DHT22;32202;48.780;9.204;2023-04-24T00:08:27;12.20;99.30
46488;DHT22;32202;48.780;9.204;2023-04-24T00:10:53;12.20;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T00:13:20;12.20;99.70
46488;DHT22;32202;48.780;9.204;2023-04-24T00:15:46;12.20;99.60
46488;DHT22;32202;48.780;9.204;2023-04-24T00:18:11;12.30;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T00:20:36;12.20;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T00:23:02;12.30;99.10
46488;DHT22;32202;48.780;9.204;2023-04-24T00:25:28;12.20;99.00
46488;DHT22;32202;48.780;9.204;2023-04-24T00:27:53;12.20;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T00:30:19;12.20;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T00:32:44;12.20;99.30
46488;DHT22;32202;48.780;9.204;2023-04-24T00:35:10;12.20;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T00:37:35;12.20;99.00
46488;DHT22;32202;48.780;9.204;2023-04-24T00:40:01;12.30;98.50
46488;DHT22;32202;48.780;9.204;2023-04-24T00:42:27;12.30;98.30
46488;DHT22;32202;48.780;9.204;2023-04-24T00:44:53;12.40;98.10
46488;DHT22;32202;48.780;9.204;2023-04-24T00:47:19;12.40;97.40
46488;DHT22;32202;48.780;9.204;2023-04-24T00:49:44;12.40;97.40
46488;DHT22;32202;48.780;9.204;2023-04-24T00:52:10;12.40;97.40
46488;DHT22;32202;48.780;9.204;2023-04-24T00:54:35;12.50;97.10
46488;DHT22;32202;48.780;9.204;2023-04-24T00:57:02;12.50;96.60
46488;DHT22;32202;48.780;9.204;2023-04-24T00:59:28;12.50;96.20
46488;DHT22;32202;48.780;9.204;2023-04-24T01:01:54;12.60;96.30
46488;DHT22;32202;48.780;9.204;2023-04-24T01:04:20;12.60;95.80
46488;DHT22;32202;48.780;9.204;2023-04-24T01:06:45;12.60;96.00
46488;DHT22;32202;48.780;9.204;2023-04-24T01:09:11;12.60;95.90
46488;DHT22;32202;48.780;9.204;2023-04-24T01:11:37;12.60;95.40
46488;DHT22;32202;48.780;9.204;2023-04-24T01:14:03;12.60;95.60
46488;DHT22;32202;48.780;9.204;2023-04-24T01:16:28;12.60;95.50
46488;DHT22;32202;48.780;9.204;2023-04-24T01:18:54;12.60;95.50
46488;DHT22;32202;48.780;9.204;2023-04-24T01:21:19;12.60;95.80
46488;DHT22;32202;48.780;9.204;2023-04-24T01:23:46;12.60;95.80
46488;DHT22;32202;48.780;9.204;2023-04-24T01:26:13;12.60;95.90
46488;DHT22;32202;48.780;9.204;2023-04-24T01:28:38;12.60;95.70
46488;DHT22;32202;48.780;9.204;2023-04-24T01:31:04;12.60;96.00
46488;DHT22;32202;48.780;9.204;2023-04-24T01:33:30;12.60;96.10
46488;DHT22;32202;48.780;9.204;2023-04-24T01:35:55;12.50;96.40
46488;DHT22;32202;48.780;9.204;2023-04-24T01:38:21;12.60;96.80
46488;DHT22;32202;48.780;9.204;2023-04-24T01:40:47;12.50;97.20
46488;DHT22;32202;48.780;9.204;2023-04-24T01:43:12;12.50;97.60
46488;DHT22;32202;48.780;9.204;2023-04-24T01:45:38;12.40;97.90
46488;DHT22;32202;48.780;9.204;2023-04-24T01:48:03;12.40;98.00
46488;DHT22;32202;48.780;9.204;2023-04-24T01:50:29;12.40;97.90
46488;DHT22;32202;48.780;9.204;2023-04-24T01:52:54;12.40;98.10
46488;DHT22;32202;48.780;9.204;2023-04-24T01:55:20;12.30;98.20
46488;DHT22;32202;48.780;9.204;2023-04-24T01:57:46;12.30;98.50
46488;DHT22;32202;48.780;9.204;2023-04-24T02:00:11;12.30;98.60
46488;DHT22;32202;48.780;9.204;2023-04-24T02:02:37;12.30;98.60
46488;DHT22;32202;48.780;9.204;2023-04-24T02:05:05;12.20;98.70
46488;DHT22;32202;48.780;9.204;2023-04-24T02:07:31;12.20;98.80
46488;DHT22;32202;48.780;9.204;2023-04-24T02:09:56;12.20;98.80
46488;DHT22;32202;48.780;9.204;2023-04-24T02:12:22;12.20;99.00
46488;DHT22;32202;48.780;9.204;2023-04-24T02:14:47;12.20;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T02:17:13;12.10;99.10
46488;DHT22;32202;48.780;9.204;2023-04-24T02:19:40;12.10;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T02:22:06;12.10;99.10
46488;DHT22;32202;48.780;9.204;2023-04-24T02:24:31;12.20;99.00
46488;DHT22;32202;48.780;9.204;2023-04-24T02:26:57;12.10;99.00
46488;DHT22;32202;48.780;9.204;2023-04-24T02:29:23;12.10;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T02:31:48;12.10;99.20
46488;DHT22;32202;48.780;9.204;2023-04-24T02:34:14;12.10;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T02:36:39;12.00;99.50
46488;DHT22;32202;48.780;9.204;2023-04-24T02:39:05;12.10;99.50
46488;DHT22;32202;48.780;9.204;2023-04-24T02:41:30;12.10;99.80
46488;DHT22;32202;48.780;9.204;2023-04-24T02:43:58;12.10;99.60
46488;DHT22;32202;48.780;9.204;2023-04-24T02:46:23;12.10;99.50
46488;DHT22;32202;48.780;9.204;2023-04-24T02:48:49;12.20;99.70
46488;DHT22;32202;48.780;9.204;2023-04-24T02:51:14;12.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T02:53:40;12.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T02:56:05;12.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T02:58:31;12.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:00:56;12.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:03:22;12.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:05:47;12.10;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:08:13;12.00;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:10:39;12.00;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:13:05;12.00;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:15:30;11.90;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:17:56;12.00;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:20:21;11.90;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:22:47;11.90;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:25:12;11.90;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:27:38;11.90;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:30:05;11.80;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:32:31;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:34:57;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:37:22;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:39:48;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:42:13;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:44:39;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:47:04;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:49:30;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:51:55;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:54:21;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:56:46;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T03:59:12;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:01:38;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:04:05;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:06:30;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:08:56;11.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:11:21;11.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:13:47;11.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:16:13;11.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:18:38;11.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:21:04;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:23:29;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:25:55;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:28:20;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:30:46;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:33:12;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:35:38;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:38:03;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:40:29;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:42:55;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:45:21;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:47:46;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:50:12;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:52:38;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:55:04;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:57:30;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T04:59:55;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:02:21;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:04:47;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:07:12;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:09:38;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:12:03;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:14:29;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:16:54;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:19:20;11.20;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:21:45;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:24:11;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:26:36;11.30;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:29:02;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:31:27;11.40;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:33:53;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:36:18;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:38:44;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:41:09;11.50;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:43:35;11.60;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:46:00;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:48:26;11.70;99.90
46488;DHT22;32202;48.780;9.204;2023-04-24T05:50:51;11.70;99.30
46488;DHT22;32202;48.780;9.204;2023-04-24T05:53:18;11.70;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T05:55:43;11.80;99.10
46488;DHT22;32202;48.780;9.204;2023-04-24T05:58:09;11.70;99.30
46488;DHT22;32202;48.780;9.204;2023-04-24T06:00:34;11.70;98.70
46488;DHT22;32202;48.780;9.204;2023-04-24T06:03:00;11.60;98.20
46488;DHT22;32202;48.780;9.204;2023-04-24T06:05:25;11.60;98.20
46488;DHT22;32202;48.780;9.204;2023-04-24T06:07:51;11.60;99.00
46488;DHT22;32202;48.780;9.204;2023-04-24T06:10:17;11.70;99.40
46488;DHT22;32202;48.780;9.204;2023-04-24T06:12:42;11.80;98.10
46488;DHT22;32202;48.780;9.204;2023-04-24T06:15:08;11.80;98.10
46488;DHT22;32202;48.780;9.204;2023-04-24T06:17:33;11.90;98.30
46488;DHT22;32202;48.780;9.204;2023-04-24T06:19:59;11.90;97.10
46488;DHT22;32202;48.780;9.204;2023-04-24T06:22:24;12.10;97.00
46488;DHT22;32202;48.780;9.204;2023-04-24T06:24:50;12.40;95.40
46488;DHT22;32202;48.780;9.204;2023-04-24T06:27:15;13.30;93.20
46488;DHT22;32202;48.780;9.204;2023-04-24T06:29:41;15.00;85.80
46488;DHT22;32202;48.780;9.204;2023-04-24T06:32:06;17.00;72.60
46488;DHT22;32202;48.780;9.204;2023-04-24T06:34:32;18.80;65.30
46488;DHT22;32202;48.780;9.204;2023-04-24T06:36:59;20.30;60.30
46488;DHT22;32202;48.780;9.204;2023-04-24T06:39:25;20.70;58.10
46488;DHT22;32202;48.780;9.204;2023-04-24T06:41:50;21.10;54.80
46488;DHT22;32202;48.780;9.204;2023-04-24T06:44:16;21.40;54.50
46488;DHT22;32202;48.780;9.204;2023-04-24T06:46:42;22.00;51.50
46488;DHT22;32202;48.780;9.204;2023-04-24T06:49:07;22.50;50.50
46488;DHT22;32202;48.780;9.204;2023-04-24T06:51:33;23.80;48.10
46488;DHT22;32202;48.780;9.204;2023-04-24T06:53:58;24.70;46.70
46488;DHT22;32202;48.780;9.204;2023-04-24T06:56:24;24.60;45.90
46488;DHT22;32202;48.780;9.204;2023-04-24T06:58:50;25.70;44.50
46488;DHT22;32202;48.780;9.204;2023-04-24T07:01:16;25.70;43.30
46488;DHT22;32202;48.780;9.204;2023-04-24T07:03:41;26.20;43.40
46488;DHT22;32202;48.780;9.204;2023-04-24T07:06:07;26.00;42.80
46488;DHT22;32202;48.780;9.204;2023-04-24T07:08:32;24.50;43.60
46488;DHT22;32202;48.780;9.204;2023-04-24T07:10:58;23.10;45.20
46488;DHT22;32202;48.780;9.204;2023-04-24T07:13:24;22.30;47.10
46488;DHT22;32202;48.780;9.204;2023-04-24T07:15:49;21.40;49.00
46488;DHT22;32202;48.780;9.204;2023-04-24T07:18:16;20.00;51.50
46488;DHT22;32202;48.780;9.204;2023-04-24T07:20:41;19.00;53.70
46488;DHT22;32202;48.780;9.204;2023-04-24T07:23:07;17.80;56.30
46488;DHT22;32202;48.780;9.204;2023-04-24T07:25:32;16.90;59.50
46488;DHT22;32202;48.780;9.204;2023-04-24T07:27:58;16.60;61.10
46488;DHT22;32202;48.780;9.204;2023-04-24T07:30:24;15.90;61.80
46488;DHT22;32202;48.780;9.204;2023-04-24T07:32:49;15.70;62.90
46488;DHT22;32202;48.780;9.204;2023-04-24T07:35:15;15.60;61.90
46488;DHT22;32202;48.780;9.204;2023-04-24T07:37:41;15.40;61.50
46488;DHT22;32202;48.780;9.204;2023-04-24T07:40:11;15.40;61.10
46488;DHT22;32202;48.780;9.204;2023-04-24T07:42:37;16.20;59.40
46488;DHT22;32202;48.780;9.204;2023-04-24T07:45:03;17.80;56.40
46488;DHT22;32202;48.780;9.204;2023-04-24T07:47:32;20.00;51.80
46488;DHT22;32202;48.780;9.204;2023-04-24T07:49:58;22.80;46.60
46488;DHT22;32202;48.780;9.204;2023-04-24T07:52:24;23.40;42.60
46488;DHT22;32202;48.780;9.204;2023-04-24T07:54:49;22.10;43.30
46488;DHT22;32202;48.780;9.204;2023-04-24T07:57:15;20.70;45.50
46488;DHT22;32202;48.780;9.204;2023-04-24T07:59:41;19.90;46.90
46488;DHT22;32202;48.780;9.204;2023-04-24T08:02:06;18.70;49.10
46488;DHT22;32202;48.780;9.204;2023-04-24T08:04:32;18.40;49.80
46488;DHT22;32202;48.780;9.204;2023-04-24T08:06:58;18.00;50.60
46488;DHT22;32202;48.780;9.204;2023-04-24T08:09:23;17.50;50.70
46488;DHT22;32202;48.780;9.204;2023-04-24T08:11:49;16.70;52.20
46488;DHT22;32202;48.780;9.204;2023-04-24T08:14:14;16.30;53.40
46488;DHT22;32202;48.780;9.204;2023-04-24T08:16:40;15.90;53.80
46488;DHT22;32202;48.780;9.204;2023-04-24T08:19:05;15.60;54.30
46488;DHT22;32202;48.780;9.204;2023-04-24T08:21:31;15.50;54.70
46488;DHT22;32202;48.780;9.204;2023-04-24T08:23:57;15.70;54.60
46488;DHT22;32202;48.780;9.204;2023-04-24T08:26:22;16.10;53.90
46488;DHT22;32202;48.780;9.204;2023-04-24T08:28:48;16.10;53.70
46488;DHT22;32202;48.780;9.204;2023-04-24T08:31:13;16.50;53.70
46488;DHT22;32202;48.780;9.204;2023-04-24T08:33:39;17.00;52.20
46488;DHT22;32202;48.780;9.204;2023-04-24T08:36:06;16.80;52.50
46488;DHT22;32202;48.780;9.204;2023-04-24T08:38:32;17.00;52.30
46488;DHT22;32202;48.780;9.204;2023-04-24T08:40:58;17.20;51.90
46488;DHT22;32202;48.780;9.204;2023-04-24T08:43:24;17.20;51.30
46488;DHT22;32202;48.780;9.204;2023-04-24T08:45:51;16.90;51.80
46488;DHT22;32202;48.780;9.204;2023-04-24T08:48:17;16.70;52.30
46488;DHT22;32202;48.780;9.204;2023-04-24T08:50:42;16.30;53.50
46488;DHT22;32202;48.780;9.204;2023-04-24T08:53:10;15.80;54.10
46488;DHT22;32202;48.780;9.204;2023-04-24T08:55:35;15.70;55.10
46488;DHT22;32202;48.780;9.204;2023-04-24T08:58:01;15.30;56.70
46488;DHT22;32202;48.780;9.204;2023-04-24T09:00:27;15.30;57.20
46488;DHT22;32202;48.780;9.204;2023-04-24T09:02:53;15.40;55.80
46488;DHT22;32202;48.780;9.204;2023-04-24T09:05:18;15.90;56.20
46488;DHT22;32202;48.780;9.204;2023-04-24T09:07:48;17.20;53.80
46488;DHT22;32202;48.780;9.204;2023-04-24T09:10:15;18.40;50.80
46488;DHT22;32202;48.780;9.204;2023-04-24T09:12:41;17.90;50.50
46488;DHT22;32202;48.780;9.204;2023-04-24T09:15:07;17.20;52.10
46488;DHT22;32202;48.780;9.204;2023-04-24T09:17:33;16.90;53.70
46488;DHT22;32202;48.780;9.204;2023-04-24T09:19:59;16.30;54.90
46488;DHT22;32202;48.780;9.204;2023-04-24T09:22:25;15.90;57.10
46488;DHT22;32202;48.780;9.204;2023-04-24T09:24:59;15.50;60.10
46488;DHT22;32202;48.780;9.204;2023-04-24T09:27:26;15.30;60.60
46488;DHT22;32202;48.780;9.204;2023-04-24T09:29:54;14.90;61.10
46488;DHT22;32202;48.780;9.204;2023-04-24T09:32:23;14.70;62.80
46488;DHT22;32202;48.780;9.204;2023-04-24T09:35:04;14.50;63.00
46488;DHT22;32202;48.780;9.204;2023-04-24T09:37:34;14.30;64.00
46488;DHT22;32202;48.780;9.204;2023-04-24T09:40:13;14.30;65.20
46488;DHT22;32202;48.780;9.204;2023-04-24T09:42:39;14.40;65.00
46488;DHT22;32202;48.780;9.204;2023-04-24T09:45:08;14.50;64.10
46488;DHT22;32202;48.780;9.204;2023-04-24T09:47:38;14.70;64.20
46488;DHT22;32202;48.780;9.204;2023-04-24T09:50:16;15.10;62.00
46488;DHT22;32202;48.780;9.204;2023-04-24T09:53:24;15.90;59.20
46488;DHT22;32202;48.780;9.204;2023-04-24T09:55:30;16.20;58.20
46488;DHT22;32202;48.780;9.204;2023-04-24T09:57:59;16.20;57.30
46488;DHT22;32202;48.780;9.204;2023-04-24T10:00:29;16.00;57.20
46488;DHT22;32202;48.780;9.204;2023-04-24T10:02:59;15.90;57.50
46488;DHT22;32202;48.780;9.204;2023-04-24T10:05:29;15.70;56.60
46488;DHT22;32202;48.780;9.204;2023-04-24T10:08:03;15.40;56.00
46488;DHT22;32202;48.780;9.204;2023-04-24T10:10:30;15.40;57.00
46488;DHT22;32202;48.780;9.204;2023-04-24T10:12:55;15.70;56.20
46488;DHT22;32202;48.780;9.204;2023-04-24T10:15:21;15.50;54.60
46488;DHT22;32202;48.780;9.204;2023-04-24T10:17:50;15.60;54.30
46488;DHT22;32202;48.780;9.204;2023-04-24T10:20:19;16.00;54.30
46488;DHT22;32202;48.780;9.204;2023-04-24T10:22:47;18.20;49.50
46488;DHT22;32202;48.780;9.204;2023-04-24T10:25:19;21.30;43.90
46488;DHT22;32202;48.780;9.204;2023-04-24T10:27:46;23.50;39.70
46488;DHT22;32202;48.780;9.204;2023-04-24T10:30:12;24.30;36.80
46488;DHT22;32202;48.780;9.204;2023-04-24T10:32:38;24.10;37.60
46488;DHT22;32202;48.780;9.204;2023-04-24T10:35:04;26.20;35.70
46488;DHT22;32202;48.780;9.204;2023-04-24T10:37:34;26.20;35.50
46488;DHT22;32202;48.780;9.204;2023-04-24T10:40:01;23.70;36.40
46488;DHT22;32202;48.780;9.204;2023-04-24T10:42:27;21.40;39.90
46488;DHT22;32202;48.780;9.204;2023-04-24T10:44:52;20.60;41.40
46488;DHT22;32202;48.780;9.204;2023-04-24T10:47:19;18.90;43.50
46488;DHT22;32202;48.780;9.204;2023-04-24T10:49:45;17.90;45.50
46488;DHT22;32202;48.780;9.204;2023-04-24T10:52:10;17.60;46.70
46488;DHT22;32202;48.780;9.204;2023-04-24T10:59:50;16.50;49.20
46488;DHT22;32202;48.780;9.204;2023-04-24T11:02:16;16.30;49.70
46488;DHT22;32202;48.780;9.204;2023-04-24T11:04:42;16.30;50.50
46488;DHT22;32202;48.780;9.204;2023-04-24T11:07:11;16.60;50.10
46488;DHT22;32202;48.780;9.204;2023-04-24T11:09:37;16.30;50.40
46488;DHT22;32202;48.780;9.204;2023-04-24T11:12:06;16.10;51.30
46488;DHT22;32202;48.780;9.204;2023-04-24T11:17:33;15.30;52.30
46488;DHT22;32202;48.780;9.204;2023-04-24T11:20:08;15.10;53.50
46488;DHT22;32202;48.780;9.204;2023-04-24T11:22:36;14.70;53.50
46488;DHT22;32202;48.780;9.204;2023-04-24T11:25:05;14.80;54.00
46488;DHT22;32202;48.780;9.204;2023-04-24T11:27:38;15.00;53.50
46488;DHT22;32202;48.780;9.204;2023-04-24T11:30:03;15.10;52.70
46488;DHT22;32202;48.780;9.204;2023-04-24T11:37:36;16.50;50.70
46488;DHT22;32202;48.780;9.204;2023-04-24T11:40:03;17.20;49.50
46488;DHT22;32202;48.780;9.204;2023-04-24T11:42:33;17.40;48.10
46488;DHT22;32202;48.780;9.204;2023-04-24T11:44:58;17.60;48.40
46488;DHT22;32202;48.780;9.204;2023-04-24T11:47:28;17.30;48.50
46488;DHT22;32202;48.780;9.204;2023-04-24T11:49:54;17.00;48.80
46488;DHT22;32202;48.780;9.204;2023-04-24T11:52:20;16.90;49.80
46488;DHT22;32202;48.780;9.204;2023-04-24T11:54:49;16.30;50.40
46488;DHT22;32202;48.780;9.204;2023-04-24T11:57:15;15.80;52.10
46488;DHT22;32202;48.780;9.204;2023-04-24T11:59:41;15.40;53.30
46488;DHT22;32202;48.780;9.204;2023-04-24T12:02:06;14.90;54.70
46488;DHT22;32202;48.780;9.204;2023-04-24T12:04:41;14.80;55.20
46488;DHT22;32202;48.780;9.204;2023-04-24T12:07:06;15.20;55.30
46488;DHT22;32202;48.780;9.204;2023-04-24T12:12:28;17.40;51.10
46488;DHT22;32202;48.780;9.204;2023-04-24T12:14:55;18.70;48.50
46488;DHT22;32202;48.780;9.204;2023-04-24T12:17:32;18.90;47.00
46488;DHT22;32202;48.780;9.204;2023-04-24T12:19:58;18.50;47.60
46488;DHT22;32202;48.780;9.204;2023-04-24T12:22:24;17.50;48.20
46488;DHT22;32202;48.780;9.204;2023-04-24T12:24:57;16.70;50.40
46488;DHT22;32202;48.780;9.204;2023-04-24T12:27:28;16.40;50.90
46488;DHT22;32202;48.780;9.204;2023-04-24T12:30:02;16.00;51.80
46488;DHT22;32202;48.780;9.204;2023-04-24T12:32:28;15.50;52.70
46488;DHT22;32202;48.780;9.204;2023-04-24T12:34:54;15.20;53.20
46488;DHT22;32202;48.780;9.204;2023-04-24T12:37:20;15.20;52.60
46488;DHT22;32202;48.780;9.204;2023-04-24T12:42:27;14.80;53.30
46488;DHT22;32202;48.780;9.204;2023-04-24T12:44:57;14.90;53.30
46488;DHT22;32202;48.780;9.204;2023-04-24T12:47:24;15.20;52.90
46488;DHT22;32202;48.780;9.204;2023-04-24T12:49:49;15.80;52.20
46488;DHT22;32202;48.780;9.204;2023-04-24T12:52:18;16.00;51.00
46488;DHT22;32202;48.780;9.204;2023-04-24T12:54:45;15.70;51.60
46488;DHT22;32202;48.780;9.204;2023-04-24T12:57:11;15.50;51.90
46488;DHT22;32202;48.780;9.204;2023-04-24T12:59:36;15.30;52.20
46488;DHT22;32202;48.780;9.204;2023-04-24T13:02:01;14.70;53.10
46488;DHT22;32202;48.780;9.204;2023-04-24T13:04:28;14.60;54.40
46488;DHT22;32202;48.780;9.204;2023-04-24T13:06:53;14.50;55.30
46488;DHT22;32202;48.780;9.204;2023-04-24T13:09:18;14.30;56.50
46488;DHT22;32202;48.780;9.204;2023-04-24T13:11:44;14.20;57.60
46488;DHT22;32202;48.780;9.204;2023-04-24T13:14:09;14.00;62.70
46488;DHT22;32202;48.780;9.204;2023-04-24T13:16:35;14.00;66.90
46488;DHT22;32202;48.780;9.204;2023-04-24T13:19:00;14.40;67.90
46488;DHT22;32202;48.780;9.204;2023-04-24T13:21:26;14.90;68.20
46488;DHT22;32202;48.780;9.204;2023-04-24T13:23:52;15.40;62.20
46488;DHT22;32202;48.780;9.204;2023-04-24T13:26:18;16.20;62.60
46488;DHT22;32202;48.780;9.204;2023-04-24T13:28:43;16.30;59.50
46488;DHT22;32202;48.780;9.204;2023-04-24T13:31:09;16.80;60.00
46488;DHT22;32202;48.780;9.204;2023-04-24T13:33:34;17.70;57.40
46488;DHT22;32202;48.780;9.204;2023-04-24T13:36:00;18.10;56.90
46488;DHT22;32202;48.780;9.204;2023-04-24T13:38:25;17.60;56.20
46488;DHT22;32202;48.780;9.204;2023-04-24T13:40:51;17.40;56.80
46488;DHT22;32202;48.780;9.204;2023-04-24T13:43:16;17.20;56.80
46488;DHT22;32202;48.780;9.204;2023-04-24T13:45:42;16.60;57.40
46488;DHT22;32202;48.780;9.204;2023-04-24T13:48:07;15.90;59.20
46488;DHT22;32202;48.780;9.204;2023-04-24T13:50:34;15.20;59.20
46488;DHT22;32202;48.780;9.204;2023-04-24T13:52:59;14.70;61.50
46488;DHT22;32202;48.780;9.204;2023-04-24T13:55:26;14.30;63.30
46488;DHT22;32202;48.780;9.204;2023-04-24T13:57:52;13.70;68.50
46488;DHT22;32202;48.780;9.204;2023-04-24T14:00:20;13.60;69.50
46488;DHT22;32202;48.780;9.204;2023-04-24T14:02:46;13.50;71.30
46488;DHT22;32202;48.780;9.204;2023-04-24T14:05:12;13.50;71.10
46488;DHT22;32202;48.780;9.204;2023-04-24T14:07:39;13.40;71.90
46488;DHT22;32202;48.780;9.204;2023-04-24T14:10:05;13.80;71.90
46488;DHT22;32202;48.780;9.204;2023-04-24T14:12:30;14.40;71.00
46488;DHT22;32202;48.780;9.204;2023-04-24T14:14:56;15.30;70.30
46488;DHT22;32202;48.780;9.204;2023-04-24T14:17:21;15.50;67.20
46488;DHT22;32202;48.780;9.204;2023-04-24T14:19:47;15.70;68.00
46488;DHT22;32202;48.780;9.204;2023-04-24T14:22:13;15.70;63.30
46488;DHT22;32202;48.780;9.204;2023-04-24T14:24:38;15.50;64.90
46488;DHT22;32202;48.780;9.204;2023-04-24T14:27:04;15.70;67.70
46488;DHT22;32202;48.780;9.204;2023-04-24T14:29:29;16.00;64.50
46488;DHT22;32202;48.780;9.204;2023-04-24T14:31:55;15.50;64.10
46488;DHT22;32202;48.780;9.204;2023-04-24T14:34:20;15.70;64.80
46488;DHT22;32202;48.780;9.204;2023-04-24T14:36:46;16.10;64.40
46488;DHT22;32202;48.780;9.204;2023-04-24T14:39:11;16.00;62.50
46488;DHT22;32202;48.780;9.204;2023-04-24T14:41:37;15.70;62.20
46488;DHT22;32202;48.780;9.204;2023-04-24T14:44:04;15.60;63.10
46488;DHT22;32202;48.780;9.204;2023-04-24T14:46:30;15.80;61.30
46488;DHT22;32202;48.780;9.204;2023-04-24T14:48:56;15.60;61.50
46488;DHT22;32202;48.780;9.204;2023-04-24T14:51:22;15.70;62.20
46488;DHT22;32202;48.780;9.204;2023-04-24T14:53:47;15.40;62.30
46488;DHT22;32202;48.780;9.204;2023-04-24T14:56:13;15.50;61.60
46488;DHT22;32202;48.780;9.204;2023-04-24T14:58:39;15.60;62.40
46488;DHT22;32202;48.780;9.204;2023-04-24T15:01:04;15.30;60.70
46488;DHT22;32202;48.780;9.204;2023-04-24T15:03:30;15.50;61.60
46488;DHT22;32202;48.780;9.204;2023-04-24T15:05:56;15.60;60.10
46488;DHT22;32202;48.780;9.204;2023-04-24T15:08:21;15.30;60.70
46488;DHT22;32202;48.780;9.204;2023-04-24T15:10:47;15.20;62.40
46488;DHT22;32202;48.780;9.204;2023-04-24T15:13:12;15.00;61.40
46488;DHT22;32202;48.780;9.204;2023-04-24T15:15:38;14.60;61.30
46488;DHT22;32202;48.780;9.204;2023-04-24T15:18:04;14.50;62.30
46488;DHT22;32202;48.780;9.204;2023-04-24T15:20:29;14.60;62.20
46488;DHT22;32202;48.780;9.204;2023-04-24T15:22:55;14.50;62.40
46488;DHT22;32202;48.780;9.204;2023-04-24T15:25:20;14.30;62.20
46488;DHT22;32202;48.780;9.204;2023-04-24T15:27:46;14.20;62.10
46488;DHT22;32202;48.780;9.204;2023-04-24T15:30:12;14.30;62.50
46488;DHT22;32202;48.780;9.204;2023-04-24T15:32:38;14.20;62.10
46488;DHT22;32202;48.780;9.204;2023-04-24T15:35:04;14.30;63.40
46488;DHT22;32202;48.780;9.204;2023-04-24T15:37:30;14.40;63.50
46488;DHT22;32202;48.780;9.204;2023-04-24T15:39:55;14.40;63.90
46488;DHT22;32202;48.780;9.204;2023-04-24T15:42:21;14.50;65.20