sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11985;BME280;6052;53.246;10.368;2023-04-29T00:00:45;100472.56;;;12.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:03:15;100473.03;;;13.01;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:05:45;100479.50;;;12.74;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:08:15;100477.84;;;12.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:10:47;100476.28;;;12.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:13:16;100479.88;;;12.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:15:46;100475.47;;;12.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:18:16;100477.00;;;12.67;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:20:45;100484.09;;;12.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:23:15;100472.31;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:25:46;100481.19;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:28:18;100479.44;;;12.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:30:48;100502.94;;;12.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:33:18;100496.16;;;12.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:35:48;100492.19;;;12.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:38:18;100499.47;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:40:50;100494.28;;;12.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:43:20;100494.50;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:45:49;100504.78;;;12.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:48:19;100512.13;;;12.24;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:50:49;100508.06;;;12.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:53:19;100510.38;;;12.13;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:55:51;100519.75;;;12.32;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T00:58:21;100513.75;;;12.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:00:59;100525.06;;;12.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:03:29;100522.88;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:06:06;100522.78;;;12.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:08:51;100520.88;;;12.36;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:11:30;100530.38;;;12.22;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:14:03;100532.91;;;12.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:16:37;100528.94;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:19:35;100534.56;;;12.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:22:08;100536.91;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:24:41;100538.88;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:27:19;100537.53;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:29:57;100530.31;;;11.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:32:44;100527.50;;;12.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:35:27;100526.91;;;12.22;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:38:04;100535.53;;;12.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:40:43;100545.41;;;11.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:43:21;100547.38;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:45:55;100553.66;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:48:25;100559.50;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:50:55;100567.44;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:53:24;100565.00;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:55:57;100572.84;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T01:58:27;100575.00;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:00:56;100574.03;;;12.03;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:03:26;100573.88;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:05:56;100582.63;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:08:26;100591.41;;;12.17;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:10:58;100593.84;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:13:28;100599.91;;;12.09;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:16:06;100609.44;;;12.16;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:18:36;100603.91;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:21:06;100609.88;;;11.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:23:36;100611.16;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:26:09;100619.00;;;12.07;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:28:39;100615.81;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:31:10;100608.31;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:33:39;100610.50;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:36:10;100622.63;;;11.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:38:39;100623.13;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:41:15;100622.72;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:43:45;100634.38;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:46:15;100629.78;;;12.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:48:45;100636.59;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:51:14;100633.78;;;12.26;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:53:44;100635.94;;;12.24;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:56:18;100635.28;;;12.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T02:58:49;100634.09;;;12.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:01:18;100641.50;;;12.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:03:50;100641.63;;;12.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:06:20;100647.00;;;12.28;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:08:50;100650.63;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:11:23;100661.09;;;12.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:13:53;100657.75;;;12.28;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:16:23;100668.50;;;12.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:18:54;100669.91;;;12.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:21:24;100670.19;;;12.50;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:23:55;100679.56;;;12.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:26:27;100685.38;;;12.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:28:57;100687.06;;;12.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:31:27;100687.19;;;12.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:33:57;100684.06;;;12.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:36:29;100690.72;;;12.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:38:59;100692.38;;;12.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:41:33;100693.91;;;12.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:44:03;100696.81;;;12.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:46:33;100702.09;;;12.85;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:49:03;100697.16;;;12.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:51:33;100704.06;;;12.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:54:03;100702.03;;;12.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:56:35;100704.59;;;12.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T03:59:05;100706.25;;;12.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:01:35;100707.69;;;12.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:04:05;100712.25;;;12.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:06:35;100715.72;;;12.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:09:05;100718.13;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:11:37;100720.81;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:14:07;100730.50;;;12.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:16:37;100739.09;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:19:07;100750.63;;;12.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:21:37;100756.28;;;12.67;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:24:06;100753.13;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:26:39;100766.50;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:29:09;100758.41;;;12.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:31:39;100766.44;;;12.43;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:34:12;100772.38;;;12.62;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:36:42;100773.88;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:39:12;100776.25;;;12.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:41:44;100778.03;;;11.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:44:14;100779.84;;;11.89;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:46:44;100787.59;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:49:13;100783.19;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:51:43;100780.28;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:54:13;100789.56;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:56:45;100799.34;;;12.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T04:59:17;100796.88;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:01:47;100809.03;;;12.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:04:17;100810.66;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:06:47;100808.28;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:09:17;100814.81;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:11:49;100809.28;;;12.28;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:14:19;100815.56;;;12.17;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:16:49;100822.50;;;12.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:19:19;100815.22;;;11.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:21:48;100845.50;;;12.21;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:24:19;100843.88;;;12.20;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:26:52;100845.50;;;12.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:29:21;100844.19;;;12.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:31:52;100849.72;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:34:22;100856.81;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:36:52;100854.97;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:39:23;100851.78;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:41:55;100861.78;;;11.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:44:25;100871.97;;;11.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:46:57;100870.19;;;11.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:49:29;100877.63;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:51:59;100865.97;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:54:32;100890.03;;;11.84;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:57:05;100887.22;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T05:59:35;100890.66;;;11.74;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:02:05;100894.97;;;11.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:04:36;100897.38;;;11.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:07:07;100901.41;;;11.74;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:09:38;100904.91;;;11.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:12:11;100905.91;;;12.13;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:14:41;100916.72;;;12.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:17:10;100915.41;;;11.88;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:19:40;100924.31;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:22:10;100916.22;;;12.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:24:40;100916.75;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:27:12;100931.06;;;12.19;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:29:42;100923.09;;;12.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:32:11;100925.44;;;11.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:34:42;100936.28;;;11.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:37:12;100920.06;;;12.20;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:39:42;100937.03;;;12.09;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:42:14;100936.81;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:44:44;100940.28;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:47:13;100941.59;;;12.20;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:49:43;100942.56;;;12.31;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:52:13;100936.38;;;12.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:54:43;100947.47;;;12.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:57:15;100952.03;;;12.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T06:59:46;100949.13;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:02:16;100957.31;;;12.28;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:04:47;100956.59;;;12.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:07:18;100967.84;;;12.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:09:49;100961.84;;;12.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:12:23;100966.41;;;12.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:14:53;100974.16;;;12.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:17:23;100978.25;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:19:53;100981.06;;;12.31;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:22:23;100972.28;;;12.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:24:53;100983.28;;;12.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:27:26;100984.13;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:29:58;100979.63;;;12.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:32:30;100996.66;;;12.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:35:01;100996.97;;;12.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:37:31;101008.53;;;12.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:40:00;100995.09;;;12.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:42:33;101002.13;;;12.79;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:45:04;100999.34;;;12.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:47:34;100998.41;;;12.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:50:05;101013.72;;;13.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:52:35;101019.16;;;13.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:55:05;101014.66;;;13.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T07:57:38;101019.56;;;13.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:00:08;101013.66;;;13.24;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:02:38;101015.47;;;13.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:05:09;101026.56;;;13.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:07:39;101027.28;;;13.50;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:10:09;101036.34;;;13.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:12:44;101039.19;;;13.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:15:14;101037.28;;;13.88;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:17:44;101044.78;;;13.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:20:14;101045.56;;;14.03;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:22:43;101049.50;;;13.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:25:13;101056.59;;;14.01;98.81
11985;BME280;6052;53.246;10.368;2023-04-29T08:27:46;101058.91;;;14.14;99.29
11985;BME280;6052;53.246;10.368;2023-04-29T08:30:15;101054.59;;;14.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:32:45;101061.75;;;14.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:35:15;101069.09;;;14.50;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:37:45;101071.47;;;14.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-29T08:40:15;101068.78;;;14.68;98.20
11985;BME280;6052;53.246;10.368;2023-04-29T08:42:48;101079.34;;;14.48;95.20
11985;BME280;6052;53.246;10.368;2023-04-29T08:45:19;101067.41;;;14.66;94.32
11985;BME280;6052;53.246;10.368;2023-04-29T08:47:49;101073.44;;;14.78;93.41
11985;BME280;6052;53.246;10.368;2023-04-29T08:50:20;101083.81;;;14.86;93.62
11985;BME280;6052;53.246;10.368;2023-04-29T08:52:49;101080.44;;;15.00;92.19
11985;BME280;6052;53.246;10.368;2023-04-29T08:55:19;101082.47;;;15.15;91.38
11985;BME280;6052;53.246;10.368;2023-04-29T08:57:53;101097.25;;;15.34;90.76
11985;BME280;6052;53.246;10.368;2023-04-29T09:00:24;101095.44;;;15.44;92.18
11985;BME280;6052;53.246;10.368;2023-04-29T09:02:56;101086.94;;;15.31;89.63
11985;BME280;6052;53.246;10.368;2023-04-29T09:05:32;101091.72;;;15.24;88.74
11985;BME280;6052;53.246;10.368;2023-04-29T09:08:03;101091.72;;;15.24;87.42
11985;BME280;6052;53.246;10.368;2023-04-29T09:10:35;101104.06;;;15.10;86.65
11985;BME280;6052;53.246;10.368;2023-04-29T09:13:08;101090.38;;;15.53;86.17
11985;BME280;6052;53.246;10.368;2023-04-29T09:15:50;101094.88;;;15.74;88.32
11985;BME280;6052;53.246;10.368;2023-04-29T09:18:42;101102.00;;;15.53;85.77
11985;BME280;6052;53.246;10.368;2023-04-29T09:21:15;101101.19;;;15.53;84.83
11985;BME280;6052;53.246;10.368;2023-04-29T09:23:49;101104.09;;;15.41;84.71
11985;BME280;6052;53.246;10.368;2023-04-29T09:26:19;101112.53;;;15.50;83.58
11985;BME280;6052;53.246;10.368;2023-04-29T09:29:09;101108.88;;;15.66;83.64
11985;BME280;6052;53.246;10.368;2023-04-29T09:31:40;101111.50;;;15.56;81.76
11985;BME280;6052;53.246;10.368;2023-04-29T09:34:10;101119.50;;;16.24;84.39
11985;BME280;6052;53.246;10.368;2023-04-29T09:36:42;101117.00;;;15.66;81.26
11985;BME280;6052;53.246;10.368;2023-04-29T09:39:14;101117.97;;;15.91;82.88
11985;BME280;6052;53.246;10.368;2023-04-29T09:41:58;101117.38;;;15.84;79.57
11985;BME280;6052;53.246;10.368;2023-04-29T09:44:33;101113.66;;;15.90;80.45
11985;BME280;6052;53.246;10.368;2023-04-29T09:47:05;101121.56;;;16.07;80.64
11985;BME280;6052;53.246;10.368;2023-04-29T09:49:36;101128.78;;;16.33;79.24
11985;BME280;6052;53.246;10.368;2023-04-29T09:52:08;101128.09;;;16.11;78.93
11985;BME280;6052;53.246;10.368;2023-04-29T09:54:40;101133.19;;;16.44;78.94
11985;BME280;6052;53.246;10.368;2023-04-29T09:57:11;101138.00;;;16.37;75.05
11985;BME280;6052;53.246;10.368;2023-04-29T09:59:44;101143.19;;;16.43;76.71
11985;BME280;6052;53.246;10.368;2023-04-29T10:02:15;101132.16;;;16.08;74.52
11985;BME280;6052;53.246;10.368;2023-04-29T10:04:47;101131.66;;;16.11;75.52
11985;BME280;6052;53.246;10.368;2023-04-29T10:07:24;101139.47;;;16.49;76.27
11985;BME280;6052;53.246;10.368;2023-04-29T10:09:56;101145.66;;;16.45;75.18
11985;BME280;6052;53.246;10.368;2023-04-29T10:12:26;101135.75;;;16.80;76.17
11985;BME280;6052;53.246;10.368;2023-04-29T10:15:02;101136.84;;;16.74;74.66
11985;BME280;6052;53.246;10.368;2023-04-29T10:17:36;101143.66;;;16.30;74.28
11985;BME280;6052;53.246;10.368;2023-04-29T10:20:13;101136.81;;;16.64;73.92
11985;BME280;6052;53.246;10.368;2023-04-29T10:22:45;101145.22;;;16.68;73.59
11985;BME280;6052;53.246;10.368;2023-04-29T10:25:17;101142.97;;;16.50;74.36
11985;BME280;6052;53.246;10.368;2023-04-29T10:27:48;101140.66;;;16.83;74.73
11985;BME280;6052;53.246;10.368;2023-04-29T10:30:21;101138.97;;;16.72;74.36
11985;BME280;6052;53.246;10.368;2023-04-29T10:32:51;101149.59;;;16.84;75.63
11985;BME280;6052;53.246;10.368;2023-04-29T10:35:23;101140.38;;;16.90;74.98
11985;BME280;6052;53.246;10.368;2023-04-29T10:37:53;101145.88;;;17.10;74.90
11985;BME280;6052;53.246;10.368;2023-04-29T10:40:29;101145.81;;;16.90;75.26
11985;BME280;6052;53.246;10.368;2023-04-29T10:43:00;101132.09;;;16.40;73.26
11985;BME280;6052;53.246;10.368;2023-04-29T10:45:33;101147.56;;;16.44;72.49
11985;BME280;6052;53.246;10.368;2023-04-29T10:48:13;101141.88;;;16.51;73.14
11985;BME280;6052;53.246;10.368;2023-04-29T10:51:02;101143.06;;;16.80;73.93
11985;BME280;6052;53.246;10.368;2023-04-29T10:53:32;101144.75;;;16.86;73.93
11985;BME280;6052;53.246;10.368;2023-04-29T10:56:04;101142.75;;;16.66;72.57
11985;BME280;6052;53.246;10.368;2023-04-29T10:58:40;101145.59;;;17.06;72.08
11985;BME280;6052;53.246;10.368;2023-04-29T11:01:15;101139.88;;;17.03;74.16
11985;BME280;6052;53.246;10.368;2023-04-29T11:03:47;101155.06;;;16.99;72.95
11985;BME280;6052;53.246;10.368;2023-04-29T11:06:23;101157.81;;;17.24;72.62
11985;BME280;6052;53.246;10.368;2023-04-29T11:09:00;101151.84;;;17.07;71.23
11985;BME280;6052;53.246;10.368;2023-04-29T11:11:43;101159.13;;;17.06;70.99
11985;BME280;6052;53.246;10.368;2023-04-29T11:14:13;101163.22;;;17.04;71.05
11985;BME280;6052;53.246;10.368;2023-04-29T11:16:50;101170.56;;;17.08;70.80
11985;BME280;6052;53.246;10.368;2023-04-29T11:19:22;101164.34;;;17.38;71.73
11985;BME280;6052;53.246;10.368;2023-04-29T11:22:12;101167.50;;;16.90;70.57
11985;BME280;6052;53.246;10.368;2023-04-29T11:24:51;101158.88;;;17.03;70.90
11985;BME280;6052;53.246;10.368;2023-04-29T11:27:23;101177.34;;;17.06;69.52
11985;BME280;6052;53.246;10.368;2023-04-29T11:29:54;101170.31;;;17.20;69.63
11985;BME280;6052;53.246;10.368;2023-04-29T11:32:29;101170.66;;;17.48;70.41
11985;BME280;6052;53.246;10.368;2023-04-29T11:35:10;101173.56;;;17.27;69.23
11985;BME280;6052;53.246;10.368;2023-04-29T11:37:41;101173.84;;;17.25;68.40
11985;BME280;6052;53.246;10.368;2023-04-29T11:40:12;101165.44;;;17.27;67.48
11985;BME280;6052;53.246;10.368;2023-04-29T11:42:45;101176.56;;;17.30;67.97
11985;BME280;6052;53.246;10.368;2023-04-29T11:45:17;101172.41;;;16.98;67.49
11985;BME280;6052;53.246;10.368;2023-04-29T11:47:49;101174.91;;;17.09;67.21
11985;BME280;6052;53.246;10.368;2023-04-29T11:50:21;101176.06;;;17.53;67.56
11985;BME280;6052;53.246;10.368;2023-04-29T11:52:51;101172.16;;;16.99;66.54
11985;BME280;6052;53.246;10.368;2023-04-29T11:55:21;101181.34;;;16.83;66.69
11985;BME280;6052;53.246;10.368;2023-04-29T11:57:51;101180.63;;;17.28;66.74
11985;BME280;6052;53.246;10.368;2023-04-29T12:00:21;101174.06;;;17.09;66.93
11985;BME280;6052;53.246;10.368;2023-04-29T12:02:53;101193.03;;;16.99;67.17
11985;BME280;6052;53.246;10.368;2023-04-29T12:05:24;101180.59;;;17.08;66.26
11985;BME280;6052;53.246;10.368;2023-04-29T12:07:54;101191.41;;;16.98;66.75
11985;BME280;6052;53.246;10.368;2023-04-29T12:10:24;101192.81;;;17.25;66.67
11985;BME280;6052;53.246;10.368;2023-04-29T12:12:54;101181.41;;;17.03;65.49
11985;BME280;6052;53.246;10.368;2023-04-29T12:15:25;101196.50;;;16.79;65.79
11985;BME280;6052;53.246;10.368;2023-04-29T12:17:59;101202.28;;;17.03;65.59
11985;BME280;6052;53.246;10.368;2023-04-29T12:20:29;101186.78;;;16.88;66.01
11985;BME280;6052;53.246;10.368;2023-04-29T12:23:10;101191.41;;;16.93;66.24
11985;BME280;6052;53.246;10.368;2023-04-29T12:25:40;101206.91;;;17.07;66.39
11985;BME280;6052;53.246;10.368;2023-04-29T12:28:14;101194.41;;;17.06;65.62
11985;BME280;6052;53.246;10.368;2023-04-29T12:30:45;101197.13;;;17.11;65.67
11985;BME280;6052;53.246;10.368;2023-04-29T12:33:18;101196.84;;;17.03;65.80
11985;BME280;6052;53.246;10.368;2023-04-29T12:35:49;101197.13;;;17.11;65.62
11985;BME280;6052;53.246;10.368;2023-04-29T12:38:19;101205.22;;;16.96;65.26
11985;BME280;6052;53.246;10.368;2023-04-29T12:40:50;101210.97;;;17.05;65.32
11985;BME280;6052;53.246;10.368;2023-04-29T12:43:25;101209.06;;;17.05;65.70
11985;BME280;6052;53.246;10.368;2023-04-29T12:45:59;101203.59;;;16.95;65.55
11985;BME280;6052;53.246;10.368;2023-04-29T12:48:34;101208.75;;;16.87;66.74
11985;BME280;6052;53.246;10.368;2023-04-29T12:51:08;101210.13;;;16.99;66.15
11985;BME280;6052;53.246;10.368;2023-04-29T12:53:38;101209.94;;;17.31;68.07
11985;BME280;6052;53.246;10.368;2023-04-29T12:56:10;101203.94;;;17.24;67.19
11985;BME280;6052;53.246;10.368;2023-04-29T12:58:40;101208.84;;;17.27;67.30
11985;BME280;6052;53.246;10.368;2023-04-29T13:01:09;101201.78;;;17.21;67.55
11985;BME280;6052;53.246;10.368;2023-04-29T13:03:46;101207.75;;;17.23;66.94
11985;BME280;6052;53.246;10.368;2023-04-29T13:06:17;101212.63;;;17.11;66.76