sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51732;SDS011;39139;53.144;6.244;2023-07-13T00:00:17;16.35;;;4.28;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:02:43;16.88;;;4.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:05:09;16.80;;;5.68;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:07:35;20.45;;;4.97;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:10:02;17.83;;;4.47;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:12:34;22.40;;;4.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:15:03;19.25;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:17:32;19.80;;;4.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:19:58;17.70;;;4.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:22:24;17.40;;;4.22;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:27:21;14.55;;;2.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:29:48;13.13;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:32:14;12.23;;;2.22;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:34:39;8.55;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:37:06;9.93;;;2.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:39:33;17.08;;;2.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:41:59;12.38;;;2.78;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:44:25;8.52;;;1.92;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:46:51;5.13;;;1.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:49:21;5.28;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:54:30;5.10;;;1.63;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:57:05;14.45;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T00:59:35;5.80;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:02:03;11.13;;;1.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:04:29;5.70;;;1.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:06:55;6.80;;;1.73;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:09:22;7.32;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:11:48;12.07;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:14:14;7.68;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:16:42;4.00;;;1.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:22:14;4.22;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:24:42;6.78;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:27:11;3.20;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:29:39;3.53;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:32:10;6.40;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:34:38;1.77;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:37:08;3.45;;;0.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:39:34;4.03;;;0.73;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:42:00;2.45;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:44:26;2.75;;;0.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:46:52;1.55;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:49:18;3.58;;;0.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:51:44;1.73;;;0.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:54:09;6.25;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:56:35;2.10;;;0.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T01:59:01;1.75;;;0.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:01:27;2.83;;;0.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:03:52;3.45;;;0.73;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:06:18;2.65;;;0.63;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:08:44;3.60;;;0.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:11:10;5.00;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:13:36;4.53;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:16:02;4.45;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:18:27;3.03;;;0.73;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:20:53;3.10;;;1.08;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:23:19;3.92;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:25:45;4.95;;;1.02;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:28:11;4.00;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:30:37;9.23;;;1.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:33:03;8.50;;;1.23;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:35:29;11.38;;;1.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:37:55;5.45;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:40:21;5.40;;;1.55;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:42:47;4.72;;;1.33;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:45:12;3.67;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:47:40;8.20;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:50:06;6.43;;;1.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:52:32;5.18;;;1.23;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:54:58;5.82;;;2.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:57:24;7.20;;;1.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T02:59:50;5.30;;;2.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:02:16;7.88;;;2.28;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:04:41;9.05;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:07:07;10.23;;;2.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:09:33;6.15;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:12:00;9.13;;;2.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:14:26;7.15;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:16:52;9.32;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:19:18;12.50;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:21:44;9.30;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:24:10;8.75;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:26:37;9.57;;;2.78;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:29:03;9.07;;;2.83;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:31:29;10.48;;;3.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:33:58;11.57;;;3.55;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:36:25;8.75;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:38:54;13.48;;;3.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:41:24;12.63;;;4.18;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:43:50;10.93;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:46:17;11.48;;;4.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:48:44;7.20;;;3.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:51:12;14.25;;;3.92;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:53:40;10.30;;;4.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:56:07;13.57;;;3.72;;
51732;SDS011;39139;53.144;6.244;2023-07-13T03:58:35;13.13;;;4.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:01:05;12.10;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:03:33;19.58;;;4.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:06:00;11.18;;;4.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:08:27;12.13;;;4.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:10:54;14.00;;;4.68;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:13:21;14.55;;;4.72;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:15:46;16.65;;;4.78;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:18:12;14.75;;;5.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:20:38;16.25;;;4.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:23:04;12.43;;;4.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:25:29;18.25;;;5.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:27:55;21.00;;;5.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:30:21;13.63;;;4.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:32:47;16.38;;;4.63;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:35:13;14.05;;;4.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:37:40;20.48;;;5.78;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:40:06;17.85;;;5.22;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:42:36;20.92;;;4.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:45:02;26.95;;;4.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:47:29;17.38;;;5.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:49:55;18.83;;;4.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:52:22;13.70;;;4.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:54:48;16.92;;;4.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:57:14;17.75;;;4.82;;
51732;SDS011;39139;53.144;6.244;2023-07-13T04:59:40;16.92;;;4.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:02:06;15.57;;;4.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:04:32;17.23;;;4.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:06:58;12.25;;;4.47;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:09:24;20.88;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:11:50;14.35;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:14:16;12.27;;;4.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:16:42;16.40;;;4.03;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:19:08;15.70;;;4.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:21:34;13.35;;;3.92;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:24:00;17.83;;;3.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:26:25;12.70;;;3.83;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:28:52;19.20;;;3.67;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:31:18;9.48;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:33:44;13.45;;;3.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:36:09;17.70;;;4.03;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:38:35;15.68;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:41:01;8.77;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:43:27;9.70;;;2.67;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:45:53;8.85;;;2.83;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:48:20;6.63;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:50:45;10.77;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:53:11;10.15;;;2.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:55:44;10.23;;;2.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T05:58:13;11.10;;;2.17;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:00:39;10.35;;;2.67;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:03:06;12.65;;;2.58;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:05:32;9.15;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:07:59;6.82;;;2.42;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:10:25;12.77;;;2.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:12:51;9.82;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:15:17;12.15;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:17:43;13.45;;;3.03;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:20:09;10.50;;;2.63;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:22:34;15.90;;;2.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:25:00;13.60;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:27:26;10.38;;;2.33;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:29:52;7.78;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:32:18;10.23;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:34:43;13.23;;;2.55;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:37:09;12.55;;;2.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:39:36;11.68;;;2.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:42:02;12.77;;;1.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:44:28;13.30;;;2.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:46:54;6.00;;;2.55;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:49:19;11.25;;;2.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:51:45;11.27;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:54:11;5.60;;;2.08;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:56:39;8.48;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T06:59:05;4.37;;;1.53;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:01:31;6.35;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:03:57;8.23;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:06:23;5.90;;;2.28;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:08:49;7.20;;;2.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:11:19;5.13;;;2.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:13:48;8.45;;;2.47;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:16:14;9.15;;;2.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:18:40;8.30;;;2.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:21:05;10.75;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:23:31;11.20;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:25:57;8.20;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:28:23;13.27;;;3.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:30:52;12.93;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:33:19;8.27;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:35:45;13.38;;;3.03;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:38:10;14.20;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:40:37;13.57;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:43:04;11.73;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:45:30;5.30;;;2.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:47:55;2.97;;;1.63;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:50:24;5.25;;;1.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:52:50;7.13;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:55:16;7.85;;;2.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T07:57:42;8.27;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:00:08;5.85;;;2.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:02:34;9.05;;;2.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:05:00;10.38;;;2.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:07:26;10.52;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:09:52;8.63;;;2.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:12:20;8.50;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:14:49;5.75;;;2.22;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:17:19;7.57;;;1.98;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:19:45;7.15;;;1.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:22:11;7.63;;;1.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:24:37;6.75;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:27:02;6.88;;;1.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:29:28;4.53;;;1.58;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:31:59;5.70;;;1.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:34:25;9.23;;;2.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:36:51;8.02;;;2.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:39:17;6.30;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:41:44;7.82;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:44:19;7.18;;;1.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:46:52;3.05;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:49:21;3.85;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:51:59;6.00;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:56:54;9.98;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T08:59:23;6.35;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:04:21;4.90;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:11:47;4.53;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:17:01;5.40;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:19:57;4.95;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:22:28;7.10;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:25:04;2.55;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:27:42;3.33;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:33:03;2.90;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:35:29;3.20;;;0.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:38:03;3.75;;;1.08;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:40:46;3.00;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:43:17;2.63;;;0.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:45:45;2.08;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:48:15;1.83;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:50:42;2.47;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:53:13;3.25;;;0.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:55:41;2.28;;;0.75;;
51732;SDS011;39139;53.144;6.244;2023-07-13T09:58:19;3.53;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:00:55;0.93;;;0.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:03:25;2.05;;;0.52;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:10:59;2.20;;;0.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:13:33;3.70;;;0.82;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:16:02;2.63;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:21:18;7.03;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:23:57;4.63;;;0.82;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:26:48;4.65;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:29:18;3.20;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:31:47;2.85;;;0.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:34:13;3.90;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:36:43;4.30;;;0.82;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:39:15;3.58;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:41:44;2.50;;;0.60;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:44:20;2.47;;;0.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:46:51;2.25;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:49:19;3.83;;;1.07;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:51:46;2.05;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:54:17;3.30;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:56:49;5.10;;;1.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T10:59:31;3.28;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:01:58;3.08;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:04:48;3.40;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:07:22;4.07;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:09:53;3.83;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:20:26;1.27;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:25:41;3.47;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:30:39;4.25;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:38:31;6.57;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:41:02;2.88;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:43:30;1.05;;;0.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:45:59;6.43;;;1.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:51:04;4.38;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:53:35;3.30;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:56:06;3.90;;;0.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T11:58:32;2.45;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:00:59;6.22;;;1.58;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:03:30;3.78;;;1.23;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:05:58;4.70;;;1.02;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:08:28;3.95;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:11:02;4.13;;;1.08;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:13:34;2.97;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:16:02;7.82;;;1.50;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:18:38;2.70;;;0.82;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:21:05;2.47;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:23:33;4.07;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:26:04;3.90;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:28:51;2.53;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:31:33;2.67;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:36:34;3.25;;;1.25;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:39:12;4.80;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:41:43;4.53;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:44:29;6.43;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:47:04;3.80;;;1.63;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:49:39;5.90;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:52:14;5.03;;;1.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:54:59;2.13;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T12:57:49;2.75;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:00:22;3.83;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:02:58;2.63;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:05:30;4.07;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:07:58;3.50;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:10:23;2.13;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:12:50;2.72;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:15:17;3.45;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:17:43;3.78;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:20:15;3.55;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:22:43;5.00;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:25:12;3.13;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:27:40;4.63;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:30:11;4.32;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:32:39;3.33;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:35:05;4.88;;;1.33;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:37:37;7.07;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:40:04;3.58;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:42:38;3.50;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:45:04;5.50;;;1.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:47:32;2.97;;;1.17;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:50:01;3.73;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:52:27;6.03;;;1.58;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:54:53;2.47;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:57:22;4.32;;;0.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T13:59:49;2.45;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:02:21;2.80;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:04:50;4.75;;;0.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:07:22;3.25;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:09:48;2.50;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:12:14;5.15;;;0.95;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:14:40;6.15;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:17:17;5.25;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:19:49;2.88;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:22:19;6.63;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:24:45;4.57;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:27:11;3.85;;;1.17;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:29:38;3.55;;;1.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:32:05;4.40;;;1.67;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:34:35;5.65;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:37:00;3.75;;;1.42;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:39:26;3.67;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:41:54;2.92;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:44:22;7.25;;;1.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:46:54;9.55;;;1.45;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:51:59;3.83;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:54:35;4.60;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:57:08;6.55;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T14:59:35;7.60;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:02:01;6.93;;;1.73;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:04:27;9.25;;;1.65;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:06:55;4.47;;;1.52;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:09:27;4.53;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:11:57;9.43;;;1.83;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:14:24;8.93;;;1.85;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:16:51;5.22;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:19:20;8.20;;;2.15;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:21:48;10.27;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:24:14;4.32;;;2.20;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:26:41;3.60;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:29:11;5.35;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:31:37;10.38;;;2.22;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:34:09;4.97;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:36:38;8.77;;;2.17;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:39:04;6.30;;;2.30;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:41:30;9.05;;;2.38;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:43:58;11.48;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-07-13T15:46:26;6.32;;;1.85;;