sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13367;BME280;6752;52.612;13.630;2024-03-08T00:01:18;101804.52;;;1.38;85.71
13367;BME280;6752;52.612;13.630;2024-03-08T00:06:20;101801.96;;;1.36;85.64
13367;BME280;6752;52.612;13.630;2024-03-08T00:11:22;101795.66;;;1.32;87.09
13367;BME280;6752;52.612;13.630;2024-03-08T00:16:25;101798.32;;;1.27;87.42
13367;BME280;6752;52.612;13.630;2024-03-08T00:21:27;101797.54;;;1.26;88.84
13367;BME280;6752;52.612;13.630;2024-03-08T00:26:29;101793.78;;;1.22;87.01
13367;BME280;6752;52.612;13.630;2024-03-08T00:31:32;101790.02;;;1.19;85.89
13367;BME280;6752;52.612;13.630;2024-03-08T00:36:34;101800.10;;;1.06;86.80
13367;BME280;6752;52.612;13.630;2024-03-08T00:41:37;101806.36;;;0.80;90.86
13367;BME280;6752;52.612;13.630;2024-03-08T00:46:39;101799.15;;;0.91;92.11
13367;BME280;6752;52.612;13.630;2024-03-08T00:51:41;101798.19;;;0.71;93.54
13367;BME280;6752;52.612;13.630;2024-03-08T00:56:44;101794.21;;;0.81;94.81
13367;BME280;6752;52.612;13.630;2024-03-08T01:01:46;101790.32;;;0.80;96.24
13367;BME280;6752;52.612;13.630;2024-03-08T01:06:48;101782.63;;;0.81;94.25
13367;BME280;6752;52.612;13.630;2024-03-08T01:11:52;101778.78;;;0.68;93.59
13367;BME280;6752;52.612;13.630;2024-03-08T01:16:56;101769.20;;;0.44;97.07
13367;BME280;6752;52.612;13.630;2024-03-08T01:21:58;101764.09;;;0.57;96.00
13367;BME280;6752;52.612;13.630;2024-03-08T01:27:00;101756.41;;;0.58;96.88
13367;BME280;6752;52.612;13.630;2024-03-08T01:32:03;101756.80;;;0.27;98.00
13367;BME280;6752;52.612;13.630;2024-03-08T01:37:05;101750.62;;;0.41;98.35
13367;BME280;6752;52.612;13.630;2024-03-08T01:42:10;101743.55;;;0.40;98.25
13367;BME280;6752;52.612;13.630;2024-03-08T01:47:13;101735.77;;;0.37;98.48
13367;BME280;6752;52.612;13.630;2024-03-08T01:52:15;101734.00;;;0.27;98.83
13367;BME280;6752;52.612;13.630;2024-03-08T01:57:17;101727.92;;;0.25;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:02:20;101723.11;;;0.18;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:07:22;101716.44;;;0.28;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:12:24;101711.98;;;0.12;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:17:27;101716.89;;;0.17;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:22:30;101716.70;;;0.20;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:27:34;101707.61;;;0.21;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:32:38;101701.89;;;0.20;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:37:41;101701.98;;;0.14;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:42:44;101695.44;;;0.07;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:47:47;101701.23;;;0.07;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:52:49;101686.31;;;-0.02;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T02:57:52;101687.75;;;0.08;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:02:54;101687.98;;;0.00;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:07:56;101681.38;;;0.14;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:12:59;101683.96;;;0.00;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:18:03;101678.41;;;0.02;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:23:09;101675.83;;;0.06;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:28:07;101675.47;;;0.00;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:33:10;101684.84;;;-0.11;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:38:12;101686.52;;;-0.04;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:43:15;101677.87;;;-0.08;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:48:17;101674.77;;;-0.18;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:53:19;101674.99;;;-0.16;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T03:58:24;101667.77;;;-0.20;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:03:27;101672.41;;;-0.22;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:08:29;101666.00;;;-0.26;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:13:32;101667.45;;;-0.38;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:18:34;101675.78;;;-0.36;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:23:40;101669.42;;;-0.45;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:28:42;101662.77;;;-0.41;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:33:44;101666.41;;;-0.36;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:38:47;101658.22;;;-0.45;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:43:52;101665.26;;;-0.38;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:48:54;101665.53;;;-0.31;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:53:57;101667.68;;;-0.35;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T04:58:59;101666.15;;;-0.33;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:04:01;101659.27;;;-0.58;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:09:04;101657.76;;;-0.61;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:14:18;101663.61;;;-0.73;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:19:21;101660.11;;;-0.85;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:24:24;101654.23;;;-0.62;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:29:26;101654.09;;;-0.55;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:34:29;101653.39;;;-0.41;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:39:31;101647.44;;;-0.50;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:44:33;101640.33;;;-0.44;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:49:42;101641.31;;;-0.57;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:54:45;101630.20;;;-0.41;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T05:59:47;101631.06;;;-0.30;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:04:50;101637.89;;;-0.32;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:09:52;101647.67;;;-0.20;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:14:54;101647.61;;;-0.09;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:20:09;101650.13;;;-0.02;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:25:14;101651.01;;;0.09;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:30:17;101642.63;;;0.23;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:35:19;101647.03;;;0.35;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:40:21;101645.17;;;0.30;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:45:27;101638.33;;;0.53;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:50:29;101645.08;;;0.73;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T06:55:35;101643.45;;;1.06;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:00:36;101639.78;;;1.37;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:05:39;101638.31;;;1.68;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:10:41;101639.87;;;2.00;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:15:47;101636.91;;;2.51;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:20:46;101642.91;;;2.86;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:25:52;101635.28;;;2.96;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:30:55;101630.03;;;3.40;100.00
13367;BME280;6752;52.612;13.630;2024-03-08T07:36:03;101624.60;;;3.94;99.17
13367;BME280;6752;52.612;13.630;2024-03-08T07:40:59;101610.71;;;4.16;96.07
13367;BME280;6752;52.612;13.630;2024-03-08T07:46:09;101613.78;;;4.43;92.53
13367;BME280;6752;52.612;13.630;2024-03-08T07:51:10;101608.03;;;4.68;89.74
13367;BME280;6752;52.612;13.630;2024-03-08T07:56:12;101608.44;;;4.38;86.47
13367;BME280;6752;52.612;13.630;2024-03-08T08:01:18;101598.36;;;5.04;83.85
13367;BME280;6752;52.612;13.630;2024-03-08T08:06:21;101597.55;;;5.20;82.65
13367;BME280;6752;52.612;13.630;2024-03-08T08:11:27;101597.27;;;4.89;81.89
13367;BME280;6752;52.612;13.630;2024-03-08T08:16:26;101587.31;;;5.81;80.22
13367;BME280;6752;52.612;13.630;2024-03-08T08:21:28;101577.52;;;5.80;78.39
13367;BME280;6752;52.612;13.630;2024-03-08T08:26:31;101579.14;;;6.43;76.78
13367;BME280;6752;52.612;13.630;2024-03-08T08:31:37;101568.09;;;5.92;75.48
13367;BME280;6752;52.612;13.630;2024-03-08T08:36:36;101557.33;;;6.60;74.19
13367;BME280;6752;52.612;13.630;2024-03-08T08:41:38;101557.33;;;6.60;73.50
13367;BME280;6752;52.612;13.630;2024-03-08T08:46:41;101555.05;;;6.64;71.83
13367;BME280;6752;52.612;13.630;2024-03-08T08:51:48;101546.99;;;7.06;70.56
13367;BME280;6752;52.612;13.630;2024-03-08T08:56:45;101542.58;;;6.94;69.02
13367;BME280;6752;52.612;13.630;2024-03-08T09:01:54;101536.70;;;7.56;67.21
13367;BME280;6752;52.612;13.630;2024-03-08T09:06:56;101527.00;;;7.73;65.35
13367;BME280;6752;52.612;13.630;2024-03-08T09:11:59;101517.84;;;7.39;65.93
13367;BME280;6752;52.612;13.630;2024-03-08T09:17:01;101514.40;;;8.18;64.74
13367;BME280;6752;52.612;13.630;2024-03-08T09:22:06;101498.97;;;8.33;63.71
13367;BME280;6752;52.612;13.630;2024-03-08T09:27:09;101495.28;;;8.74;62.69
13367;BME280;6752;52.612;13.630;2024-03-08T09:32:12;101490.05;;;8.43;61.45
13367;BME280;6752;52.612;13.630;2024-03-08T09:37:15;101478.27;;;9.19;60.66
13367;BME280;6752;52.612;13.630;2024-03-08T09:42:17;101470.13;;;8.69;60.42
13367;BME280;6752;52.612;13.630;2024-03-08T09:47:19;101467.58;;;9.07;58.92
13367;BME280;6752;52.612;13.630;2024-03-08T09:52:22;101449.78;;;9.83;57.78
13367;BME280;6752;52.612;13.630;2024-03-08T09:57:24;101453.05;;;9.63;56.89
13367;BME280;6752;52.612;13.630;2024-03-08T10:02:26;101445.11;;;9.63;57.24
13367;BME280;6752;52.612;13.630;2024-03-08T10:07:29;101431.65;;;10.86;56.39
13367;BME280;6752;52.612;13.630;2024-03-08T10:12:32;101424.53;;;10.41;56.09
13367;BME280;6752;52.612;13.630;2024-03-08T10:17:35;101421.67;;;9.08;55.93
13367;BME280;6752;52.612;13.630;2024-03-08T10:22:37;101430.53;;;9.60;56.74
13367;BME280;6752;52.612;13.630;2024-03-08T10:27:40;101423.28;;;9.45;56.20
13367;BME280;6752;52.612;13.630;2024-03-08T10:32:42;101404.57;;;10.78;55.26
13367;BME280;6752;52.612;13.630;2024-03-08T10:37:45;101392.69;;;11.05;53.58
13367;BME280;6752;52.612;13.630;2024-03-08T10:42:54;101385.94;;;11.78;52.45
13367;BME280;6752;52.612;13.630;2024-03-08T10:48:04;101393.23;;;9.81;52.93
13367;BME280;6752;52.612;13.630;2024-03-08T10:53:08;101374.79;;;10.83;52.00
13367;BME280;6752;52.612;13.630;2024-03-08T10:58:12;101364.59;;;11.94;51.35
13367;BME280;6752;52.612;13.630;2024-03-08T11:08:40;101351.07;;;11.41;50.63
13367;BME280;6752;52.612;13.630;2024-03-08T11:13:43;101336.89;;;11.48;51.04
13367;BME280;6752;52.612;13.630;2024-03-08T11:18:49;101321.98;;;11.47;49.69
13367;BME280;6752;52.612;13.630;2024-03-08T11:24:00;101324.08;;;11.25;49.32
13367;BME280;6752;52.612;13.630;2024-03-08T11:29:35;101310.84;;;11.52;49.12
13367;BME280;6752;52.612;13.630;2024-03-08T11:40:11;101302.75;;;11.54;49.22
13367;BME280;6752;52.612;13.630;2024-03-08T11:45:13;101281.98;;;12.47;48.34
13367;BME280;6752;52.612;13.630;2024-03-08T11:50:22;101282.06;;;12.05;49.93
13367;BME280;6752;52.612;13.630;2024-03-08T12:00:33;101269.84;;;12.58;48.37
13367;BME280;6752;52.612;13.630;2024-03-08T12:05:38;101267.17;;;12.77;49.43
13367;BME280;6752;52.612;13.630;2024-03-08T12:10:43;101263.39;;;13.06;48.94
13367;BME280;6752;52.612;13.630;2024-03-08T12:15:53;101259.06;;;13.08;48.58
13367;BME280;6752;52.612;13.630;2024-03-08T12:21:12;101252.97;;;12.81;48.04
13367;BME280;6752;52.612;13.630;2024-03-08T12:26:22;101243.95;;;13.14;48.11
13367;BME280;6752;52.612;13.630;2024-03-08T12:36:27;101238.20;;;11.31;46.14
13367;BME280;6752;52.612;13.630;2024-03-08T12:41:31;101241.47;;;11.40;47.30
13367;BME280;6752;52.612;13.630;2024-03-08T12:46:35;101236.97;;;11.07;47.82
13367;BME280;6752;52.612;13.630;2024-03-08T12:51:43;101215.60;;;12.93;47.44
13367;BME280;6752;52.612;13.630;2024-03-08T12:56:44;101215.15;;;13.64;48.51
13367;BME280;6752;52.612;13.630;2024-03-08T13:01:50;101209.16;;;12.40;47.16
13367;BME280;6752;52.612;13.630;2024-03-08T13:06:59;101212.67;;;11.48;47.35
13367;BME280;6752;52.612;13.630;2024-03-08T13:12:02;101190.97;;;12.93;47.17
13367;BME280;6752;52.612;13.630;2024-03-08T13:17:04;101185.05;;;13.21;47.77
13367;BME280;6752;52.612;13.630;2024-03-08T13:22:13;101178.39;;;12.88;48.37
13367;BME280;6752;52.612;13.630;2024-03-08T13:27:12;101184.55;;;11.79;48.82
13367;BME280;6752;52.612;13.630;2024-03-08T13:32:22;101177.30;;;11.79;48.62
13367;BME280;6752;52.612;13.630;2024-03-08T13:37:25;101168.94;;;12.16;48.94
13367;BME280;6752;52.612;13.630;2024-03-08T13:42:27;101162.16;;;11.51;48.72
13367;BME280;6752;52.612;13.630;2024-03-08T13:47:30;101158.21;;;11.69;48.96
13367;BME280;6752;52.612;13.630;2024-03-08T13:52:33;101159.36;;;11.35;48.92
13367;BME280;6752;52.612;13.630;2024-03-08T13:57:35;101153.20;;;11.27;49.21
13367;BME280;6752;52.612;13.630;2024-03-08T14:02:37;101134.98;;;11.47;48.53
13367;BME280;6752;52.612;13.630;2024-03-08T14:07:40;101140.12;;;11.17;47.77
13367;BME280;6752;52.612;13.630;2024-03-08T14:12:42;101127.30;;;11.21;48.65
13367;BME280;6752;52.612;13.630;2024-03-08T14:17:44;101120.91;;;11.18;48.63
13367;BME280;6752;52.612;13.630;2024-03-08T14:22:47;101128.52;;;11.31;49.49
13367;BME280;6752;52.612;13.630;2024-03-08T14:27:49;101120.19;;;11.45;50.02
13367;BME280;6752;52.612;13.630;2024-03-08T14:33:04;101120.25;;;11.26;50.75
13367;BME280;6752;52.612;13.630;2024-03-08T14:49:32;101092.27;;;11.11;49.07
13367;BME280;6752;52.612;13.630;2024-03-08T14:54:34;101084.52;;;12.01;49.76
13367;BME280;6752;52.612;13.630;2024-03-08T14:59:36;101082.91;;;11.23;49.58
13367;BME280;6752;52.612;13.630;2024-03-08T15:04:39;101074.76;;;11.06;48.73
13367;BME280;6752;52.612;13.630;2024-03-08T15:09:41;101067.30;;;11.14;49.01
13367;BME280;6752;52.612;13.630;2024-03-08T15:14:43;101070.03;;;11.14;48.83
13367;BME280;6752;52.612;13.630;2024-03-08T15:19:49;101070.30;;;10.86;50.60
13367;BME280;6752;52.612;13.630;2024-03-08T15:24:48;101057.55;;;10.70;48.58
13367;BME280;6752;52.612;13.630;2024-03-08T15:29:51;101050.46;;;10.88;48.96
13367;BME280;6752;52.612;13.630;2024-03-08T15:34:53;101047.03;;;10.80;49.82
13367;BME280;6752;52.612;13.630;2024-03-08T15:39:55;101045.16;;;10.78;50.16
13367;BME280;6752;52.612;13.630;2024-03-08T15:44:58;101043.85;;;10.44;50.62
13367;BME280;6752;52.612;13.630;2024-03-08T15:50:00;101037.36;;;10.26;49.54
13367;BME280;6752;52.612;13.630;2024-03-08T15:55:02;101033.44;;;10.11;49.75
13367;BME280;6752;52.612;13.630;2024-03-08T16:00:05;101036.40;;;10.36;50.28
13367;BME280;6752;52.612;13.630;2024-03-08T16:05:07;101040.20;;;10.22;50.85
13367;BME280;6752;52.612;13.630;2024-03-08T16:10:10;101036.47;;;10.15;50.61
13367;BME280;6752;52.612;13.630;2024-03-08T16:15:12;101033.11;;;9.93;50.84
13367;BME280;6752;52.612;13.630;2024-03-08T16:20:15;101029.55;;;9.43;51.19
13367;BME280;6752;52.612;13.630;2024-03-08T16:25:17;101024.94;;;9.09;51.66
13367;BME280;6752;52.612;13.630;2024-03-08T16:30:19;101020.48;;;8.98;51.32
13367;BME280;6752;52.612;13.630;2024-03-08T16:35:22;101030.67;;;8.83;52.49
13367;BME280;6752;52.612;13.630;2024-03-08T16:40:24;101031.89;;;8.46;52.64
13367;BME280;6752;52.612;13.630;2024-03-08T16:45:26;101025.51;;;8.32;52.51
13367;BME280;6752;52.612;13.630;2024-03-08T16:50:29;101026.84;;;8.29;52.36
13367;BME280;6752;52.612;13.630;2024-03-08T16:55:31;101027.13;;;8.13;52.31
13367;BME280;6752;52.612;13.630;2024-03-08T17:00:33;101028.84;;;7.82;52.81
13367;BME280;6752;52.612;13.630;2024-03-08T17:05:36;101025.22;;;7.85;52.95
13367;BME280;6752;52.612;13.630;2024-03-08T17:10:38;101022.86;;;7.58;53.13
13367;BME280;6752;52.612;13.630;2024-03-08T17:15:40;101024.73;;;7.50;53.74
13367;BME280;6752;52.612;13.630;2024-03-08T17:20:43;101019.83;;;7.31;54.50
13367;BME280;6752;52.612;13.630;2024-03-08T17:25:45;101030.08;;;7.14;55.25
13367;BME280;6752;52.612;13.630;2024-03-08T17:30:47;101027.23;;;7.04;55.79
13367;BME280;6752;52.612;13.630;2024-03-08T17:35:50;101032.06;;;6.98;56.19
13367;BME280;6752;52.612;13.630;2024-03-08T17:40:52;101037.03;;;6.88;56.73
13367;BME280;6752;52.612;13.630;2024-03-08T17:45:54;101042.36;;;6.66;57.37
13367;BME280;6752;52.612;13.630;2024-03-08T17:50:57;101037.74;;;6.63;57.66
13367;BME280;6752;52.612;13.630;2024-03-08T17:55:59;101046.08;;;6.58;58.64
13367;BME280;6752;52.612;13.630;2024-03-08T18:01:02;101045.33;;;6.49;59.58
13367;BME280;6752;52.612;13.630;2024-03-08T18:06:04;101043.52;;;6.19;60.93
13367;BME280;6752;52.612;13.630;2024-03-08T18:11:06;101046.69;;;6.15;61.57
13367;BME280;6752;52.612;13.630;2024-03-08T18:16:09;101050.66;;;6.16;62.17
13367;BME280;6752;52.612;13.630;2024-03-08T18:21:12;101048.98;;;5.77;63.20
13367;BME280;6752;52.612;13.630;2024-03-08T18:26:14;101051.64;;;5.74;63.73
13367;BME280;6752;52.612;13.630;2024-03-08T18:31:16;101050.12;;;5.60;64.26
13367;BME280;6752;52.612;13.630;2024-03-08T18:36:19;101049.01;;;5.50;64.27
13367;BME280;6752;52.612;13.630;2024-03-08T18:41:21;101056.01;;;5.52;64.13
13367;BME280;6752;52.612;13.630;2024-03-08T18:46:26;101054.69;;;5.48;63.36
13367;BME280;6752;52.612;13.630;2024-03-08T18:51:29;101046.42;;;5.45;62.62
13367;BME280;6752;52.612;13.630;2024-03-08T18:56:31;101042.31;;;5.53;61.94
13367;BME280;6752;52.612;13.630;2024-03-08T19:01:34;101034.73;;;5.33;62.06
13367;BME280;6752;52.612;13.630;2024-03-08T19:06:36;101032.81;;;5.30;62.08
13367;BME280;6752;52.612;13.630;2024-03-08T19:11:38;101031.47;;;5.30;62.55
13367;BME280;6752;52.612;13.630;2024-03-08T19:16:41;101032.78;;;5.23;62.68
13367;BME280;6752;52.612;13.630;2024-03-08T19:21:43;101028.18;;;5.12;63.32
13367;BME280;6752;52.612;13.630;2024-03-08T19:26:45;101027.48;;;5.14;63.60
13367;BME280;6752;52.612;13.630;2024-03-08T19:31:48;101023.61;;;5.13;64.00
13367;BME280;6752;52.612;13.630;2024-03-08T19:36:50;101019.23;;;5.12;64.37
13367;BME280;6752;52.612;13.630;2024-03-08T19:41:52;101019.47;;;5.13;64.85
13367;BME280;6752;52.612;13.630;2024-03-08T19:46:55;101017.54;;;4.99;65.65
13367;BME280;6752;52.612;13.630;2024-03-08T19:51:57;101021.27;;;4.98;66.18
13367;BME280;6752;52.612;13.630;2024-03-08T19:56:59;101018.91;;;4.91;66.68
13367;BME280;6752;52.612;13.630;2024-03-08T20:02:02;101023.67;;;4.85;67.11
13367;BME280;6752;52.612;13.630;2024-03-08T20:07:04;101035.80;;;4.73;67.13
13367;BME280;6752;52.612;13.630;2024-03-08T20:12:07;101016.94;;;4.81;67.25
13367;BME280;6752;52.612;13.630;2024-03-08T20:17:09;101015.54;;;4.73;67.60
13367;BME280;6752;52.612;13.630;2024-03-08T20:22:11;101017.78;;;4.81;67.89
13367;BME280;6752;52.612;13.630;2024-03-08T20:27:14;101004.05;;;4.75;68.25
13367;BME280;6752;52.612;13.630;2024-03-08T20:32:16;101002.47;;;4.66;68.90
13367;BME280;6752;52.612;13.630;2024-03-08T20:37:18;101010.67;;;4.61;69.52
13367;BME280;6752;52.612;13.630;2024-03-08T20:42:21;100993.55;;;4.61;70.08
13367;BME280;6752;52.612;13.630;2024-03-08T20:47:23;101003.53;;;4.48;70.84
13367;BME280;6752;52.612;13.630;2024-03-08T20:52:25;100984.89;;;4.54;71.16
13367;BME280;6752;52.612;13.630;2024-03-08T20:57:28;100986.95;;;4.40;71.90
13367;BME280;6752;52.612;13.630;2024-03-08T21:02:30;100982.23;;;4.38;71.99
13367;BME280;6752;52.612;13.630;2024-03-08T21:07:33;100984.30;;;4.20;72.82
13367;BME280;6752;52.612;13.630;2024-03-08T21:12:35;100976.80;;;4.26;73.00
13367;BME280;6752;52.612;13.630;2024-03-08T21:17:37;100971.06;;;4.17;73.87
13367;BME280;6752;52.612;13.630;2024-03-08T21:22:40;100963.41;;;4.13;74.65
13367;BME280;6752;52.612;13.630;2024-03-08T21:27:42;100959.70;;;4.10;75.41
13367;BME280;6752;52.612;13.630;2024-03-08T21:32:49;100952.13;;;4.10;75.81
13367;BME280;6752;52.612;13.630;2024-03-08T21:37:52;100953.23;;;4.08;76.08
13367;BME280;6752;52.612;13.630;2024-03-08T21:42:54;100943.70;;;3.97;76.48
13367;BME280;6752;52.612;13.630;2024-03-08T21:47:56;100938.08;;;3.91;76.85
13367;BME280;6752;52.612;13.630;2024-03-08T21:52:59;100938.02;;;3.83;77.52
13367;BME280;6752;52.612;13.630;2024-03-08T21:58:03;100933.55;;;3.83;78.20
13367;BME280;6752;52.612;13.630;2024-03-08T22:03:06;100927.98;;;3.85;78.09
13367;BME280;6752;52.612;13.630;2024-03-08T22:08:08;100923.44;;;3.69;78.87
13367;BME280;6752;52.612;13.630;2024-03-08T22:13:11;100922.51;;;3.73;79.08
13367;BME280;6752;52.612;13.630;2024-03-08T22:18:13;100925.05;;;3.67;79.05
13367;BME280;6752;52.612;13.630;2024-03-08T22:23:15;100913.86;;;3.58;79.08
13367;BME280;6752;52.612;13.630;2024-03-08T22:28:18;100911.65;;;3.54;79.69
13367;BME280;6752;52.612;13.630;2024-03-08T22:33:20;100907.05;;;3.55;80.15
13367;BME280;6752;52.612;13.630;2024-03-08T22:38:22;100903.57;;;3.50;80.46
13367;BME280;6752;52.612;13.630;2024-03-08T22:43:25;100897.27;;;3.46;81.21
13367;BME280;6752;52.612;13.630;2024-03-08T22:48:27;100900.23;;;3.35;81.11
13367;BME280;6752;52.612;13.630;2024-03-08T22:53:29;100893.57;;;3.39;81.74
13367;BME280;6752;52.612;13.630;2024-03-08T22:58:32;100887.33;;;3.26;81.99
13367;BME280;6752;52.612;13.630;2024-03-08T23:03:34;100884.73;;;3.33;81.96
13367;BME280;6752;52.612;13.630;2024-03-08T23:08:37;100880.27;;;3.17;82.20
13367;BME280;6752;52.612;13.630;2024-03-08T23:13:39;100871.42;;;3.20;82.57
13367;BME280;6752;52.612;13.630;2024-03-08T23:18:41;100877.98;;;3.21;82.91
13367;BME280;6752;52.612;13.630;2024-03-08T23:23:44;100875.30;;;3.13;83.50
13367;BME280;6752;52.612;13.630;2024-03-08T23:28:46;100865.45;;;3.17;83.96
13367;BME280;6752;52.612;13.630;2024-03-08T23:33:48;100867.45;;;3.03;84.37
13367;BME280;6752;52.612;13.630;2024-03-08T23:38:51;100866.19;;;3.06;84.75
13367;BME280;6752;52.612;13.630;2024-03-08T23:43:53;100858.28;;;2.96;85.35
13367;BME280;6752;52.612;13.630;2024-03-08T23:48:55;100859.63;;;3.00;85.88
13367;BME280;6752;52.612;13.630;2024-03-08T23:53:58;100855.67;;;3.04;85.42
13367;BME280;6752;52.612;13.630;2024-03-08T23:59:00;100851.63;;;2.96;85.98
