sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12215;BME280;6170;42.206;24.142;2023-04-03T00:02:14;98177.13;;;10.45;60.57
12215;BME280;6170;42.206;24.142;2023-04-03T00:04:41;98178.75;;;10.53;60.82
12215;BME280;6170;42.206;24.142;2023-04-03T00:07:09;98173.72;;;10.63;60.81
12215;BME280;6170;42.206;24.142;2023-04-03T00:09:37;98164.16;;;10.49;60.99
12215;BME280;6170;42.206;24.142;2023-04-03T00:12:05;98155.47;;;10.53;60.75
12215;BME280;6170;42.206;24.142;2023-04-03T00:14:32;98158.38;;;10.45;61.03
12215;BME280;6170;42.206;24.142;2023-04-03T00:16:59;98163.25;;;10.23;61.35
12215;BME280;6170;42.206;24.142;2023-04-03T00:19:26;98157.81;;;10.36;61.67
12215;BME280;6170;42.206;24.142;2023-04-03T00:21:53;98156.59;;;10.39;61.39
12215;BME280;6170;42.206;24.142;2023-04-03T00:24:21;98141.06;;;10.10;61.52
12215;BME280;6170;42.206;24.142;2023-04-03T00:26:48;98158.25;;;10.33;60.99
12215;BME280;6170;42.206;24.142;2023-04-03T00:29:15;98154.63;;;10.21;61.36
12215;BME280;6170;42.206;24.142;2023-04-03T00:31:42;98151.34;;;10.19;61.56
12215;BME280;6170;42.206;24.142;2023-04-03T00:34:09;98161.06;;;10.45;60.50
12215;BME280;6170;42.206;24.142;2023-04-03T00:36:36;98148.44;;;10.14;61.12
12215;BME280;6170;42.206;24.142;2023-04-03T00:39:03;98157.31;;;10.15;61.43
12215;BME280;6170;42.206;24.142;2023-04-03T00:41:32;98151.25;;;9.95;61.54
12215;BME280;6170;42.206;24.142;2023-04-03T00:44:00;98142.22;;;9.89;61.82
12215;BME280;6170;42.206;24.142;2023-04-03T00:46:27;98156.91;;;10.11;61.73
12215;BME280;6170;42.206;24.142;2023-04-03T00:48:54;98163.69;;;9.76;62.43
12215;BME280;6170;42.206;24.142;2023-04-03T00:51:24;98160.22;;;9.69;62.64
12215;BME280;6170;42.206;24.142;2023-04-03T00:53:54;98153.41;;;9.66;62.91
12215;BME280;6170;42.206;24.142;2023-04-03T00:56:24;98153.41;;;9.66;62.57
12215;BME280;6170;42.206;24.142;2023-04-03T00:58:55;98149.72;;;9.67;62.83
12215;BME280;6170;42.206;24.142;2023-04-03T01:01:25;98157.56;;;9.62;63.06
12215;BME280;6170;42.206;24.142;2023-04-03T01:03:53;98161.00;;;9.76;61.81
12215;BME280;6170;42.206;24.142;2023-04-03T01:06:22;98156.88;;;9.80;62.21
12215;BME280;6170;42.206;24.142;2023-04-03T01:08:51;98157.69;;;9.80;61.55
12215;BME280;6170;42.206;24.142;2023-04-03T01:11:19;98160.75;;;9.84;61.82
12215;BME280;6170;42.206;24.142;2023-04-03T01:13:47;98168.34;;;9.87;61.78
12215;BME280;6170;42.206;24.142;2023-04-03T01:16:16;98163.88;;;9.81;62.59
12215;BME280;6170;42.206;24.142;2023-04-03T01:18:44;98169.41;;;9.79;62.12
12215;BME280;6170;42.206;24.142;2023-04-03T01:24:32;98166.28;;;9.96;61.99
12215;BME280;6170;42.206;24.142;2023-04-03T01:27:01;98178.28;;;9.80;62.50
12215;BME280;6170;42.206;24.142;2023-04-03T01:29:29;98168.97;;;9.82;62.43
12215;BME280;6170;42.206;24.142;2023-04-03T01:31:59;98179.47;;;9.90;62.09
12215;BME280;6170;42.206;24.142;2023-04-03T01:34:28;98180.16;;;9.66;63.25
12215;BME280;6170;42.206;24.142;2023-04-03T01:36:55;98160.91;;;9.51;63.21
12215;BME280;6170;42.206;24.142;2023-04-03T01:39:23;98173.69;;;9.42;63.75
12215;BME280;6170;42.206;24.142;2023-04-03T01:41:50;98169.94;;;9.43;63.50
12215;BME280;6170;42.206;24.142;2023-04-03T01:44:17;98158.47;;;9.36;64.31
12215;BME280;6170;42.206;24.142;2023-04-03T01:46:45;98180.22;;;9.60;63.58
12215;BME280;6170;42.206;24.142;2023-04-03T01:49:13;98165.81;;;9.54;63.70
12215;BME280;6170;42.206;24.142;2023-04-03T01:51:40;98158.22;;;9.51;63.70
12215;BME280;6170;42.206;24.142;2023-04-03T01:54:07;98152.06;;;9.44;63.84
12215;BME280;6170;42.206;24.142;2023-04-03T01:56:34;98160.22;;;9.69;63.48
12215;BME280;6170;42.206;24.142;2023-04-03T01:59:01;98191.78;;;9.98;62.90
12215;BME280;6170;42.206;24.142;2023-04-03T02:01:28;98154.75;;;9.95;62.34
12215;BME280;6170;42.206;24.142;2023-04-03T02:03:55;98149.78;;;9.99;62.63
12215;BME280;6170;42.206;24.142;2023-04-03T02:06:24;98158.59;;;10.06;62.04
12215;BME280;6170;42.206;24.142;2023-04-03T02:08:51;98151.84;;;9.97;61.84
12215;BME280;6170;42.206;24.142;2023-04-03T02:11:18;98151.56;;;10.11;61.51
12215;BME280;6170;42.206;24.142;2023-04-03T02:13:45;98158.97;;;10.09;61.61
12215;BME280;6170;42.206;24.142;2023-04-03T02:16:12;98162.22;;;10.24;61.64
12215;BME280;6170;42.206;24.142;2023-04-03T02:18:39;98162.63;;;10.28;61.83
12215;BME280;6170;42.206;24.142;2023-04-03T02:21:06;98170.19;;;9.93;62.25
12215;BME280;6170;42.206;24.142;2023-04-03T02:23:35;98164.56;;;10.08;61.86
12215;BME280;6170;42.206;24.142;2023-04-03T02:26:07;98161.22;;;10.19;62.02
12215;BME280;6170;42.206;24.142;2023-04-03T02:28:34;98156.16;;;9.98;61.97
12215;BME280;6170;42.206;24.142;2023-04-03T02:31:02;98158.00;;;10.04;62.37
12215;BME280;6170;42.206;24.142;2023-04-03T02:33:29;98161.34;;;9.92;62.33
12215;BME280;6170;42.206;24.142;2023-04-03T02:35:56;98143.84;;;9.90;62.57
12215;BME280;6170;42.206;24.142;2023-04-03T02:38:24;98132.78;;;9.80;62.66
12215;BME280;6170;42.206;24.142;2023-04-03T02:40:52;98142.06;;;9.77;63.85
12215;BME280;6170;42.206;24.142;2023-04-03T02:43:21;98138.41;;;9.65;63.70
12215;BME280;6170;42.206;24.142;2023-04-03T02:45:48;98129.59;;;9.52;63.69
12215;BME280;6170;42.206;24.142;2023-04-03T02:48:15;98145.34;;;9.79;63.70
12215;BME280;6170;42.206;24.142;2023-04-03T02:50:42;98143.09;;;9.76;63.95
12215;BME280;6170;42.206;24.142;2023-04-03T02:53:09;98133.81;;;9.79;63.67
12215;BME280;6170;42.206;24.142;2023-04-03T02:55:36;98142.34;;;9.63;64.08
12215;BME280;6170;42.206;24.142;2023-04-03T02:58:04;98143.41;;;9.55;64.80
12215;BME280;6170;42.206;24.142;2023-04-03T03:00:31;98137.63;;;9.52;64.92
12215;BME280;6170;42.206;24.142;2023-04-03T03:02:59;98136.59;;;9.59;64.25
12215;BME280;6170;42.206;24.142;2023-04-03T03:05:26;98132.31;;;9.38;64.91
12215;BME280;6170;42.206;24.142;2023-04-03T03:07:53;98134.31;;;9.56;64.72
12215;BME280;6170;42.206;24.142;2023-04-03T03:10:21;98129.34;;;9.73;64.47
12215;BME280;6170;42.206;24.142;2023-04-03T03:12:48;98132.59;;;9.75;64.02
12215;BME280;6170;42.206;24.142;2023-04-03T03:15:17;98124.13;;;9.33;64.89
12215;BME280;6170;42.206;24.142;2023-04-03T03:17:45;98127.59;;;9.34;65.36
12215;BME280;6170;42.206;24.142;2023-04-03T03:20:12;98126.81;;;9.27;65.24
12215;BME280;6170;42.206;24.142;2023-04-03T03:22:41;98120.09;;;9.11;65.46
12215;BME280;6170;42.206;24.142;2023-04-03T03:25:08;98121.06;;;9.17;65.60
12215;BME280;6170;42.206;24.142;2023-04-03T03:27:35;98125.78;;;9.21;65.81
12215;BME280;6170;42.206;24.142;2023-04-03T03:30:03;98119.22;;;9.17;65.64
12215;BME280;6170;42.206;24.142;2023-04-03T03:32:32;98126.28;;;8.92;66.71
12215;BME280;6170;42.206;24.142;2023-04-03T03:34:59;98116.00;;;9.02;66.22
12215;BME280;6170;42.206;24.142;2023-04-03T03:37:26;98116.78;;;9.09;65.72
12215;BME280;6170;42.206;24.142;2023-04-03T03:39:53;98118.66;;;9.02;66.61
12215;BME280;6170;42.206;24.142;2023-04-03T03:42:20;98127.72;;;8.88;66.64
12215;BME280;6170;42.206;24.142;2023-04-03T03:44:47;98131.19;;;8.95;66.34
12215;BME280;6170;42.206;24.142;2023-04-03T03:47:14;98130.53;;;9.19;66.35
12215;BME280;6170;42.206;24.142;2023-04-03T03:49:43;98122.94;;;9.10;65.76
12215;BME280;6170;42.206;24.142;2023-04-03T03:52:10;98133.44;;;9.05;66.00
12215;BME280;6170;42.206;24.142;2023-04-03T03:54:37;98141.84;;;9.08;66.65
12215;BME280;6170;42.206;24.142;2023-04-03T03:57:04;98143.09;;;8.99;66.72
12215;BME280;6170;42.206;24.142;2023-04-03T03:59:31;98143.69;;;9.21;66.22
12215;BME280;6170;42.206;24.142;2023-04-03T04:01:58;98136.25;;;9.36;65.94
12215;BME280;6170;42.206;24.142;2023-04-03T04:04:25;98130.56;;;9.06;66.12
12215;BME280;6170;42.206;24.142;2023-04-03T04:06:54;98144.53;;;9.08;66.30
12215;BME280;6170;42.206;24.142;2023-04-03T04:09:21;98144.09;;;9.24;66.27
12215;BME280;6170;42.206;24.142;2023-04-03T04:11:48;98151.25;;;9.37;65.90
12215;BME280;6170;42.206;24.142;2023-04-03T04:14:15;98157.00;;;9.34;66.00
12215;BME280;6170;42.206;24.142;2023-04-03T04:16:42;98148.81;;;9.22;65.66
12215;BME280;6170;42.206;24.142;2023-04-03T04:19:09;98162.78;;;9.37;66.08
12215;BME280;6170;42.206;24.142;2023-04-03T04:21:36;98161.97;;;9.37;66.41
12215;BME280;6170;42.206;24.142;2023-04-03T04:24:05;98166.44;;;9.50;65.55
12215;BME280;6170;42.206;24.142;2023-04-03T04:26:32;98174.28;;;9.51;65.44
12215;BME280;6170;42.206;24.142;2023-04-03T04:28:59;98174.06;;;9.46;65.39
12215;BME280;6170;42.206;24.142;2023-04-03T04:31:27;98172.63;;;9.50;64.98
12215;BME280;6170;42.206;24.142;2023-04-03T04:33:54;98185.13;;;9.56;65.44
12215;BME280;6170;42.206;24.142;2023-04-03T04:36:21;98195.03;;;9.49;65.77
12215;BME280;6170;42.206;24.142;2023-04-03T04:38:48;98198.06;;;9.66;64.90
12215;BME280;6170;42.206;24.142;2023-04-03T04:41:19;98221.38;;;10.16;64.05
12215;BME280;6170;42.206;24.142;2023-04-03T04:43:47;98218.16;;;9.95;63.93
12215;BME280;6170;42.206;24.142;2023-04-03T04:46:15;98208.88;;;10.42;63.04
12215;BME280;6170;42.206;24.142;2023-04-03T04:48:42;98211.94;;;10.01;64.28
12215;BME280;6170;42.206;24.142;2023-04-03T04:51:09;98212.31;;;10.55;62.37
12215;BME280;6170;42.206;24.142;2023-04-03T04:53:36;98195.84;;;10.52;61.54
12215;BME280;6170;42.206;24.142;2023-04-03T04:56:04;98203.03;;;10.82;61.00
12215;BME280;6170;42.206;24.142;2023-04-03T04:58:33;98201.66;;;10.98;61.26
12215;BME280;6170;42.206;24.142;2023-04-03T05:01:00;98212.28;;;11.11;62.28
12215;BME280;6170;42.206;24.142;2023-04-03T05:03:28;98197.75;;;11.01;62.26
12215;BME280;6170;42.206;24.142;2023-04-03T05:05:55;98195.47;;;10.98;62.04
12215;BME280;6170;42.206;24.142;2023-04-03T05:08:22;98223.91;;;11.05;62.74
12215;BME280;6170;42.206;24.142;2023-04-03T05:10:49;98199.06;;;10.92;62.27
12215;BME280;6170;42.206;24.142;2023-04-03T05:13:16;98209.81;;;10.54;64.35
12215;BME280;6170;42.206;24.142;2023-04-03T05:15:45;98195.72;;;9.89;65.77
12215;BME280;6170;42.206;24.142;2023-04-03T05:18:12;98208.53;;;10.31;65.18
12215;BME280;6170;42.206;24.142;2023-04-03T05:20:39;98218.28;;;10.57;64.89
12215;BME280;6170;42.206;24.142;2023-04-03T05:23:06;98209.25;;;10.76;64.05
12215;BME280;6170;42.206;24.142;2023-04-03T05:25:33;98203.78;;;10.65;64.69
12215;BME280;6170;42.206;24.142;2023-04-03T05:28:00;98232.31;;;10.84;63.60
12215;BME280;6170;42.206;24.142;2023-04-03T05:30:27;98236.13;;;10.95;63.54
12215;BME280;6170;42.206;24.142;2023-04-03T05:32:56;98227.44;;;10.74;64.49
12215;BME280;6170;42.206;24.142;2023-04-03T05:35:23;98219.41;;;10.68;65.55
12215;BME280;6170;42.206;24.142;2023-04-03T05:37:50;98203.25;;;10.81;65.92
12215;BME280;6170;42.206;24.142;2023-04-03T05:40:17;98203.50;;;11.04;65.31
12215;BME280;6170;42.206;24.142;2023-04-03T05:42:45;98219.97;;;10.76;64.91
12215;BME280;6170;42.206;24.142;2023-04-03T05:45:12;98204.06;;;10.57;65.48
12215;BME280;6170;42.206;24.142;2023-04-03T05:47:39;98209.22;;;11.08;64.67
12215;BME280;6170;42.206;24.142;2023-04-03T05:50:08;98212.41;;;10.98;64.06
12215;BME280;6170;42.206;24.142;2023-04-03T05:52:37;98216.06;;;10.79;64.28
12215;BME280;6170;42.206;24.142;2023-04-03T05:55:05;98212.50;;;10.85;64.14
12215;BME280;6170;42.206;24.142;2023-04-03T05:57:32;98208.03;;;11.04;64.66
12215;BME280;6170;42.206;24.142;2023-04-03T06:00:00;98223.44;;;11.08;64.37
12215;BME280;6170;42.206;24.142;2023-04-03T06:02:27;98210.63;;;10.61;65.74
12215;BME280;6170;42.206;24.142;2023-04-03T06:04:54;98213.69;;;10.64;65.34
12215;BME280;6170;42.206;24.142;2023-04-03T06:07:23;98220.41;;;10.73;65.43
12215;BME280;6170;42.206;24.142;2023-04-03T06:09:54;98206.63;;;10.39;66.03
12215;BME280;6170;42.206;24.142;2023-04-03T06:12:22;98209.13;;;10.96;65.53
12215;BME280;6170;42.206;24.142;2023-04-03T06:14:50;98217.16;;;10.96;65.56
12215;BME280;6170;42.206;24.142;2023-04-03T06:17:17;98221.03;;;11.25;65.09
12215;BME280;6170;42.206;24.142;2023-04-03T06:19:45;98227.38;;;11.31;65.29
12215;BME280;6170;42.206;24.142;2023-04-03T06:22:12;98215.03;;;11.73;64.26
12215;BME280;6170;42.206;24.142;2023-04-03T06:24:41;98210.56;;;11.60;64.66
12215;BME280;6170;42.206;24.142;2023-04-03T06:27:09;98212.09;;;12.10;62.84
12215;BME280;6170;42.206;24.142;2023-04-03T06:29:37;98223.19;;;12.14;63.62
12215;BME280;6170;42.206;24.142;2023-04-03T06:32:05;98227.50;;;12.33;62.30
12215;BME280;6170;42.206;24.142;2023-04-03T06:34:32;98221.84;;;12.53;62.02
12215;BME280;6170;42.206;24.142;2023-04-03T06:36:59;98227.16;;;12.11;62.76
12215;BME280;6170;42.206;24.142;2023-04-03T06:39:26;98221.13;;;12.16;62.51
12215;BME280;6170;42.206;24.142;2023-04-03T06:41:54;98241.34;;;12.48;61.99
12215;BME280;6170;42.206;24.142;2023-04-03T06:44:22;98236.75;;;12.67;62.79
12215;BME280;6170;42.206;24.142;2023-04-03T06:46:49;98232.59;;;12.83;63.23
12215;BME280;6170;42.206;24.142;2023-04-03T06:49:17;98229.41;;;12.74;61.36
12215;BME280;6170;42.206;24.142;2023-04-03T06:51:44;98235.28;;;12.83;59.57
12215;BME280;6170;42.206;24.142;2023-04-03T06:54:11;98216.19;;;12.73;59.81
12215;BME280;6170;42.206;24.142;2023-04-03T06:56:38;98242.09;;;12.55;60.20
12215;BME280;6170;42.206;24.142;2023-04-03T06:59:06;98232.63;;;13.06;60.70
12215;BME280;6170;42.206;24.142;2023-04-03T07:01:33;98229.44;;;13.27;60.36
12215;BME280;6170;42.206;24.142;2023-04-03T07:04:01;98235.19;;;13.54;60.83
12215;BME280;6170;42.206;24.142;2023-04-03T07:06:28;98233.56;;;14.05;61.25
12215;BME280;6170;42.206;24.142;2023-04-03T07:08:56;98239.84;;;13.70;58.30
12215;BME280;6170;42.206;24.142;2023-04-03T07:11:23;98237.25;;;13.64;58.55
12215;BME280;6170;42.206;24.142;2023-04-03T07:13:51;98228.09;;;13.76;58.45
12215;BME280;6170;42.206;24.142;2023-04-03T07:16:20;98227.78;;;13.61;56.38
12215;BME280;6170;42.206;24.142;2023-04-03T07:18:47;98214.75;;;13.81;55.11
12215;BME280;6170;42.206;24.142;2023-04-03T07:21:14;98211.59;;;13.73;57.45
12215;BME280;6170;42.206;24.142;2023-04-03T07:23:41;98212.47;;;13.38;58.24
12215;BME280;6170;42.206;24.142;2023-04-03T07:26:08;98218.19;;;13.42;58.10
12215;BME280;6170;42.206;24.142;2023-04-03T07:28:35;98220.16;;;13.23;57.49
12215;BME280;6170;42.206;24.142;2023-04-03T07:31:05;98210.56;;;13.50;59.41
12215;BME280;6170;42.206;24.142;2023-04-03T07:33:35;98209.66;;;13.45;56.46
12215;BME280;6170;42.206;24.142;2023-04-03T07:36:03;98211.97;;;13.41;58.93
12215;BME280;6170;42.206;24.142;2023-04-03T07:38:32;98224.16;;;13.56;59.91
12215;BME280;6170;42.206;24.142;2023-04-03T07:40:59;98212.81;;;13.42;57.93
12215;BME280;6170;42.206;24.142;2023-04-03T07:43:26;98211.28;;;13.46;58.03
12215;BME280;6170;42.206;24.142;2023-04-03T07:45:53;98209.50;;;13.63;57.69
12215;BME280;6170;42.206;24.142;2023-04-03T07:48:21;98207.78;;;13.22;57.76
12215;BME280;6170;42.206;24.142;2023-04-03T07:50:51;98216.19;;;13.84;57.59
12215;BME280;6170;42.206;24.142;2023-04-03T07:53:18;98218.38;;;13.87;59.69
12215;BME280;6170;42.206;24.142;2023-04-03T07:55:46;98212.75;;;14.00;57.84
12215;BME280;6170;42.206;24.142;2023-04-03T07:58:18;98220.41;;;13.68;59.23
12215;BME280;6170;42.206;24.142;2023-04-03T08:00:45;98226.13;;;13.83;57.59
12215;BME280;6170;42.206;24.142;2023-04-03T08:03:13;98220.53;;;14.13;56.45
12215;BME280;6170;42.206;24.142;2023-04-03T08:05:42;98218.22;;;14.05;57.61
12215;BME280;6170;42.206;24.142;2023-04-03T08:08:13;98215.38;;;14.12;57.54
12215;BME280;6170;42.206;24.142;2023-04-03T08:10:41;98207.72;;;14.32;56.79
12215;BME280;6170;42.206;24.142;2023-04-03T08:13:09;98205.50;;;14.69;55.35
12215;BME280;6170;42.206;24.142;2023-04-03T08:15:36;98201.91;;;15.30;55.83
12215;BME280;6170;42.206;24.142;2023-04-03T08:18:03;98200.28;;;15.29;54.67
12215;BME280;6170;42.206;24.142;2023-04-03T08:20:31;98195.63;;;15.08;55.53
12215;BME280;6170;42.206;24.142;2023-04-03T08:22:58;98187.53;;;15.08;54.90
12215;BME280;6170;42.206;24.142;2023-04-03T08:25:26;98200.38;;;15.34;54.72
12215;BME280;6170;42.206;24.142;2023-04-03T08:27:54;98194.50;;;15.04;55.90
12215;BME280;6170;42.206;24.142;2023-04-03T08:30:22;98187.91;;;14.83;55.62
12215;BME280;6170;42.206;24.142;2023-04-03T08:32:49;98212.84;;;15.40;54.34
12215;BME280;6170;42.206;24.142;2023-04-03T08:35:16;98180.00;;;14.93;54.43
12215;BME280;6170;42.206;24.142;2023-04-03T08:37:43;98168.69;;;14.63;56.44
12215;BME280;6170;42.206;24.142;2023-04-03T08:40:14;98178.22;;;14.82;57.96
12215;BME280;6170;42.206;24.142;2023-04-03T08:42:49;98171.38;;;14.46;57.29
12215;BME280;6170;42.206;24.142;2023-04-03T08:45:25;98158.06;;;14.56;55.72
12215;BME280;6170;42.206;24.142;2023-04-03T08:47:58;98162.25;;;14.64;56.25
12215;BME280;6170;42.206;24.142;2023-04-03T08:50:31;98173.19;;;14.57;57.51
12215;BME280;6170;42.206;24.142;2023-04-03T08:53:01;98170.78;;;14.44;58.42
12215;BME280;6170;42.206;24.142;2023-04-03T08:55:33;98174.06;;;14.34;58.87
12215;BME280;6170;42.206;24.142;2023-04-03T08:58:04;98173.88;;;14.36;56.41
12215;BME280;6170;42.206;24.142;2023-04-03T09:00:40;98185.69;;;14.35;58.32
12215;BME280;6170;42.206;24.142;2023-04-03T09:03:12;98171.78;;;14.26;56.30
12215;BME280;6170;42.206;24.142;2023-04-03T09:05:42;98179.53;;;14.23;56.67
12215;BME280;6170;42.206;24.142;2023-04-03T09:08:21;98192.94;;;14.34;56.05
12215;BME280;6170;42.206;24.142;2023-04-03T09:10:49;98167.88;;;14.34;56.72
12215;BME280;6170;42.206;24.142;2023-04-03T09:13:26;98167.28;;;14.44;57.74
12215;BME280;6170;42.206;24.142;2023-04-03T09:15:57;98162.47;;;14.34;56.56
12215;BME280;6170;42.206;24.142;2023-04-03T09:18:28;98168.22;;;14.09;56.86
12215;BME280;6170;42.206;24.142;2023-04-03T09:21:02;98156.22;;;14.17;55.20
12215;BME280;6170;42.206;24.142;2023-04-03T09:23:41;98179.41;;;14.58;56.77
12215;BME280;6170;42.206;24.142;2023-04-03T09:26:14;98147.69;;;14.48;55.13
12215;BME280;6170;42.206;24.142;2023-04-03T09:28:44;98142.06;;;14.50;55.66
12215;BME280;6170;42.206;24.142;2023-04-03T09:31:19;98143.13;;;14.20;56.16
12215;BME280;6170;42.206;24.142;2023-04-03T09:33:47;98143.69;;;14.22;57.46
12215;BME280;6170;42.206;24.142;2023-04-03T09:36:37;98138.09;;;14.69;57.68
12215;BME280;6170;42.206;24.142;2023-04-03T09:39:05;98176.69;;;14.58;57.22
12215;BME280;6170;42.206;24.142;2023-04-03T09:41:35;98145.09;;;14.25;56.35
12215;BME280;6170;42.206;24.142;2023-04-03T09:44:20;98149.06;;;14.22;56.97
12215;BME280;6170;42.206;24.142;2023-04-03T09:46:48;98151.16;;;14.77;56.43
12215;BME280;6170;42.206;24.142;2023-04-03T09:49:17;98144.53;;;15.01;55.62
12215;BME280;6170;42.206;24.142;2023-04-03T09:51:45;98141.19;;;14.94;56.01
12215;BME280;6170;42.206;24.142;2023-04-03T09:54:35;98134.06;;;14.88;56.70
12215;BME280;6170;42.206;24.142;2023-04-03T09:57:09;98132.50;;;14.75;56.12
12215;BME280;6170;42.206;24.142;2023-04-03T09:59:43;98138.88;;;14.69;56.06
12215;BME280;6170;42.206;24.142;2023-04-03T10:02:28;98144.84;;;14.71;55.64
12215;BME280;6170;42.206;24.142;2023-04-03T10:04:58;98162.56;;;14.51;56.34
12215;BME280;6170;42.206;24.142;2023-04-03T10:07:31;98153.72;;;14.27;58.49
12215;BME280;6170;42.206;24.142;2023-04-03T10:10:02;98151.13;;;14.32;58.20
12215;BME280;6170;42.206;24.142;2023-04-03T10:12:29;98158.22;;;14.50;59.63
12215;BME280;6170;42.206;24.142;2023-04-03T10:14:59;98146.31;;;14.34;59.76
12215;BME280;6170;42.206;24.142;2023-04-03T10:17:35;98150.47;;;14.53;61.94
12215;BME280;6170;42.206;24.142;2023-04-03T10:20:15;98166.72;;;14.42;58.85
12215;BME280;6170;42.206;24.142;2023-04-03T10:22:59;98162.91;;;14.14;63.00
12215;BME280;6170;42.206;24.142;2023-04-03T10:25:32;98165.94;;;13.89;61.18
12215;BME280;6170;42.206;24.142;2023-04-03T10:28:06;98168.97;;;13.81;66.79
12215;BME280;6170;42.206;24.142;2023-04-03T10:30:42;98182.22;;;13.83;66.96
12215;BME280;6170;42.206;24.142;2023-04-03T10:33:42;98175.81;;;13.61;66.56
12215;BME280;6170;42.206;24.142;2023-04-03T10:36:23;98172.72;;;13.92;67.83
12215;BME280;6170;42.206;24.142;2023-04-03T10:39:00;98173.66;;;13.98;65.30
12215;BME280;6170;42.206;24.142;2023-04-03T10:41:37;98202.91;;;13.94;67.66
12215;BME280;6170;42.206;24.142;2023-04-03T10:44:14;98167.09;;;13.82;64.25
12215;BME280;6170;42.206;24.142;2023-04-03T10:46:48;98168.09;;;13.76;67.31
12215;BME280;6170;42.206;24.142;2023-04-03T10:49:36;98166.28;;;13.93;65.55
12215;BME280;6170;42.206;24.142;2023-04-03T10:52:14;98166.47;;;14.03;68.40
12215;BME280;6170;42.206;24.142;2023-04-03T10:54:48;98163.81;;;13.40;66.06
12215;BME280;6170;42.206;24.142;2023-04-03T10:57:16;98167.81;;;13.77;64.94
12215;BME280;6170;42.206;24.142;2023-04-03T10:59:46;98181.72;;;13.86;65.48
12215;BME280;6170;42.206;24.142;2023-04-03T11:02:22;98196.63;;;13.88;69.91
12215;BME280;6170;42.206;24.142;2023-04-03T11:04:53;98180.50;;;13.65;68.69
12215;BME280;6170;42.206;24.142;2023-04-03T11:07:23;98173.72;;;13.63;69.89
12215;BME280;6170;42.206;24.142;2023-04-03T11:09:55;98176.34;;;13.86;70.42
12215;BME280;6170;42.206;24.142;2023-04-03T11:12:27;98193.69;;;13.78;71.16
12215;BME280;6170;42.206;24.142;2023-04-03T11:14:56;98184.16;;;13.99;69.54
12215;BME280;6170;42.206;24.142;2023-04-03T11:17:30;98188.19;;;13.85;71.26
12215;BME280;6170;42.206;24.142;2023-04-03T11:20:03;98187.00;;;13.81;73.12
12215;BME280;6170;42.206;24.142;2023-04-03T11:22:36;98172.66;;;13.64;75.54
12215;BME280;6170;42.206;24.142;2023-04-03T11:25:08;98213.72;;;13.82;75.96
12215;BME280;6170;42.206;24.142;2023-04-03T11:27:43;98170.34;;;13.44;80.13
12215;BME280;6170;42.206;24.142;2023-04-03T11:30:17;98176.31;;;13.11;78.92
12215;BME280;6170;42.206;24.142;2023-04-03T11:35:56;98206.56;;;13.06;81.99
12215;BME280;6170;42.206;24.142;2023-04-03T11:38:28;98174.91;;;13.20;80.83
12215;BME280;6170;42.206;24.142;2023-04-03T11:41:00;98180.13;;;13.03;81.32
12215;BME280;6170;42.206;24.142;2023-04-03T11:43:30;98176.63;;;12.91;80.86
12215;BME280;6170;42.206;24.142;2023-04-03T11:46:00;98174.88;;;13.09;80.74
12215;BME280;6170;42.206;24.142;2023-04-03T11:48:58;98169.81;;;12.89;81.93
12215;BME280;6170;42.206;24.142;2023-04-03T11:51:41;98159.78;;;12.96;81.30
12215;BME280;6170;42.206;24.142;2023-04-03T11:57:46;98194.78;;;13.19;82.53
12215;BME280;6170;42.206;24.142;2023-04-03T12:00:49;98194.31;;;13.11;82.87
12215;BME280;6170;42.206;24.142;2023-04-03T12:12:37;98152.47;;;12.61;84.82
12215;BME280;6170;42.206;24.142;2023-04-03T12:15:45;98150.22;;;12.47;85.12
12215;BME280;6170;42.206;24.142;2023-04-03T12:21:17;98143.00;;;12.47;84.42
12215;BME280;6170;42.206;24.142;2023-04-03T12:24:04;98134.53;;;12.44;85.30
12215;BME280;6170;42.206;24.142;2023-04-03T12:26:36;98126.69;;;12.31;85.52
12215;BME280;6170;42.206;24.142;2023-04-03T12:29:15;98118.72;;;12.12;85.14
12215;BME280;6170;42.206;24.142;2023-04-03T12:31:55;98126.34;;;12.27;85.39
12215;BME280;6170;42.206;24.142;2023-04-03T12:34:33;98113.63;;;12.34;85.57
12215;BME280;6170;42.206;24.142;2023-04-03T12:37:19;98114.75;;;12.15;84.56
12215;BME280;6170;42.206;24.142;2023-04-03T12:39:56;98106.72;;;12.27;85.41
12215;BME280;6170;42.206;24.142;2023-04-03T12:42:42;98105.41;;;12.18;85.46
12215;BME280;6170;42.206;24.142;2023-04-03T12:45:20;98110.66;;;12.12;83.94
12215;BME280;6170;42.206;24.142;2023-04-03T12:47:49;98096.34;;;12.30;81.33
12215;BME280;6170;42.206;24.142;2023-04-03T12:50:21;98096.50;;;12.17;83.34
12215;BME280;6170;42.206;24.142;2023-04-03T12:52:52;98100.03;;;12.18;83.68
12215;BME280;6170;42.206;24.142;2023-04-03T12:55:22;98116.88;;;12.25;84.51
12215;BME280;6170;42.206;24.142;2023-04-03T12:57:49;98096.50;;;12.17;84.54
12215;BME280;6170;42.206;24.142;2023-04-03T13:00:28;98087.75;;;12.10;84.05
12215;BME280;6170;42.206;24.142;2023-04-03T13:02:56;98091.59;;;12.02;84.99
12215;BME280;6170;42.206;24.142;2023-04-03T13:05:24;98094.28;;;12.14;85.44
12215;BME280;6170;42.206;24.142;2023-04-03T13:07:56;98099.31;;;12.10;85.73
12215;BME280;6170;42.206;24.142;2023-04-03T13:10:24;98091.13;;;12.05;85.28
12215;BME280;6170;42.206;24.142;2023-04-03T13:12:53;98087.25;;;12.01;86.34
12215;BME280;6170;42.206;24.142;2023-04-03T13:15:24;98082.00;;;11.95;85.10
12215;BME280;6170;42.206;24.142;2023-04-03T13:17:52;98085.44;;;11.47;87.75
12215;BME280;6170;42.206;24.142;2023-04-03T13:20:23;98087.47;;;11.52;88.83
12215;BME280;6170;42.206;24.142;2023-04-03T13:22:55;98069.78;;;11.62;86.64
12215;BME280;6170;42.206;24.142;2023-04-03T13:25:25;98073.72;;;11.60;88.31
12215;BME280;6170;42.206;24.142;2023-04-03T13:27:54;98069.03;;;11.74;87.75
12215;BME280;6170;42.206;24.142;2023-04-03T13:30:26;98065.69;;;11.60;88.53
12215;BME280;6170;42.206;24.142;2023-04-03T13:32:54;98064.88;;;11.78;87.62
12215;BME280;6170;42.206;24.142;2023-04-03T13:35:34;98056.69;;;11.73;89.26
12215;BME280;6170;42.206;24.142;2023-04-03T13:38:06;98067.34;;;11.79;88.68
12215;BME280;6170;42.206;24.142;2023-04-03T13:40:33;98057.75;;;11.35;90.63