sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2022-08-04T00:05:11;3.00;;;2.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T00:15:14;3.10;;;2.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T00:20:18;2.67;;;2.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T00:25:18;4.13;;;2.25;;
23242;SDS011;11790;49.578;11.214;2022-08-04T00:30:19;2.37;;;2.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T00:35:19;2.83;;;2.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T00:55:52;3.47;;;1.98;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:01:02;2.85;;;2.33;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:06:05;2.75;;;2.28;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:11:14;5.75;;;2.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:16:18;2.80;;;2.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:26:38;2.30;;;2.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:31:43;3.70;;;2.47;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:36:46;3.20;;;2.38;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:41:50;2.22;;;2.03;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:46:51;2.55;;;2.25;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:51:51;2.42;;;2.22;;
23242;SDS011;11790;49.578;11.214;2022-08-04T01:56:53;2.38;;;2.17;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:01:53;2.25;;;2.05;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:17:39;2.60;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:22:48;2.70;;;1.95;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:32:51;2.97;;;2.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:38:05;2.88;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:43:10;4.20;;;2.45;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:48:10;4.03;;;2.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:53:13;4.65;;;2.78;;
23242;SDS011;11790;49.578;11.214;2022-08-04T02:58:15;3.55;;;2.58;;
23242;SDS011;11790;49.578;11.214;2022-08-04T03:03:35;3.70;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T03:40:05;4.05;;;2.45;;
23242;SDS011;11790;49.578;11.214;2022-08-04T04:06:52;3.25;;;2.47;;
23242;SDS011;11790;49.578;11.214;2022-08-04T04:22:21;4.32;;;2.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T04:52:50;7.30;;;3.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T04:57:52;3.22;;;2.67;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:13:12;3.50;;;2.85;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:18:18;3.47;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:23:22;6.45;;;2.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:28:24;5.28;;;3.03;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:33:26;7.22;;;3.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:38:30;8.52;;;2.97;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:43:33;5.82;;;3.05;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:48:35;4.88;;;2.95;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:53:36;5.50;;;3.28;;
23242;SDS011;11790;49.578;11.214;2022-08-04T05:58:37;17.55;;;3.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:03:37;14.80;;;3.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:08:38;7.10;;;3.17;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:13:42;2.95;;;2.25;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:18:42;4.05;;;1.73;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:23:44;3.95;;;1.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:28:45;2.67;;;1.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:33:48;1.67;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:38:48;3.72;;;1.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:43:49;5.38;;;1.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:48:50;2.10;;;1.67;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:53:51;2.60;;;1.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T06:58:51;1.50;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:03:52;1.80;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:08:53;2.25;;;1.55;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:13:55;2.55;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:18:56;2.58;;;1.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:23:56;5.60;;;1.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:28:57;1.70;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:33:58;1.52;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:38:59;2.53;;;1.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:43:59;10.18;;;2.08;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:49:00;2.17;;;1.52;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:54:01;1.58;;;1.45;;
23242;SDS011;11790;49.578;11.214;2022-08-04T07:59:04;1.50;;;1.33;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:04:05;4.68;;;1.27;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:09:07;1.45;;;1.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:14:08;1.50;;;1.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:19:08;1.55;;;1.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:24:09;4.45;;;1.92;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:29:09;1.42;;;1.17;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:34:10;1.35;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T08:49:45;1.92;;;1.25;;
23242;SDS011;11790;49.578;11.214;2022-08-04T09:00:04;1.93;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T09:05:20;2.17;;;1.45;;
23242;SDS011;11790;49.578;11.214;2022-08-04T09:10:41;2.72;;;1.38;;
23242;SDS011;11790;49.578;11.214;2022-08-04T09:36:36;2.70;;;1.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T09:41:50;1.45;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T09:52:00;1.35;;;0.88;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:02:14;1.40;;;1.15;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:07:32;2.17;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:28:14;1.30;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:33:23;1.60;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:38:27;1.20;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:53:49;1.38;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T10:58:55;2.47;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:03:59;3.35;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:09:01;1.40;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:14:12;3.05;;;1.15;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:24:18;1.40;;;1.02;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:29:31;1.50;;;1.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:34:34;1.13;;;1.02;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:39:35;1.33;;;1.23;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:44:40;4.93;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:49:48;3.10;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:54:51;2.20;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T11:59:54;2.97;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:04:56;1.47;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:15:17;1.10;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:20:20;1.67;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:25:32;2.97;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:30:34;1.60;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:45:45;1.00;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:50:51;1.02;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T12:55:52;1.38;;;0.93;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:01:01;1.00;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:06:02;1.45;;;1.02;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:11:03;1.30;;;0.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:16:07;2.70;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:26:15;1.27;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:31:22;1.27;;;1.08;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:36:25;1.27;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:41:27;1.30;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:46:29;0.97;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T13:56:33;1.00;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:01:35;3.53;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:06:50;4.30;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:12:03;2.17;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:22:04;0.93;;;0.82;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:27:04;2.40;;;0.93;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:32:05;1.20;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:37:08;0.98;;;0.98;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:42:08;1.95;;;0.95;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:47:09;0.80;;;0.77;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:52:09;1.00;;;0.88;;
23242;SDS011;11790;49.578;11.214;2022-08-04T14:57:09;0.83;;;0.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:02:15;1.67;;;0.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:07:15;1.00;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:12:16;1.20;;;0.98;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:17:16;1.13;;;0.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:22:16;1.00;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:27:16;1.30;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:32:18;1.27;;;0.93;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:42:43;1.45;;;1.13;;
23242;SDS011;11790;49.578;11.214;2022-08-04T15:58:04;0.80;;;0.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:03:06;1.77;;;1.05;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:08:25;2.75;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:13:25;1.05;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:28:39;1.52;;;1.02;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:33:39;1.10;;;0.95;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:38:59;2.20;;;1.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:44:27;1.20;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:49:19;3.90;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:54:20;3.45;;;1.15;;
23242;SDS011;11790;49.578;11.214;2022-08-04T16:59:21;1.00;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:04:32;3.95;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:09:32;1.98;;;1.15;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:14:32;1.48;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:19:33;2.85;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:24:34;1.05;;;0.95;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:29:34;0.90;;;0.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:34:34;1.10;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:39:35;1.35;;;1.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:44:35;1.10;;;1.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:49:36;1.27;;;1.17;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:54:37;2.95;;;1.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T17:59:44;1.50;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:14:47;2.78;;;1.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:19:50;1.38;;;1.27;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:24:51;1.45;;;1.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:29:52;5.07;;;1.33;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:34:53;1.65;;;1.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:39:53;1.35;;;1.25;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:44:53;3.70;;;1.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:49:57;8.30;;;1.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:54:57;2.60;;;1.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T18:59:57;2.38;;;1.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:04:57;1.83;;;1.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:09:58;4.57;;;2.03;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:14:58;5.28;;;1.85;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:19:59;2.95;;;2.22;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:24:59;2.58;;;2.08;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:29:59;3.33;;;2.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:34:59;6.47;;;2.45;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:40:00;4.20;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:45:00;3.27;;;1.93;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:50:01;3.15;;;2.25;;
23242;SDS011;11790;49.578;11.214;2022-08-04T19:55:02;7.00;;;2.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:00:03;4.85;;;2.92;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:05:04;3.00;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:10:04;5.88;;;2.67;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:15:05;4.20;;;2.42;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:20:06;3.80;;;2.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:25:06;3.53;;;2.85;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:30:07;2.33;;;2.13;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:35:08;3.85;;;2.65;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:40:09;9.02;;;2.63;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:45:11;3.75;;;2.30;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:50:11;2.63;;;2.33;;
23242;SDS011;11790;49.578;11.214;2022-08-04T20:55:12;3.30;;;2.93;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:00:12;4.55;;;3.03;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:05:12;4.18;;;2.78;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:10:13;4.85;;;2.72;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:15:13;4.38;;;2.42;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:20:13;5.22;;;2.53;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:25:18;2.90;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:30:18;4.07;;;2.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:35:18;2.80;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:40:19;3.95;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:45:19;3.55;;;2.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:50:19;5.10;;;3.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T21:55:19;3.90;;;3.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:00:20;4.00;;;3.42;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:05:20;2.92;;;2.63;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:10:21;3.25;;;2.58;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:15:21;4.10;;;3.17;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:20:21;4.38;;;2.88;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:25:22;4.07;;;3.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:30:22;4.35;;;3.50;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:35:24;3.43;;;2.67;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:40:25;3.90;;;2.85;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:45:25;4.00;;;2.90;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:50:27;4.22;;;2.83;;
23242;SDS011;11790;49.578;11.214;2022-08-04T22:55:27;3.95;;;3.13;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:00:27;4.20;;;3.00;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:05:28;3.67;;;3.28;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:10:28;4.50;;;3.05;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:15:28;3.28;;;2.80;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:20:28;3.38;;;3.08;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:25:29;4.97;;;2.92;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:30:29;3.58;;;3.20;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:35:29;5.40;;;3.05;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:40:29;5.28;;;3.40;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:45:30;3.40;;;3.10;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:50:30;3.72;;;3.28;;
23242;SDS011;11790;49.578;11.214;2022-08-04T23:55:31;6.13;;;3.00;;
