sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71239;BME280;61342;51.442;7.370;2022-09-09T00:00:19;99342.66;;;19.09;74.25
71239;BME280;61342;51.442;7.370;2022-09-09T00:01:33;99333.16;;;19.09;74.04
71239;BME280;61342;51.442;7.370;2022-09-09T00:02:38;99344.50;;;19.05;73.94
71239;BME280;61342;51.442;7.370;2022-09-09T00:03:47;99343.13;;;19.06;74.18
71239;BME280;61342;51.442;7.370;2022-09-09T00:04:59;99339.09;;;19.02;74.18
71239;BME280;61342;51.442;7.370;2022-09-09T00:08:21;99342.91;;;18.85;74.01
71239;BME280;61342;51.442;7.370;2022-09-09T00:09:27;99327.84;;;18.79;74.67
71239;BME280;61342;51.442;7.370;2022-09-09T00:10:34;99338.88;;;18.71;74.12
71239;BME280;61342;51.442;7.370;2022-09-09T00:11:52;99338.22;;;18.63;74.54
71239;BME280;61342;51.442;7.370;2022-09-09T00:14:25;99339.84;;;18.48;75.15
71239;BME280;61342;51.442;7.370;2022-09-09T00:16:48;99334.00;;;18.38;75.99
71239;BME280;61342;51.442;7.370;2022-09-09T00:18:05;99328.28;;;18.31;76.10
71239;BME280;61342;51.442;7.370;2022-09-09T00:19:18;99329.53;;;18.37;76.01
71239;BME280;61342;51.442;7.370;2022-09-09T00:20:41;99336.91;;;18.38;76.34
71239;BME280;61342;51.442;7.370;2022-09-09T00:23:11;99332.50;;;18.47;76.27
71239;BME280;61342;51.442;7.370;2022-09-09T00:25:42;99340.81;;;18.59;76.69
71239;BME280;61342;51.442;7.370;2022-09-09T00:26:50;99336.69;;;18.62;76.49
71239;BME280;61342;51.442;7.370;2022-09-09T00:27:51;99333.19;;;18.64;76.23
71239;BME280;61342;51.442;7.370;2022-09-09T00:29:00;99330.28;;;18.64;76.10
71239;BME280;61342;51.442;7.370;2022-09-09T00:30:21;99331.66;;;18.63;75.87
71239;BME280;61342;51.442;7.370;2022-09-09T00:31:27;99330.84;;;18.62;76.39
71239;BME280;61342;51.442;7.370;2022-09-09T00:32:30;99325.03;;;18.62;76.20
71239;BME280;61342;51.442;7.370;2022-09-09T00:33:31;99324.72;;;18.58;76.07
71239;BME280;61342;51.442;7.370;2022-09-09T00:34:32;99324.56;;;18.56;76.69
71239;BME280;61342;51.442;7.370;2022-09-09T00:35:37;99321.34;;;18.52;76.59
71239;BME280;61342;51.442;7.370;2022-09-09T00:36:39;99319.66;;;18.50;76.32
71239;BME280;61342;51.442;7.370;2022-09-09T00:37:40;99311.03;;;18.42;76.31
71239;BME280;61342;51.442;7.370;2022-09-09T00:38:45;99313.00;;;18.40;76.74
71239;BME280;61342;51.442;7.370;2022-09-09T00:39:49;99308.41;;;18.37;76.87
71239;BME280;61342;51.442;7.370;2022-09-09T00:41:21;99304.53;;;18.25;76.75
71239;BME280;61342;51.442;7.370;2022-09-09T00:42:25;99303.59;;;18.22;77.06
71239;BME280;61342;51.442;7.370;2022-09-09T00:43:29;99300.53;;;18.20;77.41
71239;BME280;61342;51.442;7.370;2022-09-09T00:44:36;99301.38;;;18.13;77.70
71239;BME280;61342;51.442;7.370;2022-09-09T00:50:02;99297.31;;;18.26;78.16
71239;BME280;61342;51.442;7.370;2022-09-09T00:51:22;99312.69;;;18.36;77.85
71239;BME280;61342;51.442;7.370;2022-09-09T00:55:04;99296.84;;;18.55;77.78
71239;BME280;61342;51.442;7.370;2022-09-09T00:56:12;99301.28;;;18.56;77.63
71239;BME280;61342;51.442;7.370;2022-09-09T00:57:27;99300.66;;;18.58;77.32
71239;BME280;61342;51.442;7.370;2022-09-09T00:58:28;99297.16;;;18.59;77.13
71239;BME280;61342;51.442;7.370;2022-09-09T00:59:46;99297.00;;;18.57;77.30
71239;BME280;61342;51.442;7.370;2022-09-09T01:01:53;99297.13;;;18.50;77.38
71239;BME280;61342;51.442;7.370;2022-09-09T01:04:16;99294.19;;;18.41;77.33
71239;BME280;61342;51.442;7.370;2022-09-09T01:06:35;99300.31;;;18.35;77.44
71239;BME280;61342;51.442;7.370;2022-09-09T01:07:40;99303.78;;;18.34;77.50
71239;BME280;61342;51.442;7.370;2022-09-09T01:10:07;99298.53;;;18.23;77.57
71239;BME280;61342;51.442;7.370;2022-09-09T01:11:21;99306.59;;;18.15;77.71
71239;BME280;61342;51.442;7.370;2022-09-09T01:13:34;99303.97;;;18.09;78.07
71239;BME280;61342;51.442;7.370;2022-09-09T01:15:40;99302.59;;;18.10;79.06
71239;BME280;61342;51.442;7.370;2022-09-09T01:16:42;99297.53;;;18.11;78.69
71239;BME280;61342;51.442;7.370;2022-09-09T01:17:52;99301.75;;;18.17;79.31
71239;BME280;61342;51.442;7.370;2022-09-09T01:18:54;99307.13;;;18.21;79.18
71239;BME280;61342;51.442;7.370;2022-09-09T01:21:38;99302.91;;;18.41;78.57
71239;BME280;61342;51.442;7.370;2022-09-09T01:24:29;99279.31;;;18.37;78.46
71239;BME280;61342;51.442;7.370;2022-09-09T01:26:45;99302.97;;;18.59;78.00
71239;BME280;61342;51.442;7.370;2022-09-09T01:27:48;99301.44;;;18.58;78.01
71239;BME280;61342;51.442;7.370;2022-09-09T01:28:51;99290.88;;;18.53;77.94
71239;BME280;61342;51.442;7.370;2022-09-09T01:29:54;99296.84;;;18.55;77.24
71239;BME280;61342;51.442;7.370;2022-09-09T01:30:56;99289.00;;;18.49;77.58
71239;BME280;61342;51.442;7.370;2022-09-09T01:31:58;99305.41;;;18.53;77.65
71239;BME280;61342;51.442;7.370;2022-09-09T01:32:59;99297.75;;;18.49;77.67
71239;BME280;61342;51.442;7.370;2022-09-09T01:34:00;99299.72;;;18.46;77.56
71239;BME280;61342;51.442;7.370;2022-09-09T01:35:02;99297.84;;;18.41;77.54
71239;BME280;61342;51.442;7.370;2022-09-09T01:36:15;99305.50;;;18.37;78.23
71239;BME280;61342;51.442;7.370;2022-09-09T01:37:17;99294.59;;;18.28;77.90
71239;BME280;61342;51.442;7.370;2022-09-09T01:38:18;99298.44;;;18.30;78.08
71239;BME280;61342;51.442;7.370;2022-09-09T01:39:19;99306.38;;;18.30;77.74
71239;BME280;61342;51.442;7.370;2022-09-09T01:40:20;99308.97;;;18.26;77.84
71239;BME280;61342;51.442;7.370;2022-09-09T01:41:21;99294.56;;;18.18;78.21
71239;BME280;61342;51.442;7.370;2022-09-09T01:42:21;99292.81;;;18.15;78.33
71239;BME280;61342;51.442;7.370;2022-09-09T01:43:23;99298.63;;;18.15;78.40
71239;BME280;61342;51.442;7.370;2022-09-09T01:44:24;99296.50;;;18.16;79.07
71239;BME280;61342;51.442;7.370;2022-09-09T01:45:25;99300.38;;;18.18;78.86
71239;BME280;61342;51.442;7.370;2022-09-09T01:46:27;99289.06;;;18.22;78.91
71239;BME280;61342;51.442;7.370;2022-09-09T01:47:28;99291.50;;;18.26;79.04
71239;BME280;61342;51.442;7.370;2022-09-09T01:48:30;99302.28;;;18.33;79.44
71239;BME280;61342;51.442;7.370;2022-09-09T01:49:31;99295.22;;;18.36;79.42
71239;BME280;61342;51.442;7.370;2022-09-09T01:50:32;99298.97;;;18.46;79.08
71239;BME280;61342;51.442;7.370;2022-09-09T01:51:34;99285.16;;;18.46;78.55
71239;BME280;61342;51.442;7.370;2022-09-09T01:52:35;99295.00;;;18.60;78.38
71239;BME280;61342;51.442;7.370;2022-09-09T01:53:37;99286.88;;;18.58;78.43
71239;BME280;61342;51.442;7.370;2022-09-09T01:54:39;99297.03;;;18.67;78.23
71239;BME280;61342;51.442;7.370;2022-09-09T01:55:42;99295.97;;;18.72;77.96
71239;BME280;61342;51.442;7.370;2022-09-09T01:58:02;99293.81;;;18.72;77.93
71239;BME280;61342;51.442;7.370;2022-09-09T02:00:12;99299.31;;;18.68;77.98
71239;BME280;61342;51.442;7.370;2022-09-09T02:01:22;99300.56;;;18.65;77.90
71239;BME280;61342;51.442;7.370;2022-09-09T02:03:44;99288.28;;;18.57;77.71
71239;BME280;61342;51.442;7.370;2022-09-09T02:04:52;99285.47;;;18.50;77.73
71239;BME280;61342;51.442;7.370;2022-09-09T02:06:06;99301.56;;;18.51;77.54
71239;BME280;61342;51.442;7.370;2022-09-09T02:07:30;99297.41;;;18.45;77.83
71239;BME280;61342;51.442;7.370;2022-09-09T02:08:44;99299.84;;;18.39;78.08
71239;BME280;61342;51.442;7.370;2022-09-09T02:09:50;99297.53;;;18.37;78.13
71239;BME280;61342;51.442;7.370;2022-09-09T02:11:13;99291.34;;;18.24;77.92
71239;BME280;61342;51.442;7.370;2022-09-09T02:12:16;99301.03;;;18.26;78.61
71239;BME280;61342;51.442;7.370;2022-09-09T02:13:19;99307.44;;;18.25;78.66
71239;BME280;61342;51.442;7.370;2022-09-09T02:14:25;99293.50;;;18.23;78.39
71239;BME280;61342;51.442;7.370;2022-09-09T02:15:58;99296.25;;;18.21;78.79
71239;BME280;61342;51.442;7.370;2022-09-09T02:17:09;99301.78;;;18.27;78.96
71239;BME280;61342;51.442;7.370;2022-09-09T02:18:12;99307.03;;;18.38;78.84
71239;BME280;61342;51.442;7.370;2022-09-09T02:19:19;99304.59;;;18.44;79.16
71239;BME280;61342;51.442;7.370;2022-09-09T02:20:25;99298.66;;;18.51;78.48
71239;BME280;61342;51.442;7.370;2022-09-09T02:21:28;99296.84;;;18.55;78.22
71239;BME280;61342;51.442;7.370;2022-09-09T02:22:32;99300.56;;;18.65;78.56
71239;BME280;61342;51.442;7.370;2022-09-09T02:23:35;99293.50;;;18.68;78.26
71239;BME280;61342;51.442;7.370;2022-09-09T02:24:38;99297.47;;;18.73;77.97
71239;BME280;61342;51.442;7.370;2022-09-09T02:25:40;99284.91;;;18.70;77.10
71239;BME280;61342;51.442;7.370;2022-09-09T02:26:43;99299.19;;;18.76;77.18
71239;BME280;61342;51.442;7.370;2022-09-09T02:27:46;99300.56;;;18.75;77.33
71239;BME280;61342;51.442;7.370;2022-09-09T02:28:50;99296.56;;;18.70;77.43
71239;BME280;61342;51.442;7.370;2022-09-09T02:29:52;99297.34;;;18.71;76.84
71239;BME280;61342;51.442;7.370;2022-09-09T02:30:53;99302.22;;;18.68;76.99
71239;BME280;61342;51.442;7.370;2022-09-09T02:31:58;99294.72;;;18.65;77.06
71239;BME280;61342;51.442;7.370;2022-09-09T02:33:02;99293.63;;;18.61;77.12
71239;BME280;61342;51.442;7.370;2022-09-09T02:34:05;99299.13;;;18.57;77.05
71239;BME280;61342;51.442;7.370;2022-09-09T02:35:13;99293.47;;;18.50;77.01
71239;BME280;61342;51.442;7.370;2022-09-09T02:36:15;99298.34;;;18.47;77.02
71239;BME280;61342;51.442;7.370;2022-09-09T02:37:19;99301.69;;;18.44;76.94
71239;BME280;61342;51.442;7.370;2022-09-09T02:38:21;99305.81;;;18.41;77.46
71239;BME280;61342;51.442;7.370;2022-09-09T02:39:26;99306.69;;;18.34;77.55
71239;BME280;61342;51.442;7.370;2022-09-09T02:40:26;99308.72;;;18.31;77.29
71239;BME280;61342;51.442;7.370;2022-09-09T02:41:31;99311.28;;;18.27;77.70
71239;BME280;61342;51.442;7.370;2022-09-09T02:42:38;99297.63;;;18.20;77.39
71239;BME280;61342;51.442;7.370;2022-09-09T02:43:39;99310.97;;;18.23;77.58
71239;BME280;61342;51.442;7.370;2022-09-09T02:44:39;99300.38;;;18.18;77.81
71239;BME280;61342;51.442;7.370;2022-09-09T02:45:44;99308.66;;;18.22;78.09
71239;BME280;61342;51.442;7.370;2022-09-09T02:48:23;99305.31;;;18.25;77.97
71239;BME280;61342;51.442;7.370;2022-09-09T02:51:12;99303.34;;;18.37;77.77
71239;BME280;61342;51.442;7.370;2022-09-09T02:52:19;99302.78;;;18.48;78.00
71239;BME280;61342;51.442;7.370;2022-09-09T02:54:38;99304.34;;;18.58;77.19
71239;BME280;61342;51.442;7.370;2022-09-09T02:55:48;99300.22;;;18.61;77.23
71239;BME280;61342;51.442;7.370;2022-09-09T02:56:53;99308.06;;;18.68;76.88
71239;BME280;61342;51.442;7.370;2022-09-09T02:57:57;99306.06;;;18.61;77.07
71239;BME280;61342;51.442;7.370;2022-09-09T02:58:59;99300.38;;;18.63;76.86
71239;BME280;61342;51.442;7.370;2022-09-09T03:00:00;99299.16;;;18.66;76.60
71239;BME280;61342;51.442;7.370;2022-09-09T03:01:01;99297.47;;;18.63;76.61
71239;BME280;61342;51.442;7.370;2022-09-09T03:02:03;99292.69;;;18.58;76.63
71239;BME280;61342;51.442;7.370;2022-09-09T03:03:04;99288.84;;;18.56;76.46
71239;BME280;61342;51.442;7.370;2022-09-09T03:04:04;99294.03;;;18.48;76.85
71239;BME280;61342;51.442;7.370;2022-09-09T03:05:06;99293.13;;;18.46;76.63
71239;BME280;61342;51.442;7.370;2022-09-09T03:06:06;99295.88;;;18.44;76.60
71239;BME280;61342;51.442;7.370;2022-09-09T03:07:07;99301.19;;;18.38;77.07
71239;BME280;61342;51.442;7.370;2022-09-09T03:08:07;99306.88;;;18.36;77.15
71239;BME280;61342;51.442;7.370;2022-09-09T03:09:09;99291.34;;;18.24;76.97
71239;BME280;61342;51.442;7.370;2022-09-09T03:10:10;99300.41;;;18.28;76.73
71239;BME280;61342;51.442;7.370;2022-09-09T03:11:11;99296.09;;;18.19;76.93
71239;BME280;61342;51.442;7.370;2022-09-09T03:12:12;99293.41;;;18.14;77.12
71239;BME280;61342;51.442;7.370;2022-09-09T03:13:15;99266.97;;;17.93;77.46
71239;BME280;61342;51.442;7.370;2022-09-09T03:14:16;99289.22;;;17.98;77.57
71239;BME280;61342;51.442;7.370;2022-09-09T03:15:26;99299.97;;;18.05;77.70
71239;BME280;61342;51.442;7.370;2022-09-09T03:16:30;99301.50;;;18.06;78.11
71239;BME280;61342;51.442;7.370;2022-09-09T03:17:33;99301.50;;;18.06;77.96
71239;BME280;61342;51.442;7.370;2022-09-09T03:18:37;99291.59;;;18.09;78.43
71239;BME280;61342;51.442;7.370;2022-09-09T03:19:47;99288.34;;;18.05;78.13
71239;BME280;61342;51.442;7.370;2022-09-09T03:20:49;99298.22;;;18.19;78.14
71239;BME280;61342;51.442;7.370;2022-09-09T03:21:51;99271.22;;;18.09;78.21
71239;BME280;61342;51.442;7.370;2022-09-09T03:22:55;99282.47;;;18.22;78.40
71239;BME280;61342;51.442;7.370;2022-09-09T03:23:56;99289.25;;;18.34;77.99
71239;BME280;61342;51.442;7.370;2022-09-09T03:24:57;99290.50;;;18.40;78.09
71239;BME280;61342;51.442;7.370;2022-09-09T03:25:57;99276.41;;;18.37;77.76
71239;BME280;61342;51.442;7.370;2022-09-09T03:26:58;99283.31;;;18.41;77.48
71239;BME280;61342;51.442;7.370;2022-09-09T03:27:59;99256.59;;;18.26;77.60
71239;BME280;61342;51.442;7.370;2022-09-09T03:28:59;99284.09;;;18.42;77.14
71239;BME280;61342;51.442;7.370;2022-09-09T03:30:00;99266.56;;;18.32;77.18
71239;BME280;61342;51.442;7.370;2022-09-09T03:31:04;99273.03;;;18.40;77.21
71239;BME280;61342;51.442;7.370;2022-09-09T03:32:05;99285.47;;;18.41;77.20
71239;BME280;61342;51.442;7.370;2022-09-09T03:33:06;99282.53;;;18.31;77.42
71239;BME280;61342;51.442;7.370;2022-09-09T03:34:06;99286.00;;;18.30;77.10
71239;BME280;61342;51.442;7.370;2022-09-09T03:35:07;99283.38;;;18.24;77.23
71239;BME280;61342;51.442;7.370;2022-09-09T03:36:08;99269.91;;;18.19;77.02
71239;BME280;61342;51.442;7.370;2022-09-09T03:37:11;99271.53;;;18.13;77.58
71239;BME280;61342;51.442;7.370;2022-09-09T03:38:12;99281.16;;;18.15;77.39
71239;BME280;61342;51.442;7.370;2022-09-09T03:39:12;99265.94;;;17.98;77.78
71239;BME280;61342;51.442;7.370;2022-09-09T03:40:13;99260.72;;;17.96;77.60
71239;BME280;61342;51.442;7.370;2022-09-09T03:41:13;99266.84;;;17.91;77.93
71239;BME280;61342;51.442;7.370;2022-09-09T03:42:15;99280.34;;;17.96;77.82
71239;BME280;61342;51.442;7.370;2022-09-09T03:43:18;99273.38;;;17.82;78.13
71239;BME280;61342;51.442;7.370;2022-09-09T03:44:21;99277.72;;;17.91;78.16
71239;BME280;61342;51.442;7.370;2022-09-09T03:45:22;99283.19;;;17.87;78.23
71239;BME280;61342;51.442;7.370;2022-09-09T03:46:24;99288.84;;;17.85;78.31
71239;BME280;61342;51.442;7.370;2022-09-09T03:47:25;99263.66;;;17.70;78.58
71239;BME280;61342;51.442;7.370;2022-09-09T03:48:26;99281.16;;;17.80;78.62
71239;BME280;61342;51.442;7.370;2022-09-09T03:49:28;99283.44;;;17.81;78.88
71239;BME280;61342;51.442;7.370;2022-09-09T03:50:28;99289.00;;;17.87;78.68
71239;BME280;61342;51.442;7.370;2022-09-09T03:51:28;99280.44;;;17.89;78.68
71239;BME280;61342;51.442;7.370;2022-09-09T03:52:29;99289.22;;;17.98;78.76
71239;BME280;61342;51.442;7.370;2022-09-09T03:53:30;99282.53;;;18.05;78.80
71239;BME280;61342;51.442;7.370;2022-09-09T03:54:31;99284.53;;;18.12;78.98
71239;BME280;61342;51.442;7.370;2022-09-09T03:55:32;99279.66;;;18.14;78.71
71239;BME280;61342;51.442;7.370;2022-09-09T03:56:34;99283.25;;;18.22;78.01
71239;BME280;61342;51.442;7.370;2022-09-09T03:57:34;99286.19;;;18.32;77.92
71239;BME280;61342;51.442;7.370;2022-09-09T03:58:37;99260.91;;;18.25;77.86
71239;BME280;61342;51.442;7.370;2022-09-09T03:59:37;99263.50;;;18.30;77.67
71239;BME280;61342;51.442;7.370;2022-09-09T04:00:38;99262.16;;;18.31;77.16
71239;BME280;61342;51.442;7.370;2022-09-09T04:01:40;99279.94;;;18.45;77.40
71239;BME280;61342;51.442;7.370;2022-09-09T04:02:40;99276.56;;;18.39;76.63
71239;BME280;61342;51.442;7.370;2022-09-09T04:03:41;99274.69;;;18.34;76.58
71239;BME280;61342;51.442;7.370;2022-09-09T04:04:42;99281.19;;;18.42;76.87
71239;BME280;61342;51.442;7.370;2022-09-09T04:05:42;99286.38;;;18.43;76.71
71239;BME280;61342;51.442;7.370;2022-09-09T04:06:43;99277.91;;;18.38;76.89
71239;BME280;61342;51.442;7.370;2022-09-09T04:07:43;99265.50;;;18.28;76.33
71239;BME280;61342;51.442;7.370;2022-09-09T04:08:44;99284.81;;;18.33;76.33
71239;BME280;61342;51.442;7.370;2022-09-09T04:09:45;99291.06;;;18.29;76.38
71239;BME280;61342;51.442;7.370;2022-09-09T04:10:46;99280.63;;;18.17;76.62
71239;BME280;61342;51.442;7.370;2022-09-09T04:11:47;99289.66;;;18.21;76.64
71239;BME280;61342;51.442;7.370;2022-09-09T04:12:47;99273.81;;;18.05;76.91
71239;BME280;61342;51.442;7.370;2022-09-09T04:13:48;99280.97;;;18.04;77.04
71239;BME280;61342;51.442;7.370;2022-09-09T04:14:49;99290.19;;;18.10;77.27
71239;BME280;61342;51.442;7.370;2022-09-09T04:16:53;99283.84;;;17.94;77.27
71239;BME280;61342;51.442;7.370;2022-09-09T04:17:53;99297.94;;;17.98;77.23
71239;BME280;61342;51.442;7.370;2022-09-09T04:18:54;99273.69;;;17.86;77.67
71239;BME280;61342;51.442;7.370;2022-09-09T04:19:56;99295.31;;;17.92;77.93
71239;BME280;61342;51.442;7.370;2022-09-09T04:20:57;99280.88;;;17.85;77.88
71239;BME280;61342;51.442;7.370;2022-09-09T04:21:57;99284.09;;;17.89;77.81
71239;BME280;61342;51.442;7.370;2022-09-09T04:22:58;99280.00;;;17.92;78.20
71239;BME280;61342;51.442;7.370;2022-09-09T04:23:58;99280.66;;;18.00;78.31
71239;BME280;61342;51.442;7.370;2022-09-09T04:24:59;99287.13;;;18.08;78.26
71239;BME280;61342;51.442;7.370;2022-09-09T04:26:00;99289.34;;;18.17;78.18
71239;BME280;61342;51.442;7.370;2022-09-09T04:27:01;99286.75;;;18.21;78.14
71239;BME280;61342;51.442;7.370;2022-09-09T04:28:01;99293.22;;;18.29;78.25
71239;BME280;61342;51.442;7.370;2022-09-09T04:29:03;99293.69;;;18.35;77.96
71239;BME280;61342;51.442;7.370;2022-09-09T04:30:04;99293.09;;;18.36;77.89
71239;BME280;61342;51.442;7.370;2022-09-09T04:31:15;99288.19;;;18.39;77.72
71239;BME280;61342;51.442;7.370;2022-09-09T04:32:17;99286.22;;;18.41;77.67
71239;BME280;61342;51.442;7.370;2022-09-09T04:33:17;99285.47;;;18.41;77.40
71239;BME280;61342;51.442;7.370;2022-09-09T04:34:18;99279.75;;;18.33;77.19
71239;BME280;61342;51.442;7.370;2022-09-09T04:35:18;99287.88;;;18.35;77.11
71239;BME280;61342;51.442;7.370;2022-09-09T04:36:20;99293.88;;;18.37;76.73
71239;BME280;61342;51.442;7.370;2022-09-09T04:37:20;99288.91;;;18.30;77.08
71239;BME280;61342;51.442;7.370;2022-09-09T04:38:21;99293.53;;;18.33;76.87
71239;BME280;61342;51.442;7.370;2022-09-09T04:39:23;99287.09;;;18.25;77.07
71239;BME280;61342;51.442;7.370;2022-09-09T04:40:23;99298.72;;;18.25;77.13
71239;BME280;61342;51.442;7.370;2022-09-09T04:41:23;99289.34;;;18.17;77.09
71239;BME280;61342;51.442;7.370;2022-09-09T04:42:24;99293.59;;;18.16;77.05
71239;BME280;61342;51.442;7.370;2022-09-09T04:43:25;99291.91;;;18.13;77.55
71239;BME280;61342;51.442;7.370;2022-09-09T04:44:28;99296.19;;;18.12;77.56
71239;BME280;61342;51.442;7.370;2022-09-09T04:45:29;99288.94;;;18.03;77.51
71239;BME280;61342;51.442;7.370;2022-09-09T04:46:30;99295.34;;;18.02;77.80
71239;BME280;61342;51.442;7.370;2022-09-09T04:47:31;99293.66;;;17.99;77.92
71239;BME280;61342;51.442;7.370;2022-09-09T04:48:32;99285.97;;;17.94;78.11
71239;BME280;61342;51.442;7.370;2022-09-09T04:49:32;99294.88;;;17.96;78.15
71239;BME280;61342;51.442;7.370;2022-09-09T04:50:33;99285.97;;;17.94;78.32
71239;BME280;61342;51.442;7.370;2022-09-09T04:51:34;99288.44;;;17.97;78.20
71239;BME280;61342;51.442;7.370;2022-09-09T04:52:35;99287.66;;;17.97;78.40
71239;BME280;61342;51.442;7.370;2022-09-09T04:53:36;99283.91;;;18.04;78.87
71239;BME280;61342;51.442;7.370;2022-09-09T04:54:38;99293.09;;;18.10;78.56
71239;BME280;61342;51.442;7.370;2022-09-09T04:55:38;99283.28;;;18.05;78.60
71239;BME280;61342;51.442;7.370;2022-09-09T04:56:39;99272.72;;;18.10;78.59
71239;BME280;61342;51.442;7.370;2022-09-09T04:57:40;99279.53;;;18.22;78.36
71239;BME280;61342;51.442;7.370;2022-09-09T04:58:40;99291.06;;;18.29;77.86
71239;BME280;61342;51.442;7.370;2022-09-09T04:59:44;99293.88;;;18.37;77.85
71239;BME280;61342;51.442;7.370;2022-09-09T05:00:45;99290.50;;;18.40;77.52
71239;BME280;61342;51.442;7.370;2022-09-09T05:01:46;99299.41;;;18.42;77.76
71239;BME280;61342;51.442;7.370;2022-09-09T05:02:46;99279.75;;;18.33;77.42
71239;BME280;61342;51.442;7.370;2022-09-09T05:03:48;99287.91;;;18.44;77.39
71239;BME280;61342;51.442;7.370;2022-09-09T05:04:48;99287.00;;;18.42;77.33
71239;BME280;61342;51.442;7.370;2022-09-09T05:05:49;99292.81;;;18.42;77.04
71239;BME280;61342;51.442;7.370;2022-09-09T05:06:50;99292.81;;;18.42;77.14
71239;BME280;61342;51.442;7.370;2022-09-09T05:07:50;99295.56;;;18.40;77.15
71239;BME280;61342;51.442;7.370;2022-09-09T05:08:50;99299.06;;;18.38;76.97
71239;BME280;61342;51.442;7.370;2022-09-09T05:09:51;99292.00;;;18.32;77.07
71239;BME280;61342;51.442;7.370;2022-09-09T05:10:51;99293.38;;;18.31;77.19
71239;BME280;61342;51.442;7.370;2022-09-09T05:11:51;99288.00;;;18.27;77.29
71239;BME280;61342;51.442;7.370;2022-09-09T05:12:52;99299.34;;;18.23;77.63
71239;BME280;61342;51.442;7.370;2022-09-09T05:13:54;99278.88;;;18.14;77.01
71239;BME280;61342;51.442;7.370;2022-09-09T05:14:54;99290.69;;;18.16;77.54
71239;BME280;61342;51.442;7.370;2022-09-09T05:15:55;99290.34;;;18.12;77.36
71239;BME280;61342;51.442;7.370;2022-09-09T05:16:55;99304.13;;;18.11;77.92
71239;BME280;61342;51.442;7.370;2022-09-09T05:18:00;99287.66;;;17.97;77.64
71239;BME280;61342;51.442;7.370;2022-09-09T05:19:01;99284.59;;;17.95;78.13
71239;BME280;61342;51.442;7.370;2022-09-09T05:20:03;99298.13;;;18.00;78.36
71239;BME280;61342;51.442;7.370;2022-09-09T05:21:04;99306.22;;;18.01;78.10
71239;BME280;61342;51.442;7.370;2022-09-09T05:22:06;99298.88;;;18.00;78.61
71239;BME280;61342;51.442;7.370;2022-09-09T05:23:07;99294.00;;;18.03;78.65
71239;BME280;61342;51.442;7.370;2022-09-09T05:24:08;99294.50;;;18.09;78.72
71239;BME280;61342;51.442;7.370;2022-09-09T05:25:08;99291.91;;;18.13;78.46
71239;BME280;61342;51.442;7.370;2022-09-09T05:26:12;99293.94;;;18.20;78.79
71239;BME280;61342;51.442;7.370;2022-09-09T05:27:13;99293.84;;;18.27;78.49
71239;BME280;61342;51.442;7.370;2022-09-09T05:28:13;99292.94;;;18.34;78.32
71239;BME280;61342;51.442;7.370;2022-09-09T05:29:13;99288.97;;;18.39;78.16
71239;BME280;61342;51.442;7.370;2022-09-09T05:30:14;99293.91;;;18.46;78.49
71239;BME280;61342;51.442;7.370;2022-09-09T05:31:16;99289.94;;;18.51;77.83
71239;BME280;61342;51.442;7.370;2022-09-09T05:32:16;99289.63;;;18.56;77.72
71239;BME280;61342;51.442;7.370;2022-09-09T05:33:17;99285.19;;;18.55;77.80
71239;BME280;61342;51.442;7.370;2022-09-09T05:34:17;99284.56;;;18.57;77.28
71239;BME280;61342;51.442;7.370;2022-09-09T05:35:17;99286.88;;;18.58;77.15
71239;BME280;61342;51.442;7.370;2022-09-09T05:36:20;99290.41;;;18.57;76.98
71239;BME280;61342;51.442;7.370;2022-09-09T05:37:21;99300.50;;;18.56;76.73
71239;BME280;61342;51.442;7.370;2022-09-09T05:38:23;99296.84;;;18.55;77.08
71239;BME280;61342;51.442;7.370;2022-09-09T05:39:25;99291.44;;;18.52;77.04
71239;BME280;61342;51.442;7.370;2022-09-09T05:40:25;99297.88;;;18.50;76.83
71239;BME280;61342;51.442;7.370;2022-09-09T05:41:25;99296.38;;;18.50;76.84
71239;BME280;61342;51.442;7.370;2022-09-09T05:42:29;99290.97;;;18.46;76.48
71239;BME280;61342;51.442;7.370;2022-09-09T05:43:31;99295.88;;;18.44;76.61
71239;BME280;61342;51.442;7.370;2022-09-09T05:44:32;99298.47;;;18.40;76.88
71239;BME280;61342;51.442;7.370;2022-09-09T05:45:33;99299.50;;;18.35;76.65
71239;BME280;61342;51.442;7.370;2022-09-09T05:46:33;99309.78;;;18.36;77.22
71239;BME280;61342;51.442;7.370;2022-09-09T05:47:34;99297.22;;;18.33;77.41
71239;BME280;61342;51.442;7.370;2022-09-09T05:48:37;99304.25;;;18.30;77.47
71239;BME280;61342;51.442;7.370;2022-09-09T05:49:38;99291.19;;;18.22;77.10
71239;BME280;61342;51.442;7.370;2022-09-09T05:50:38;99297.78;;;18.22;77.76
71239;BME280;61342;51.442;7.370;2022-09-09T05:51:38;99297.78;;;18.22;77.63
71239;BME280;61342;51.442;7.370;2022-09-09T05:52:38;99300.09;;;18.24;77.97
71239;BME280;61342;51.442;7.370;2022-09-09T05:53:39;99288.44;;;18.24;77.85
71239;BME280;61342;51.442;7.370;2022-09-09T05:54:39;99303.47;;;18.30;78.04
71239;BME280;61342;51.442;7.370;2022-09-09T05:55:41;99300.13;;;18.33;77.77
71239;BME280;61342;51.442;7.370;2022-09-09T05:56:42;99299.41;;;18.42;77.87
71239;BME280;61342;51.442;7.370;2022-09-09T05:57:48;99302.00;;;18.48;77.72
71239;BME280;61342;51.442;7.370;2022-09-09T05:58:49;99301.13;;;18.54;77.78
71239;BME280;61342;51.442;7.370;2022-09-09T05:59:49;99298.06;;;18.62;77.59
71239;BME280;61342;51.442;7.370;2022-09-09T06:00:50;99295.78;;;18.70;77.42
71239;BME280;61342;51.442;7.370;2022-09-09T06:01:50;99295.34;;;18.73;77.26
71239;BME280;61342;51.442;7.370;2022-09-09T06:02:52;99300.41;;;18.82;76.56
71239;BME280;61342;51.442;7.370;2022-09-09T06:03:53;99300.75;;;18.86;76.39
71239;BME280;61342;51.442;7.370;2022-09-09T06:04:53;99299.34;;;18.87;76.21
71239;BME280;61342;51.442;7.370;2022-09-09T06:06:03;99292.00;;;18.86;75.90
71239;BME280;61342;51.442;7.370;2022-09-09T06:07:05;99292.78;;;18.87;75.60
71239;BME280;61342;51.442;7.370;2022-09-09T06:08:06;99288.94;;;18.84;75.60
71239;BME280;61342;51.442;7.370;2022-09-09T06:09:08;99295.81;;;18.89;75.51
71239;BME280;61342;51.442;7.370;2022-09-09T06:10:11;99296.28;;;18.85;75.52