sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-07-21T00:02:46;26.30;45.90
17998;DHT22;9124;48.144;17.098;2022-07-21T00:06:23;26.30;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T00:09:59;26.30;45.90
17998;DHT22;9124;48.144;17.098;2022-07-21T00:13:36;26.30;45.90
17998;DHT22;9124;48.144;17.098;2022-07-21T00:17:13;26.30;45.90
17998;DHT22;9124;48.144;17.098;2022-07-21T00:20:49;26.30;45.90
17998;DHT22;9124;48.144;17.098;2022-07-21T00:24:26;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:28:04;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:31:41;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:35:17;26.30;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T00:38:54;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:42:32;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:46:09;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:49:47;26.30;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:53:24;26.20;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T00:57:00;26.30;46.10
17998;DHT22;9124;48.144;17.098;2022-07-21T01:00:39;26.20;46.00
17998;DHT22;9124;48.144;17.098;2022-07-21T01:04:16;26.30;46.10
17998;DHT22;9124;48.144;17.098;2022-07-21T01:07:54;26.20;46.10
17998;DHT22;9124;48.144;17.098;2022-07-21T01:11:32;26.30;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:15:11;26.30;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:18:48;26.30;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:22:26;26.20;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:26:03;26.20;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:29:40;26.20;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:33:17;26.20;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T01:36:54;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T01:40:30;26.20;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T01:44:25;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T01:48:03;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T01:51:42;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T01:55:18;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T01:58:56;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:02:34;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:06:11;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:09:48;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:13:25;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:17:02;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:20:39;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:24:15;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:27:52;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:31:29;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:35:06;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:38:43;26.20;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T02:42:20;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:45:57;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:49:34;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:53:16;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T02:56:55;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:00:33;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:04:10;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:07:48;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:11:24;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:15:02;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:18:38;26.10;46.20
17998;DHT22;9124;48.144;17.098;2022-07-21T03:22:15;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:25:52;26.20;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:29:29;26.10;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:33:06;26.10;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:36:43;26.10;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:40:21;26.00;46.30
17998;DHT22;9124;48.144;17.098;2022-07-21T03:44:00;25.80;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T03:47:37;25.80;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T03:51:14;25.60;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T03:54:50;25.60;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T03:58:44;25.60;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T04:02:21;25.50;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T04:05:58;25.50;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T04:09:35;25.40;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T04:13:12;25.40;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T04:16:49;25.40;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T04:20:26;25.40;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T04:24:03;25.40;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T04:27:41;25.40;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T04:31:18;25.50;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T04:34:55;25.40;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T04:38:32;25.40;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T04:42:09;25.40;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T04:45:46;25.40;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T04:49:23;25.40;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T04:53:00;25.50;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T04:56:37;25.50;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T05:00:17;25.50;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T05:03:54;25.50;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T05:07:31;25.50;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T05:11:08;25.60;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T05:14:46;25.60;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T05:18:22;25.60;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T05:21:59;25.70;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T05:25:36;25.70;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T05:29:14;25.80;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T05:32:51;25.80;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T05:36:28;25.80;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T05:40:06;25.80;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T05:43:43;25.90;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T05:47:20;25.90;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T05:50:57;26.00;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T05:54:33;26.00;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T05:58:10;26.00;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:01:48;26.10;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:05:25;26.10;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T06:09:02;26.20;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:12:39;26.20;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T06:16:15;26.20;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T06:19:52;26.20;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T06:23:29;26.20;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T06:27:06;26.30;46.40
17998;DHT22;9124;48.144;17.098;2022-07-21T06:30:43;26.30;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:34:21;26.30;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:37:57;26.30;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:41:35;26.30;46.50
17998;DHT22;9124;48.144;17.098;2022-07-21T06:45:17;26.30;46.60
17998;DHT22;9124;48.144;17.098;2022-07-21T06:48:54;26.30;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T06:52:33;26.30;46.70
17998;DHT22;9124;48.144;17.098;2022-07-21T06:56:10;26.40;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T06:59:47;26.30;46.80
17998;DHT22;9124;48.144;17.098;2022-07-21T07:03:24;26.40;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T07:07:01;26.40;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T07:10:38;26.40;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T07:14:14;26.40;46.90
17998;DHT22;9124;48.144;17.098;2022-07-21T07:17:51;26.40;47.00
17998;DHT22;9124;48.144;17.098;2022-07-21T07:21:28;26.40;47.00
17998;DHT22;9124;48.144;17.098;2022-07-21T07:25:06;26.40;47.00
17998;DHT22;9124;48.144;17.098;2022-07-21T07:28:43;26.40;47.00
17998;DHT22;9124;48.144;17.098;2022-07-21T07:32:20;26.40;47.00
17998;DHT22;9124;48.144;17.098;2022-07-21T07:35:57;26.50;47.10
17998;DHT22;9124;48.144;17.098;2022-07-21T07:39:34;26.50;47.20
17998;DHT22;9124;48.144;17.098;2022-07-21T07:43:12;26.50;47.10
17998;DHT22;9124;48.144;17.098;2022-07-21T07:46:49;26.50;47.20
17998;DHT22;9124;48.144;17.098;2022-07-21T07:50:27;26.50;47.20
17998;DHT22;9124;48.144;17.098;2022-07-21T07:54:05;26.50;47.20
17998;DHT22;9124;48.144;17.098;2022-07-21T07:57:42;26.50;47.20
17998;DHT22;9124;48.144;17.098;2022-07-21T08:01:19;26.50;47.20
17998;DHT22;9124;48.144;17.098;2022-07-21T08:04:56;26.50;47.30
17998;DHT22;9124;48.144;17.098;2022-07-21T08:08:33;26.50;47.30
17998;DHT22;9124;48.144;17.098;2022-07-21T08:12:10;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:15:48;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:19:26;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:23:04;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:26:41;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:30:18;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:33:55;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:37:32;26.60;47.40
17998;DHT22;9124;48.144;17.098;2022-07-21T08:41:08;26.60;47.50
17998;DHT22;9124;48.144;17.098;2022-07-21T08:44:45;26.60;47.50
17998;DHT22;9124;48.144;17.098;2022-07-21T08:48:26;26.70;47.60
17998;DHT22;9124;48.144;17.098;2022-07-21T08:52:06;26.70;47.60
17998;DHT22;9124;48.144;17.098;2022-07-21T08:55:43;26.70;47.60
17998;DHT22;9124;48.144;17.098;2022-07-21T08:59:21;26.70;47.60
17998;DHT22;9124;48.144;17.098;2022-07-21T09:03:18;26.70;47.60
17998;DHT22;9124;48.144;17.098;2022-07-21T09:07:02;26.70;47.70
17998;DHT22;9124;48.144;17.098;2022-07-21T09:10:38;26.70;47.70
17998;DHT22;9124;48.144;17.098;2022-07-21T09:14:18;26.70;47.70
17998;DHT22;9124;48.144;17.098;2022-07-21T09:18:14;26.70;47.70
17998;DHT22;9124;48.144;17.098;2022-07-21T09:21:58;26.70;47.70
17998;DHT22;9124;48.144;17.098;2022-07-21T09:29:17;26.70;47.80
17998;DHT22;9124;48.144;17.098;2022-07-21T09:32:53;26.70;47.80
17998;DHT22;9124;48.144;17.098;2022-07-21T09:36:30;26.70;47.80
17998;DHT22;9124;48.144;17.098;2022-07-21T09:40:11;26.70;47.80
17998;DHT22;9124;48.144;17.098;2022-07-21T09:43:50;26.70;47.80
17998;DHT22;9124;48.144;17.098;2022-07-21T09:47:31;26.70;47.80
17998;DHT22;9124;48.144;17.098;2022-07-21T09:51:34;26.70;47.90
17998;DHT22;9124;48.144;17.098;2022-07-21T09:55:16;26.70;47.90
17998;DHT22;9124;48.144;17.098;2022-07-21T09:58:55;26.70;47.90
17998;DHT22;9124;48.144;17.098;2022-07-21T10:02:33;26.70;47.90
17998;DHT22;9124;48.144;17.098;2022-07-21T10:06:11;26.70;47.90
17998;DHT22;9124;48.144;17.098;2022-07-21T10:09:48;26.70;48.00
17998;DHT22;9124;48.144;17.098;2022-07-21T10:13:27;26.70;48.00
17998;DHT22;9124;48.144;17.098;2022-07-21T10:17:03;26.70;48.00
17998;DHT22;9124;48.144;17.098;2022-07-21T10:20:47;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T10:24:28;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T10:31:50;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T10:35:29;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T10:46:38;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T10:50:39;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T10:54:18;26.80;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T10:58:11;26.80;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T11:01:50;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T11:05:30;26.80;48.10
17998;DHT22;9124;48.144;17.098;2022-07-21T11:09:12;26.80;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T11:12:55;26.80;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T11:20:23;26.90;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T11:24:00;26.80;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T11:27:37;26.90;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T11:31:19;26.90;48.20
17998;DHT22;9124;48.144;17.098;2022-07-21T11:35:02;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T11:39:00;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T11:42:38;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T11:46:15;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T11:49:53;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T11:53:32;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T11:57:10;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T12:00:47;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T12:04:36;26.90;48.30
17998;DHT22;9124;48.144;17.098;2022-07-21T12:08:14;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:11:50;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:19:55;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:23:31;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:27:12;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:30:50;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:34:28;27.00;48.40
17998;DHT22;9124;48.144;17.098;2022-07-21T12:38:16;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T12:41:55;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T12:45:55;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T12:50:03;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T12:57:19;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T13:00:56;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T13:04:33;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T13:08:09;27.00;48.50
17998;DHT22;9124;48.144;17.098;2022-07-21T13:11:46;27.10;48.60
17998;DHT22;9124;48.144;17.098;2022-07-21T13:15:23;27.10;48.60
17998;DHT22;9124;48.144;17.098;2022-07-21T13:19:00;27.10;48.60
17998;DHT22;9124;48.144;17.098;2022-07-21T13:22:37;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:26:14;27.10;48.60
17998;DHT22;9124;48.144;17.098;2022-07-21T13:29:51;27.10;48.60
17998;DHT22;9124;48.144;17.098;2022-07-21T13:33:27;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:37:04;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:40:41;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:44:18;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:47:55;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:51:32;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:55:09;27.10;48.70
17998;DHT22;9124;48.144;17.098;2022-07-21T13:58:46;27.20;48.80
17998;DHT22;9124;48.144;17.098;2022-07-21T14:02:23;27.20;48.80
17998;DHT22;9124;48.144;17.098;2022-07-21T14:06:01;27.20;48.80
17998;DHT22;9124;48.144;17.098;2022-07-21T14:09:37;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:13:14;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:16:53;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:20:30;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:24:07;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:28:03;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:31:40;27.20;48.90
17998;DHT22;9124;48.144;17.098;2022-07-21T14:35:18;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T14:38:55;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T14:42:32;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T14:46:09;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T14:49:46;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T14:53:23;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T14:56:59;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T15:00:37;27.20;49.00
17998;DHT22;9124;48.144;17.098;2022-07-21T15:04:13;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:07:50;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:11:26;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:15:04;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:18:40;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:22:18;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:25:54;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:29:31;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:33:08;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:36:45;27.20;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T15:40:21;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:44:00;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:47:36;27.20;49.10
17998;DHT22;9124;48.144;17.098;2022-07-21T15:51:13;27.20;49.20
17998;DHT22;9124;48.144;17.098;2022-07-21T15:54:49;27.20;49.20
17998;DHT22;9124;48.144;17.098;2022-07-21T15:58:26;27.20;49.20
17998;DHT22;9124;48.144;17.098;2022-07-21T16:02:09;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:05:47;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:09:24;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:13:01;27.20;49.20
17998;DHT22;9124;48.144;17.098;2022-07-21T16:16:37;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:20:17;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:23:54;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:27:31;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:31:08;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T16:34:45;27.30;49.30
17998;DHT22;9124;48.144;17.098;2022-07-21T16:38:22;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T16:41:59;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T16:45:35;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T16:49:14;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T16:52:52;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T16:56:29;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T17:00:07;27.30;49.40
17998;DHT22;9124;48.144;17.098;2022-07-21T17:03:46;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:07:22;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:10:59;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:14:36;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:18:13;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:21:50;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:25:28;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:29:05;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:32:42;27.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-21T17:36:19;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T17:39:56;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T17:43:33;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T17:47:09;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T17:50:46;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T17:54:23;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T17:58:00;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T18:01:55;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T18:05:32;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T18:09:09;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:12:47;27.30;49.60
17998;DHT22;9124;48.144;17.098;2022-07-21T18:16:24;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:20:01;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:23:38;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:27:14;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:30:51;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:34:28;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:38:06;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:41:43;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:45:19;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:48:56;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:52:33;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:56:10;27.30;49.70
17998;DHT22;9124;48.144;17.098;2022-07-21T18:59:51;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:03:31;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:07:11;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:10:48;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:14:28;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:18:05;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:21:43;27.30;50.40
17998;DHT22;9124;48.144;17.098;2022-07-21T19:25:20;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:28:59;27.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-21T19:32:37;27.30;50.40
17998;DHT22;9124;48.144;17.098;2022-07-21T19:36:19;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T19:39:56;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T19:43:33;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T19:47:10;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T19:50:47;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T19:54:24;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T19:58:02;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:01:38;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:05:16;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:08:53;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:12:31;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:16:08;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:19:45;27.30;49.90
17998;DHT22;9124;48.144;17.098;2022-07-21T20:23:21;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:26:59;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:30:35;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:34:13;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:37:49;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:41:27;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:45:04;27.30;50.00
17998;DHT22;9124;48.144;17.098;2022-07-21T20:48:42;27.30;50.10
17998;DHT22;9124;48.144;17.098;2022-07-21T20:52:18;27.30;50.10
17998;DHT22;9124;48.144;17.098;2022-07-21T20:55:55;27.30;50.20
17998;DHT22;9124;48.144;17.098;2022-07-21T20:59:33;27.30;50.20
17998;DHT22;9124;48.144;17.098;2022-07-21T21:03:09;27.30;50.20
17998;DHT22;9124;48.144;17.098;2022-07-21T21:06:46;27.30;50.30
17998;DHT22;9124;48.144;17.098;2022-07-21T21:10:23;27.30;50.30
17998;DHT22;9124;48.144;17.098;2022-07-21T21:14:00;27.30;50.40
17998;DHT22;9124;48.144;17.098;2022-07-21T21:17:37;27.30;50.40
17998;DHT22;9124;48.144;17.098;2022-07-21T21:21:14;27.30;50.50
17998;DHT22;9124;48.144;17.098;2022-07-21T21:24:51;27.30;50.50
17998;DHT22;9124;48.144;17.098;2022-07-21T21:28:28;27.30;50.60
17998;DHT22;9124;48.144;17.098;2022-07-21T21:32:05;27.40;50.80
17998;DHT22;9124;48.144;17.098;2022-07-21T21:35:42;27.40;50.80
17998;DHT22;9124;48.144;17.098;2022-07-21T21:39:19;27.40;50.90
17998;DHT22;9124;48.144;17.098;2022-07-21T21:42:56;27.40;50.90
17998;DHT22;9124;48.144;17.098;2022-07-21T21:46:33;27.40;51.00
17998;DHT22;9124;48.144;17.098;2022-07-21T21:50:10;27.40;51.10
17998;DHT22;9124;48.144;17.098;2022-07-21T21:53:47;27.40;51.10
17998;DHT22;9124;48.144;17.098;2022-07-21T21:57:23;27.40;51.20
17998;DHT22;9124;48.144;17.098;2022-07-21T22:01:00;27.40;51.20
17998;DHT22;9124;48.144;17.098;2022-07-21T22:04:37;27.40;51.30
17998;DHT22;9124;48.144;17.098;2022-07-21T22:08:14;27.30;51.30
17998;DHT22;9124;48.144;17.098;2022-07-21T22:11:50;27.40;51.50
17998;DHT22;9124;48.144;17.098;2022-07-21T22:15:27;27.40;51.50
17998;DHT22;9124;48.144;17.098;2022-07-21T22:19:04;27.40;51.60
17998;DHT22;9124;48.144;17.098;2022-07-21T22:22:41;27.40;51.70
17998;DHT22;9124;48.144;17.098;2022-07-21T22:26:17;27.40;51.80
17998;DHT22;9124;48.144;17.098;2022-07-21T22:29:54;27.40;51.80
17998;DHT22;9124;48.144;17.098;2022-07-21T22:33:31;27.40;51.90
17998;DHT22;9124;48.144;17.098;2022-07-21T22:37:08;27.40;52.00
17998;DHT22;9124;48.144;17.098;2022-07-21T22:40:45;27.40;52.10
17998;DHT22;9124;48.144;17.098;2022-07-21T22:44:22;27.40;52.20
17998;DHT22;9124;48.144;17.098;2022-07-21T22:48:04;27.40;52.20
17998;DHT22;9124;48.144;17.098;2022-07-21T22:51:41;27.40;52.20
17998;DHT22;9124;48.144;17.098;2022-07-21T22:55:17;27.40;52.30
17998;DHT22;9124;48.144;17.098;2022-07-21T22:58:54;27.40;52.30
17998;DHT22;9124;48.144;17.098;2022-07-21T23:02:31;27.40;52.40
17998;DHT22;9124;48.144;17.098;2022-07-21T23:06:08;27.40;52.40
17998;DHT22;9124;48.144;17.098;2022-07-21T23:09:45;27.50;52.60
17998;DHT22;9124;48.144;17.098;2022-07-21T23:13:22;27.50;52.70
17998;DHT22;9124;48.144;17.098;2022-07-21T23:16:58;27.50;52.80
17998;DHT22;9124;48.144;17.098;2022-07-21T23:20:35;27.50;52.80
17998;DHT22;9124;48.144;17.098;2022-07-21T23:24:12;27.50;52.90