sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54871;SDS011;43914;57.680;11.982;2023-12-04T00:02:06;11.90;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:04:32;13.70;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:06:58;10.60;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:09:23;10.70;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:11:49;11.00;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:14:15;11.90;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:16:41;10.50;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:19:06;14.80;;;6.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:21:32;12.90;;;6.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:23:57;11.00;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:26:23;11.80;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:28:49;9.50;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:31:14;10.80;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:33:40;11.00;;;5.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:36:05;11.10;;;5.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:38:31;10.90;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:40:57;10.30;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:43:22;10.00;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:45:47;10.50;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:48:13;11.60;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:50:38;9.70;;;4.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:53:04;11.10;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:55:29;10.40;;;4.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T00:57:55;8.30;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:00:20;9.90;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:02:46;9.40;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:05:11;10.60;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:07:37;8.30;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:10:03;8.40;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:12:29;8.70;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:14:55;8.90;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:17:20;9.20;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:19:45;8.90;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:22:11;8.50;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:24:38;9.70;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:27:03;9.80;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:29:29;9.10;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:31:57;8.30;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:34:22;8.70;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:36:48;8.60;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:39:13;10.00;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:41:39;9.20;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:44:05;9.20;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:46:31;8.50;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:48:58;7.80;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:51:24;8.50;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:53:52;9.90;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:56:18;8.90;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T01:58:45;9.20;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:01:11;10.10;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:03:36;9.20;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:06:02;9.30;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:08:30;9.60;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:10:56;9.00;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:13:21;8.40;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:15:49;7.60;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:18:18;9.00;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:20:44;10.30;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:23:10;9.20;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:25:35;7.60;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:28:02;8.50;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:30:31;8.30;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:33:02;7.90;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:35:30;8.20;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:37:58;9.00;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:40:25;7.80;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:42:52;8.30;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:45:17;8.30;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:47:43;8.10;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:50:08;8.10;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:52:34;8.20;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:55:00;7.80;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:57:25;8.80;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T02:59:51;9.00;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:02:17;8.10;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:04:43;7.50;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:07:10;7.90;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:09:35;7.50;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:12:01;7.40;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:14:26;7.50;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:16:52;7.90;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:19:17;7.90;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:21:43;7.60;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:24:09;7.70;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:26:34;8.80;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:29:00;8.20;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:31:26;7.20;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:33:51;8.30;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:36:17;7.00;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:38:42;7.20;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:41:14;6.90;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:43:40;8.00;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:46:06;7.10;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:48:32;6.90;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:50:58;7.10;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:53:26;7.70;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:55:51;6.80;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T03:58:17;7.10;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:00:43;7.60;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:03:09;6.50;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:05:35;7.70;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:08:01;6.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:10:27;7.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:12:53;6.60;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:15:18;6.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:17:44;6.90;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:20:10;7.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:22:37;7.40;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:25:05;7.70;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:27:32;8.60;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:29:58;7.70;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:32:24;8.80;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:34:50;7.30;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:37:16;6.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:39:41;7.30;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:42:06;7.70;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:44:32;6.90;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:46:58;8.70;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:49:23;6.40;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:51:49;7.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:54:14;6.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:56:40;6.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T04:59:05;6.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:01:31;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:03:57;7.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:06:23;6.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:08:49;7.20;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:11:18;7.20;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:13:46;7.40;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:16:12;7.10;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:18:39;6.10;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:21:08;6.80;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:23:35;7.00;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:26:02;7.40;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:28:27;7.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:30:53;6.80;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:33:19;7.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:35:45;7.40;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:38:13;7.40;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:40:38;6.90;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:43:05;7.10;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:45:31;6.50;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:47:56;7.30;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:50:21;6.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:52:47;6.80;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:55:12;7.30;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T05:57:38;7.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:00:05;7.50;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:02:38;7.90;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:05:04;7.50;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:07:30;7.50;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:09:56;7.20;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:12:21;7.60;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:14:47;6.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:17:12;8.00;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:19:38;7.60;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:22:03;7.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:24:29;6.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:26:55;7.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:29:23;6.50;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:31:48;7.90;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:34:14;8.30;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:36:41;6.90;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:39:09;7.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:41:37;8.80;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:44:05;7.40;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:46:34;7.20;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:49:03;7.10;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:51:33;7.70;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:53:59;7.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:56:25;6.90;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T06:58:50;8.80;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:01:16;6.70;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:03:42;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:06:07;7.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:08:33;7.70;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:10:59;6.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:13:24;6.80;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:15:52;6.90;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:18:18;8.30;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:20:44;9.20;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:23:09;8.90;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:25:35;7.60;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:28:00;8.40;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:30:26;7.60;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:32:51;7.90;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:35:18;8.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:37:44;8.70;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:40:09;8.80;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:42:36;6.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:45:02;7.80;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:47:29;6.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:49:54;6.40;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:52:20;6.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:54:45;6.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:57:11;6.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T07:59:36;8.60;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:02:02;7.10;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:04:28;7.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:06:54;6.60;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:09:20;7.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:11:46;7.00;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:14:11;6.90;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:16:37;6.50;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:19:03;7.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:21:28;7.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:23:54;6.90;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:26:22;6.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:28:49;6.80;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:31:18;6.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:33:44;7.80;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:36:10;6.00;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:38:36;7.60;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:41:03;6.80;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:43:29;6.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:45:55;7.50;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:48:20;7.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:50:47;7.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:53:14;7.80;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:55:39;6.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T08:58:05;7.40;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:00:31;7.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:02:57;6.60;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:05:23;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:07:48;7.10;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:10:14;7.90;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:12:40;7.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:15:06;6.70;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:17:32;7.80;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:19:58;6.90;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:22:24;6.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:24:49;10.40;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:27:15;7.60;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:29:42;6.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:32:08;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:34:36;7.30;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:37:03;7.40;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:39:29;7.50;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:41:55;6.70;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:44:21;6.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:46:49;7.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:49:16;6.30;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:51:43;7.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:54:09;6.90;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:56:35;8.40;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T09:59:01;7.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:01:31;6.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:03:58;8.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:06:27;5.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:08:54;5.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:11:23;6.40;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:13:50;5.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:16:32;6.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:19:13;5.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:21:41;5.40;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:24:07;6.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:26:33;5.80;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:28:59;7.20;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:31:26;6.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:33:52;6.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:36:18;5.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:38:45;5.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:41:13;8.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:43:46;6.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:46:15;7.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:48:41;5.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:51:13;6.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:53:40;5.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:56:09;5.20;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T10:58:42;5.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:01:09;5.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:03:40;5.40;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:06:10;6.20;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:08:40;6.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:11:19;5.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:13:53;5.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:19:36;5.70;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:22:14;5.40;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:24:45;5.50;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:27:15;7.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:29:46;6.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:32:16;6.50;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:34:50;6.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:37:17;6.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:39:49;6.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:42:19;5.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:44:47;7.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:47:15;7.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:49:41;6.80;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:52:07;7.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T11:57:26;8.00;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:05:17;8.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:07:42;7.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:10:09;6.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:12:36;8.30;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:15:01;6.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:17:28;8.60;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:19:54;8.60;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:22:22;7.30;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:24:48;8.80;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:27:15;7.70;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:29:40;8.10;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:32:06;7.30;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:34:31;10.00;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:37:00;10.00;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:39:28;9.10;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:41:55;10.10;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:44:20;11.20;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:46:49;9.60;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:49:19;10.00;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:51:48;9.70;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:54:14;10.40;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:56:40;9.60;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T12:59:05;9.00;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:01:32;11.50;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:03:57;9.70;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:06:23;11.90;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:08:49;11.30;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:11:16;11.90;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:13:43;10.30;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:16:09;12.10;;;4.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:18:35;12.60;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:21:03;13.30;;;5.10;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:23:28;11.40;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:25:54;12.10;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:28:20;11.00;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:30:45;10.60;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:33:11;11.50;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:35:38;10.70;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:38:03;11.50;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:40:32;13.20;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:43:00;13.00;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:45:44;10.80;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:48:09;11.60;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:50:35;11.60;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:53:00;12.90;;;5.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T13:55:26;11.50;;;4.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:03:21;12.20;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:05:47;12.30;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:08:12;11.60;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:10:38;13.70;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:13:03;11.50;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:15:29;12.20;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:17:54;11.40;;;4.70;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:20:20;12.80;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:22:47;12.60;;;5.60;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:25:13;11.70;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:27:39;10.80;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:30:06;12.90;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:32:33;13.00;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:35:00;11.60;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:37:25;13.30;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:39:51;15.10;;;5.40;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:42:17;12.20;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-12-04T14:44:42;14.90;;;5.50;;