sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58865;DHT22;45702;52.982;6.658;2023-05-29T00:01:25;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:03:51;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:06:18;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:08:44;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:11:10;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:13:36;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:16:01;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:18:29;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:20:54;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:23:21;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:25:47;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:28:13;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:30:39;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:33:05;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:35:31;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:37:57;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:40:23;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:42:49;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:45:15;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:47:41;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:50:09;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:52:36;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:55:03;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:57:30;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T00:59:57;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:02:24;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:04:50;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:07:20;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:09:45;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:12:34;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:15:21;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:29:07;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:31:34;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:34:01;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:36:27;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:38:55;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:41:21;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:43:49;9.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:46:16;9.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:48:43;9.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:51:12;9.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:53:42;9.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:56:08;9.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T01:58:35;9.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:01:02;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:03:29;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:05:57;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:08:23;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:10:48;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:13:14;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:15:40;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:18:12;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:20:38;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:23:04;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:25:30;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:27:56;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:30:21;8.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:32:47;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:35:13;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:37:41;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:40:07;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:42:36;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:45:01;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:47:27;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:49:53;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:52:18;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:54:44;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:57:10;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T02:59:35;8.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:02:02;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:04:28;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:06:53;8.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:09:20;8.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:11:45;8.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:14:13;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:16:39;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:19:06;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:21:33;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:23:59;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:26:26;8.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:28:51;8.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:31:17;8.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:33:43;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:36:09;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:38:34;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:41:00;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:43:26;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:45:51;8.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:48:17;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:50:45;8.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:53:10;8.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:55:36;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T03:58:02;8.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:00:27;8.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:02:55;8.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:05:21;8.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:07:46;8.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:10:12;8.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:12:38;8.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:15:04;8.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:17:30;8.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:19:56;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:22:22;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:24:48;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:27:13;8.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:29:42;8.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:32:11;8.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:34:38;8.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:37:09;8.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:39:35;8.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:42:01;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:44:27;9.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:46:54;9.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:49:21;9.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:51:47;9.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:54:13;9.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:56:38;9.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T04:59:06;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:01:34;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:04:00;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:06:26;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:08:53;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:11:19;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:13:44;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:16:10;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:18:36;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:21:02;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:23:30;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:25:55;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:28:21;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:30:47;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:33:13;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:35:39;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:38:04;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:40:31;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:42:57;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:45:23;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:47:49;10.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:50:15;10.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:52:41;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:55:07;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T05:57:33;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:00:05;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:02:37;10.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:05:03;10.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:07:29;11.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:09:55;11.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:12:21;11.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:14:47;11.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:17:12;11.20;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:19:38;11.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:22:04;11.30;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:24:30;11.40;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:26:56;11.50;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:29:22;11.60;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:31:47;11.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:34:13;11.70;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:36:38;11.80;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:39:05;11.90;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:41:31;12.00;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:43:57;12.10;99.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:46:22;12.10;99.60
58865;DHT22;45702;52.982;6.658;2023-05-29T06:48:48;12.20;98.90
58865;DHT22;45702;52.982;6.658;2023-05-29T06:51:14;12.30;98.70
58865;DHT22;45702;52.982;6.658;2023-05-29T06:53:40;12.30;98.40
58865;DHT22;45702;52.982;6.658;2023-05-29T06:56:06;12.40;98.30
58865;DHT22;45702;52.982;6.658;2023-05-29T06:58:33;12.40;97.90
58865;DHT22;45702;52.982;6.658;2023-05-29T07:00:59;12.40;97.40
58865;DHT22;45702;52.982;6.658;2023-05-29T07:03:26;12.50;96.90
58865;DHT22;45702;52.982;6.658;2023-05-29T07:05:52;12.50;96.80
58865;DHT22;45702;52.982;6.658;2023-05-29T07:08:18;12.50;96.80
58865;DHT22;45702;52.982;6.658;2023-05-29T07:10:44;12.50;96.60
58865;DHT22;45702;52.982;6.658;2023-05-29T07:13:10;12.60;96.30
58865;DHT22;45702;52.982;6.658;2023-05-29T07:15:37;12.60;95.90
58865;DHT22;45702;52.982;6.658;2023-05-29T07:18:03;12.70;96.10
58865;DHT22;45702;52.982;6.658;2023-05-29T07:20:29;12.70;95.40
58865;DHT22;45702;52.982;6.658;2023-05-29T07:22:55;12.70;95.20
58865;DHT22;45702;52.982;6.658;2023-05-29T07:25:20;12.80;95.20
58865;DHT22;45702;52.982;6.658;2023-05-29T07:27:46;12.90;95.20
58865;DHT22;45702;52.982;6.658;2023-05-29T07:30:12;12.90;94.90
58865;DHT22;45702;52.982;6.658;2023-05-29T07:32:38;13.00;94.40
58865;DHT22;45702;52.982;6.658;2023-05-29T07:35:04;13.00;94.00
58865;DHT22;45702;52.982;6.658;2023-05-29T07:37:30;13.10;93.90
58865;DHT22;45702;52.982;6.658;2023-05-29T07:39:57;13.10;93.80
58865;DHT22;45702;52.982;6.658;2023-05-29T07:42:23;13.20;93.60
58865;DHT22;45702;52.982;6.658;2023-05-29T07:44:48;13.20;93.50
58865;DHT22;45702;52.982;6.658;2023-05-29T07:47:14;13.30;93.40
58865;DHT22;45702;52.982;6.658;2023-05-29T07:49:40;13.30;93.00
58865;DHT22;45702;52.982;6.658;2023-05-29T07:52:06;13.30;93.00
58865;DHT22;45702;52.982;6.658;2023-05-29T07:54:32;13.40;93.00
58865;DHT22;45702;52.982;6.658;2023-05-29T07:57:01;13.40;93.00
58865;DHT22;45702;52.982;6.658;2023-05-29T07:59:35;13.50;93.10
58865;DHT22;45702;52.982;6.658;2023-05-29T08:02:01;13.50;92.70
58865;DHT22;45702;52.982;6.658;2023-05-29T08:04:28;13.50;92.70
58865;DHT22;45702;52.982;6.658;2023-05-29T08:06:54;13.60;92.60
58865;DHT22;45702;52.982;6.658;2023-05-29T08:09:20;13.60;92.30
58865;DHT22;45702;52.982;6.658;2023-05-29T08:11:46;13.70;92.00
58865;DHT22;45702;52.982;6.658;2023-05-29T08:14:13;13.70;91.90
58865;DHT22;45702;52.982;6.658;2023-05-29T08:16:39;13.80;92.00
58865;DHT22;45702;52.982;6.658;2023-05-29T08:19:05;13.80;92.20
58865;DHT22;45702;52.982;6.658;2023-05-29T08:21:31;13.90;91.90
58865;DHT22;45702;52.982;6.658;2023-05-29T08:24:01;14.00;91.20
58865;DHT22;45702;52.982;6.658;2023-05-29T08:26:27;14.00;90.70
58865;DHT22;45702;52.982;6.658;2023-05-29T08:28:53;14.10;90.50
58865;DHT22;45702;52.982;6.658;2023-05-29T08:31:20;14.20;90.20
58865;DHT22;45702;52.982;6.658;2023-05-29T08:33:45;14.20;89.80
58865;DHT22;45702;52.982;6.658;2023-05-29T08:36:11;14.30;88.90
58865;DHT22;45702;52.982;6.658;2023-05-29T08:38:37;14.30;88.30
58865;DHT22;45702;52.982;6.658;2023-05-29T08:41:03;14.40;87.10
58865;DHT22;45702;52.982;6.658;2023-05-29T08:43:33;14.40;86.50
58865;DHT22;45702;52.982;6.658;2023-05-29T08:46:01;14.50;86.80
58865;DHT22;45702;52.982;6.658;2023-05-29T08:48:28;14.50;86.10
58865;DHT22;45702;52.982;6.658;2023-05-29T08:50:55;14.50;86.30
58865;DHT22;45702;52.982;6.658;2023-05-29T08:53:22;14.70;86.90
58865;DHT22;45702;52.982;6.658;2023-05-29T08:55:49;14.70;87.00
58865;DHT22;45702;52.982;6.658;2023-05-29T08:58:22;14.80;86.80
58865;DHT22;45702;52.982;6.658;2023-05-29T09:00:49;14.90;85.80
58865;DHT22;45702;52.982;6.658;2023-05-29T09:03:15;14.90;85.70
58865;DHT22;45702;52.982;6.658;2023-05-29T09:05:41;15.00;84.80
58865;DHT22;45702;52.982;6.658;2023-05-29T09:08:10;15.10;85.90
58865;DHT22;45702;52.982;6.658;2023-05-29T09:10:44;15.10;86.20
58865;DHT22;45702;52.982;6.658;2023-05-29T09:13:11;15.10;85.40
58865;DHT22;45702;52.982;6.658;2023-05-29T09:15:39;15.20;85.20
58865;DHT22;45702;52.982;6.658;2023-05-29T09:18:08;15.20;85.40
58865;DHT22;45702;52.982;6.658;2023-05-29T09:20:34;15.20;85.30
58865;DHT22;45702;52.982;6.658;2023-05-29T09:23:02;15.30;84.70
58865;DHT22;45702;52.982;6.658;2023-05-29T09:25:30;15.30;83.80
58865;DHT22;45702;52.982;6.658;2023-05-29T09:28:05;15.30;82.50
58865;DHT22;45702;52.982;6.658;2023-05-29T09:33:04;15.40;83.10
58865;DHT22;45702;52.982;6.658;2023-05-29T09:35:38;15.40;82.00
58865;DHT22;45702;52.982;6.658;2023-05-29T09:38:04;15.50;82.10
58865;DHT22;45702;52.982;6.658;2023-05-29T09:40:38;15.60;80.80
58865;DHT22;45702;52.982;6.658;2023-05-29T09:43:12;15.60;80.70
58865;DHT22;45702;52.982;6.658;2023-05-29T09:45:43;15.70;81.10
58865;DHT22;45702;52.982;6.658;2023-05-29T09:48:16;15.70;81.00
58865;DHT22;45702;52.982;6.658;2023-05-29T09:50:43;15.70;80.60
58865;DHT22;45702;52.982;6.658;2023-05-29T09:53:25;15.70;80.70
58865;DHT22;45702;52.982;6.658;2023-05-29T09:55:52;15.70;81.40
58865;DHT22;45702;52.982;6.658;2023-05-29T09:58:18;15.80;82.10
58865;DHT22;45702;52.982;6.658;2023-05-29T10:00:45;15.90;81.40
58865;DHT22;45702;52.982;6.658;2023-05-29T10:03:11;15.90;80.80
58865;DHT22;45702;52.982;6.658;2023-05-29T10:05:44;16.00;79.20
58865;DHT22;45702;52.982;6.658;2023-05-29T10:08:15;16.00;79.20
58865;DHT22;45702;52.982;6.658;2023-05-29T10:10:48;16.10;78.80
58865;DHT22;45702;52.982;6.658;2023-05-29T10:13:15;16.10;78.00
58865;DHT22;45702;52.982;6.658;2023-05-29T10:15:45;16.20;78.20
58865;DHT22;45702;52.982;6.658;2023-05-29T10:18:24;16.30;78.30
58865;DHT22;45702;52.982;6.658;2023-05-29T10:20:52;16.30;77.70
58865;DHT22;45702;52.982;6.658;2023-05-29T10:23:22;16.40;77.70
58865;DHT22;45702;52.982;6.658;2023-05-29T10:25:52;16.50;76.70
58865;DHT22;45702;52.982;6.658;2023-05-29T10:28:19;16.50;77.00
58865;DHT22;45702;52.982;6.658;2023-05-29T10:30:54;16.50;76.20
58865;DHT22;45702;52.982;6.658;2023-05-29T10:36:14;16.50;73.10
58865;DHT22;45702;52.982;6.658;2023-05-29T10:38:41;16.50;73.80
58865;DHT22;45702;52.982;6.658;2023-05-29T10:44:03;16.40;74.60
58865;DHT22;45702;52.982;6.658;2023-05-29T10:49:19;16.50;74.80
58865;DHT22;45702;52.982;6.658;2023-05-29T10:51:45;16.60;74.80
58865;DHT22;45702;52.982;6.658;2023-05-29T10:54:11;16.60;73.30
58865;DHT22;45702;52.982;6.658;2023-05-29T10:56:39;16.60;74.00
58865;DHT22;45702;52.982;6.658;2023-05-29T10:59:07;16.70;74.00
58865;DHT22;45702;52.982;6.658;2023-05-29T11:01:34;16.70;72.60
58865;DHT22;45702;52.982;6.658;2023-05-29T11:06:52;16.80;71.80
58865;DHT22;45702;52.982;6.658;2023-05-29T11:09:38;16.80;71.20
58865;DHT22;45702;52.982;6.658;2023-05-29T11:12:25;16.90;70.90
58865;DHT22;45702;52.982;6.658;2023-05-29T11:20:09;17.10;70.00
58865;DHT22;45702;52.982;6.658;2023-05-29T11:22:48;17.10;70.90
58865;DHT22;45702;52.982;6.658;2023-05-29T11:25:17;17.10;70.60
58865;DHT22;45702;52.982;6.658;2023-05-29T11:27:44;17.20;70.30
58865;DHT22;45702;52.982;6.658;2023-05-29T11:30:10;17.20;69.70
58865;DHT22;45702;52.982;6.658;2023-05-29T11:32:37;17.20;69.40
58865;DHT22;45702;52.982;6.658;2023-05-29T11:35:07;17.30;68.00
58865;DHT22;45702;52.982;6.658;2023-05-29T11:37:38;17.30;68.50
58865;DHT22;45702;52.982;6.658;2023-05-29T11:40:05;17.30;69.40
58865;DHT22;45702;52.982;6.658;2023-05-29T11:42:44;17.50;69.40
58865;DHT22;45702;52.982;6.658;2023-05-29T11:45:14;17.50;69.70
58865;DHT22;45702;52.982;6.658;2023-05-29T11:48:01;17.60;68.90
58865;DHT22;45702;52.982;6.658;2023-05-29T11:50:29;17.50;67.20
58865;DHT22;45702;52.982;6.658;2023-05-29T11:52:56;17.50;66.10
58865;DHT22;45702;52.982;6.658;2023-05-29T11:55:24;17.40;65.80
58865;DHT22;45702;52.982;6.658;2023-05-29T11:57:51;17.40;66.30
58865;DHT22;45702;52.982;6.658;2023-05-29T12:00:18;17.50;66.90
58865;DHT22;45702;52.982;6.658;2023-05-29T12:02:47;17.50;67.20
58865;DHT22;45702;52.982;6.658;2023-05-29T12:05:17;17.60;66.90
58865;DHT22;45702;52.982;6.658;2023-05-29T12:07:56;17.60;66.40
58865;DHT22;45702;52.982;6.658;2023-05-29T12:10:23;17.60;65.80
58865;DHT22;45702;52.982;6.658;2023-05-29T12:12:58;17.60;66.20
58865;DHT22;45702;52.982;6.658;2023-05-29T12:15:25;17.60;65.60
58865;DHT22;45702;52.982;6.658;2023-05-29T12:17:52;17.60;66.10
58865;DHT22;45702;52.982;6.658;2023-05-29T12:20:18;17.60;66.80
58865;DHT22;45702;52.982;6.658;2023-05-29T12:22:46;17.60;67.00
58865;DHT22;45702;52.982;6.658;2023-05-29T12:25:13;17.70;66.60
58865;DHT22;45702;52.982;6.658;2023-05-29T12:27:40;17.70;65.80
58865;DHT22;45702;52.982;6.658;2023-05-29T12:30:10;17.70;64.40
58865;DHT22;45702;52.982;6.658;2023-05-29T12:32:40;17.80;64.60
58865;DHT22;45702;52.982;6.658;2023-05-29T12:37:48;17.80;63.70
58865;DHT22;45702;52.982;6.658;2023-05-29T12:40:16;17.80;62.70
58865;DHT22;45702;52.982;6.658;2023-05-29T12:42:42;17.80;62.50
58865;DHT22;45702;52.982;6.658;2023-05-29T12:45:08;17.90;62.60
58865;DHT22;45702;52.982;6.658;2023-05-29T12:47:36;17.90;63.60
58865;DHT22;45702;52.982;6.658;2023-05-29T12:50:28;18.00;63.00
58865;DHT22;45702;52.982;6.658;2023-05-29T12:52:58;18.00;62.80
58865;DHT22;45702;52.982;6.658;2023-05-29T12:55:25;17.90;63.20
58865;DHT22;45702;52.982;6.658;2023-05-29T12:57:51;18.00;62.50
58865;DHT22;45702;52.982;6.658;2023-05-29T13:00:18;18.00;62.60
58865;DHT22;45702;52.982;6.658;2023-05-29T13:02:46;18.10;62.80
58865;DHT22;45702;52.982;6.658;2023-05-29T13:05:12;18.20;61.80
58865;DHT22;45702;52.982;6.658;2023-05-29T13:07:38;18.30;60.60
58865;DHT22;45702;52.982;6.658;2023-05-29T13:10:04;18.30;60.40
58865;DHT22;45702;52.982;6.658;2023-05-29T13:12:30;18.30;59.30
58865;DHT22;45702;52.982;6.658;2023-05-29T13:14:55;18.30;57.90
58865;DHT22;45702;52.982;6.658;2023-05-29T13:17:22;18.40;58.20
58865;DHT22;45702;52.982;6.658;2023-05-29T13:19:48;18.50;58.20
58865;DHT22;45702;52.982;6.658;2023-05-29T13:22:13;18.60;58.90
58865;DHT22;45702;52.982;6.658;2023-05-29T13:24:39;18.80;58.80
58865;DHT22;45702;52.982;6.658;2023-05-29T13:27:06;18.90;58.40
58865;DHT22;45702;52.982;6.658;2023-05-29T13:29:32;19.00;56.80
58865;DHT22;45702;52.982;6.658;2023-05-29T13:31:59;19.10;57.50
58865;DHT22;45702;52.982;6.658;2023-05-29T13:34:24;19.20;56.90
58865;DHT22;45702;52.982;6.658;2023-05-29T13:36:55;19.50;55.40
58865;DHT22;45702;52.982;6.658;2023-05-29T13:43:20;20.00;54.90
58865;DHT22;45702;52.982;6.658;2023-05-29T13:45:46;20.40;53.60
58865;DHT22;45702;52.982;6.658;2023-05-29T13:48:11;20.60;52.80
58865;DHT22;45702;52.982;6.658;2023-05-29T13:50:37;20.80;52.20
58865;DHT22;45702;52.982;6.658;2023-05-29T13:53:02;21.00;51.70
58865;DHT22;45702;52.982;6.658;2023-05-29T13:55:28;21.30;51.80
58865;DHT22;45702;52.982;6.658;2023-05-29T13:57:54;21.60;50.50
58865;DHT22;45702;52.982;6.658;2023-05-29T14:00:20;21.80;50.20
58865;DHT22;45702;52.982;6.658;2023-05-29T14:02:46;21.80;49.90
58865;DHT22;45702;52.982;6.658;2023-05-29T14:05:11;21.60;49.60
58865;DHT22;45702;52.982;6.658;2023-05-29T14:07:37;21.40;49.60
58865;DHT22;45702;52.982;6.658;2023-05-29T14:10:03;21.10;49.60
58865;DHT22;45702;52.982;6.658;2023-05-29T14:12:28;20.90;49.00
58865;DHT22;45702;52.982;6.658;2023-05-29T14:14:54;20.70;50.40
58865;DHT22;45702;52.982;6.658;2023-05-29T14:17:20;20.60;50.30
58865;DHT22;45702;52.982;6.658;2023-05-29T14:19:46;20.40;50.40
58865;DHT22;45702;52.982;6.658;2023-05-29T14:22:13;20.50;50.40
58865;DHT22;45702;52.982;6.658;2023-05-29T14:24:39;20.60;49.80
58865;DHT22;45702;52.982;6.658;2023-05-29T14:27:05;20.90;50.00
58865;DHT22;45702;52.982;6.658;2023-05-29T14:29:31;21.30;49.80
58865;DHT22;45702;52.982;6.658;2023-05-29T14:31:57;21.60;49.30
58865;DHT22;45702;52.982;6.658;2023-05-29T14:34:22;21.80;49.10
58865;DHT22;45702;52.982;6.658;2023-05-29T14:36:48;21.80;48.80
58865;DHT22;45702;52.982;6.658;2023-05-29T14:39:14;21.90;49.10
58865;DHT22;45702;52.982;6.658;2023-05-29T14:41:40;22.30;48.70
58865;DHT22;45702;52.982;6.658;2023-05-29T14:44:05;22.30;48.10
58865;DHT22;45702;52.982;6.658;2023-05-29T14:46:31;22.30;47.90
58865;DHT22;45702;52.982;6.658;2023-05-29T14:48:58;22.40;48.30
58865;DHT22;45702;52.982;6.658;2023-05-29T14:51:24;22.60;47.70
58865;DHT22;45702;52.982;6.658;2023-05-29T14:53:50;22.60;47.40
58865;DHT22;45702;52.982;6.658;2023-05-29T14:56:15;22.70;46.90
58865;DHT22;45702;52.982;6.658;2023-05-29T14:58:43;22.90;45.80
58865;DHT22;45702;52.982;6.658;2023-05-29T15:01:09;23.10;45.50
58865;DHT22;45702;52.982;6.658;2023-05-29T15:03:35;23.60;43.80
58865;DHT22;45702;52.982;6.658;2023-05-29T15:06:02;24.00;42.80
58865;DHT22;45702;52.982;6.658;2023-05-29T15:08:28;24.40;42.90
58865;DHT22;45702;52.982;6.658;2023-05-29T15:10:56;24.80;41.50
58865;DHT22;45702;52.982;6.658;2023-05-29T15:13:22;25.10;40.50
58865;DHT22;45702;52.982;6.658;2023-05-29T15:15:49;25.30;39.40
58865;DHT22;45702;52.982;6.658;2023-05-29T15:20:40;25.40;39.00
58865;DHT22;45702;52.982;6.658;2023-05-29T15:23:06;25.60;38.70
58865;DHT22;45702;52.982;6.658;2023-05-29T15:25:32;25.90;37.90
58865;DHT22;45702;52.982;6.658;2023-05-29T15:27:57;26.00;37.00
58865;DHT22;45702;52.982;6.658;2023-05-29T15:30:24;26.10;36.20
58865;DHT22;45702;52.982;6.658;2023-05-29T15:32:50;26.10;35.90
58865;DHT22;45702;52.982;6.658;2023-05-29T15:35:15;26.30;35.90
58865;DHT22;45702;52.982;6.658;2023-05-29T15:37:42;26.50;36.00
58865;DHT22;45702;52.982;6.658;2023-05-29T15:40:09;26.80;35.00
58865;DHT22;45702;52.982;6.658;2023-05-29T15:42:35;26.90;35.00
58865;DHT22;45702;52.982;6.658;2023-05-29T15:45:02;26.90;35.20
58865;DHT22;45702;52.982;6.658;2023-05-29T15:47:29;27.00;35.10
58865;DHT22;45702;52.982;6.658;2023-05-29T15:49:56;27.00;34.50
58865;DHT22;45702;52.982;6.658;2023-05-29T15:52:22;27.20;34.80
58865;DHT22;45702;52.982;6.658;2023-05-29T15:54:48;27.10;33.30
58865;DHT22;45702;52.982;6.658;2023-05-29T15:57:14;27.20;32.90
58865;DHT22;45702;52.982;6.658;2023-05-29T15:59:39;27.30;33.50
58865;DHT22;45702;52.982;6.658;2023-05-29T16:02:05;27.60;33.50
58865;DHT22;45702;52.982;6.658;2023-05-29T16:04:31;27.60;32.60
58865;DHT22;45702;52.982;6.658;2023-05-29T16:06:57;27.60;32.80
58865;DHT22;45702;52.982;6.658;2023-05-29T16:09:23;27.50;32.90
58865;DHT22;45702;52.982;6.658;2023-05-29T16:11:49;27.40;32.50
58865;DHT22;45702;52.982;6.658;2023-05-29T16:14:15;27.50;32.90