sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13433;DHT22;6789;47.678;9.158;2024-01-07T00:03:49;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:08:43;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:13:35;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:18:27;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:23:19;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:28:11;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:33:04;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:37:56;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:42:48;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:47:39;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T00:52:31;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T01:18:06;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T02:05:24;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:17:00;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:22:07;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:27:14;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:32:06;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:36:58;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:41:54;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:46:47;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:51:39;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T03:56:31;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:01:23;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:06:14;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:11:06;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:15:58;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:20:50;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:25:42;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:30:35;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:35:27;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:40:20;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:45:12;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:50:04;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:54:56;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T04:59:49;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:04:42;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:09:34;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:14:26;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:19:18;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:24:10;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:29:02;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:33:53;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:38:45;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:43:37;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:48:29;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:53:21;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T05:58:12;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:03:04;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:07:56;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:12:48;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:17:40;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:22:32;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:27:24;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:32:16;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:37:07;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:42:01;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:46:54;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:51:45;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T06:56:37;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:01:29;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:06:21;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:11:13;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:16:05;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:20:57;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:25:49;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:30:41;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:35:33;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:40:25;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:45:17;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:50:08;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:55:02;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T07:59:54;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:04:46;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:09:38;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:14:30;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:19:22;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:24:14;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:29:06;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:33:58;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:38:50;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:43:42;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:48:34;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:53:26;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T08:58:17;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:03:10;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:08:01;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:12:56;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:17:48;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:22:39;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:27:32;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:32:25;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:37:17;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:42:14;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:47:10;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:52:04;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T09:57:03;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:01:58;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:06:50;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:11:43;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:16:35;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:21:27;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:26:19;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:31:21;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:36:13;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:41:07;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:46:01;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:50:55;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T10:55:59;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:00:55;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:05:58;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:11:06;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:16:41;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:21:35;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:26:30;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:31:42;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:36:38;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:41:33;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:46:29;4.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:51:28;4.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T11:56:27;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:01:19;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:06:12;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:11:05;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:15:57;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:20:59;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:25:52;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:30:45;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:35:39;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:40:31;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:45:22;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:50:14;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T12:55:07;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:00:00;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:04:52;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:09:43;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:14:36;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:19:28;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:24:20;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:29:11;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:34:03;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:38:55;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:43:47;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:48:39;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:53:33;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T13:58:24;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:03:16;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:08:08;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:13:00;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:17:52;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:22:44;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:27:35;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:32:27;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:37:19;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:42:11;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:47:03;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:51:55;3.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T14:56:47;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:01:39;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:06:40;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:11:38;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:16:35;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:21:27;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:26:19;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:31:11;3.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:36:03;3.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:40:55;3.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:45:47;3.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:50:39;3.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T15:55:31;2.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:00:23;2.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:05:15;2.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:10:08;2.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:15:00;2.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:19:52;2.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:24:44;2.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:29:36;2.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:34:36;2.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:39:28;2.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:44:24;2.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:49:16;2.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:54:11;2.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T16:59:03;2.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:03:55;2.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:08:48;2.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:13:40;2.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:18:33;2.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:23:25;2.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:28:17;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:33:09;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:38:03;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:42:56;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:47:50;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:52:42;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T17:57:34;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:02:26;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:07:19;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:12:13;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:17:05;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:21:57;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:26:48;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:31:47;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:36:39;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:41:32;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:46:23;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:51:15;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T18:56:07;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:01:00;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:05:52;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:10:44;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:15:36;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:20:28;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:25:23;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:30:15;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:35:07;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:40:01;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:44:55;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:49:48;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:54:40;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T19:59:33;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:04:27;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:09:20;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:14:11;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:19:04;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:23:58;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:28:51;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:33:46;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:38:44;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:43:37;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:48:30;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:53:22;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T20:58:14;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:03:06;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:07:58;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:12:50;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:17:41;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:22:35;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:27:30;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:32:22;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:37:17;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:42:09;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:47:01;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:51:54;1.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T21:56:47;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:01:39;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:06:31;1.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:11:23;0.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:16:16;0.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:21:18;0.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:26:12;0.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:31:05;0.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:35:57;0.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:40:49;0.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:45:42;0.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:50:34;0.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T22:55:26;0.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:00:18;0.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:05:29;0.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:10:36;0.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:16:21;0.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:21:13;0.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:26:05;0.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:30:57;0.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:35:50;0.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:40:52;0.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:45:44;0.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:50:36;0.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-07T23:55:28;0.20;99.90
