sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2024-03-23T00:55:12;6.63;;;4.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T00:57:39;7.25;;;5.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:00:05;7.13;;;4.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:02:32;8.93;;;4.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:04:58;7.85;;;4.82;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:07:24;6.93;;;4.72;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:09:50;7.45;;;4.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:12:17;5.82;;;4.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:14:42;6.28;;;4.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:17:09;8.80;;;5.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:19:34;9.30;;;5.05;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:22:01;11.20;;;5.32;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:24:26;7.63;;;4.55;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:26:53;8.07;;;5.22;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:29:18;9.50;;;5.22;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:31:45;8.32;;;5.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:34:10;7.63;;;5.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:36:37;8.68;;;5.93;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:39:03;9.35;;;5.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:41:29;8.55;;;5.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:43:55;8.88;;;5.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:46:22;10.20;;;6.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:48:47;8.68;;;5.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:51:14;9.23;;;6.35;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:53:40;7.40;;;5.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:56:06;12.40;;;6.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T01:58:32;10.20;;;6.35;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:00:59;8.93;;;6.00;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:03:25;8.05;;;6.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:05:52;11.05;;;6.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:08:22;16.08;;;5.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:10:50;10.55;;;6.35;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:13:16;7.95;;;5.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:15:43;8.25;;;5.55;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:18:10;9.48;;;5.82;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:20:37;11.23;;;6.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:23:09;9.13;;;6.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:25:39;12.57;;;7.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:28:05;8.43;;;6.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:30:31;11.32;;;6.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:32:57;9.90;;;6.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:35:23;8.52;;;5.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:37:48;9.40;;;5.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:40:15;10.10;;;6.05;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:42:41;9.75;;;5.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:45:08;11.57;;;6.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:47:34;11.23;;;7.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:50:00;12.60;;;6.43;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:52:26;11.05;;;7.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:54:52;10.65;;;6.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:57:18;8.07;;;6.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T02:59:44;11.20;;;6.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:02:11;9.98;;;6.53;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:04:39;13.60;;;7.53;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:07:05;9.55;;;6.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:09:31;12.23;;;6.68;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:11:58;12.20;;;7.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:14:24;10.73;;;6.72;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:16:50;13.40;;;7.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:19:16;11.82;;;7.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:21:42;12.45;;;7.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:24:09;12.77;;;8.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:26:34;11.00;;;7.22;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:29:01;12.93;;;7.43;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:31:27;10.63;;;7.05;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:33:53;10.50;;;6.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:36:19;12.60;;;7.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:38:46;9.68;;;6.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:41:11;10.93;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:43:38;10.82;;;6.43;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:46:03;13.43;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:48:30;7.70;;;5.63;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:50:55;10.45;;;6.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:53:22;10.95;;;7.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:55:47;12.27;;;6.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T03:58:14;9.48;;;6.47;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:00:39;9.82;;;6.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:03:06;13.00;;;6.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:05:31;13.60;;;6.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:07:58;11.20;;;6.63;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:10:23;11.40;;;6.53;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:12:50;11.52;;;7.28;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:15:15;11.73;;;6.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:17:42;10.02;;;6.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:20:08;14.68;;;7.55;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:22:36;13.73;;;7.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:25:02;9.63;;;6.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:27:35;11.35;;;7.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:30:01;11.18;;;7.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:32:28;11.27;;;7.22;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:34:54;10.68;;;6.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:37:21;11.93;;;7.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:39:48;12.00;;;7.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:42:15;13.63;;;7.00;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:44:41;12.73;;;7.68;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:47:07;13.20;;;8.18;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:49:34;13.48;;;7.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:52:05;15.43;;;7.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:54:31;11.60;;;6.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:56:58;11.18;;;6.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T04:59:24;13.05;;;7.43;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:01:51;10.40;;;7.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:04:17;12.32;;;7.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:06:43;11.45;;;6.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:09:09;16.15;;;7.28;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:11:37;10.35;;;6.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:14:04;11.05;;;6.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:16:30;10.85;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:18:56;10.85;;;7.55;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:21:22;13.60;;;7.53;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:23:48;11.57;;;6.72;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:26:14;11.30;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:28:40;12.80;;;7.05;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:31:06;16.27;;;7.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:33:34;15.85;;;8.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:36:01;16.92;;;9.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:38:29;17.02;;;8.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:40:58;14.73;;;8.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:43:25;12.02;;;8.32;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:48:21;10.60;;;7.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:50:48;14.32;;;7.32;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:53:15;11.07;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:55:41;13.13;;;7.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T05:58:08;12.98;;;7.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:00:34;8.65;;;5.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:03:00;10.25;;;6.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:05:26;10.27;;;7.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:07:53;12.73;;;7.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:10:18;12.48;;;6.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:12:48;10.48;;;6.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:15:14;12.18;;;7.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:17:41;10.52;;;7.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:20:06;12.07;;;6.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:22:33;10.98;;;6.85;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:24:59;12.30;;;7.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:27:25;11.73;;;6.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:29:51;11.32;;;6.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:32:17;12.82;;;7.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:34:43;12.90;;;7.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:37:10;14.38;;;8.82;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:39:36;14.75;;;8.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:42:03;14.90;;;8.93;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:44:29;15.77;;;8.82;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:46:55;15.52;;;8.85;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:49:22;15.50;;;8.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:51:49;15.18;;;8.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:54:16;13.30;;;7.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:56:46;15.27;;;8.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T06:59:11;15.70;;;8.00;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:01:38;15.75;;;9.63;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:04:03;16.77;;;8.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:06:30;14.63;;;7.32;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:08:56;13.95;;;8.32;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:11:23;13.02;;;7.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:13:49;13.88;;;8.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:16:16;11.32;;;7.22;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:18:42;13.80;;;7.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:21:08;12.75;;;8.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:23:34;15.98;;;7.68;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:26:01;14.23;;;7.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:28:28;12.68;;;7.47;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:31:03;10.88;;;7.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:33:30;12.43;;;7.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:35:57;12.30;;;6.85;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:38:24;11.75;;;7.63;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:40:50;13.40;;;8.93;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:43:20;14.70;;;7.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:45:52;12.60;;;7.28;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:48:18;12.30;;;7.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:50:44;13.13;;;7.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:53:10;12.13;;;8.23;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:55:36;11.57;;;7.63;;
33505;SDS011;19843;51.040;13.782;2024-03-23T07:58:02;10.13;;;6.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:00:28;14.23;;;8.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:02:54;12.60;;;7.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:05:20;13.48;;;7.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:07:48;12.43;;;7.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:10:16;11.43;;;7.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:12:45;10.80;;;6.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:15:12;13.93;;;6.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:17:37;12.82;;;7.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:20:04;11.75;;;6.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:22:30;10.90;;;6.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:24:56;9.23;;;5.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:27:22;10.18;;;6.35;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:29:48;10.20;;;7.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:32:13;11.32;;;6.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:34:40;10.18;;;6.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:37:05;11.45;;;7.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:39:32;13.75;;;6.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:41:57;10.38;;;6.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:44:24;9.20;;;5.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:46:49;11.10;;;6.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:49:16;10.95;;;7.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:51:41;9.07;;;5.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:54:07;9.93;;;6.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:56:33;12.95;;;6.85;;
33505;SDS011;19843;51.040;13.782;2024-03-23T08:58:59;10.07;;;6.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:01:25;9.80;;;6.78;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:03:51;12.05;;;6.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:06:17;10.77;;;7.28;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:08:43;12.07;;;7.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:11:10;12.48;;;7.55;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:13:38;16.25;;;6.28;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:16:04;10.70;;;6.93;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:18:35;10.73;;;6.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:21:01;9.60;;;6.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:23:28;9.48;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:25:54;12.85;;;8.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:28:20;10.88;;;6.97;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:30:46;11.45;;;7.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:33:13;10.73;;;6.43;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:35:39;10.65;;;6.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:38:06;8.77;;;5.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:40:32;9.07;;;6.53;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:42:59;9.80;;;7.07;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:45:28;11.88;;;7.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:47:55;9.75;;;6.28;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:50:21;9.18;;;6.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:52:48;9.98;;;6.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:55:13;12.20;;;6.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T09:57:40;11.63;;;6.75;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:00:06;9.65;;;5.03;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:02:34;4.90;;;2.72;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:05:00;4.22;;;2.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:07:27;2.40;;;1.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:09:54;2.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:12:21;4.05;;;2.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:14:47;2.08;;;1.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:17:17;0.88;;;0.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:19:49;0.90;;;0.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:22:21;1.35;;;0.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:24:47;0.73;;;0.63;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:27:15;0.52;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:29:43;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:32:14;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:34:40;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:37:07;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:39:33;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:42:04;0.52;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:44:31;0.90;;;0.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:46:58;0.75;;;0.68;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:49:35;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:52:03;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:54:30;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:57:10;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2024-03-23T10:59:40;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:02:06;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:04:33;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:09:48;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:14:55;0.95;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:17:24;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:19:55;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:22:38;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:25:20;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:27:51;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:30:24;0.38;;;0.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:32:57;0.35;;;0.35;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:35:36;4.85;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:38:11;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:40:39;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:43:11;0.73;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:45:39;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:48:15;1.05;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:50:43;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:55:43;1.58;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T11:58:11;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:00:37;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:03:04;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:05:33;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:08:16;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:10:44;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:13:11;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:15:37;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:18:09;1.92;;;0.65;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:20:35;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:23:10;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:25:37;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:28:05;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:30:32;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:32:59;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:35:25;1.98;;;0.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:37:51;0.68;;;0.45;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:40:17;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:42:43;0.98;;;0.73;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:45:09;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:47:35;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:50:01;0.73;;;0.70;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:52:28;1.05;;;0.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:54:54;1.27;;;1.17;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:57:23;1.00;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T12:59:49;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:02:22;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:04:51;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:07:19;1.40;;;1.27;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:09:45;1.27;;;1.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:12:12;1.50;;;1.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:14:38;1.50;;;1.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:17:05;1.20;;;1.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:19:32;1.50;;;1.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:21:59;1.15;;;1.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:24:26;1.13;;;1.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:26:54;1.48;;;1.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:29:20;1.60;;;1.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:31:48;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:34:14;1.40;;;1.23;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:36:42;1.27;;;1.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:39:08;1.42;;;1.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:41:37;2.28;;;1.55;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:44:07;1.60;;;1.42;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:46:35;1.20;;;1.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:49:01;1.40;;;1.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:51:27;1.52;;;1.02;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:53:53;1.33;;;1.00;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:56:21;4.35;;;1.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T13:58:47;1.45;;;1.27;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:01:14;2.33;;;0.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:03:41;2.55;;;1.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:06:09;2.97;;;1.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:08:35;1.48;;;1.27;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:11:07;2.35;;;1.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:13:34;2.28;;;1.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:16:00;1.23;;;1.13;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:18:28;6.35;;;1.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:20:57;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:23:28;1.40;;;1.10;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:25:55;1.10;;;0.88;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:28:22;1.58;;;1.00;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:30:52;1.05;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:33:22;2.70;;;1.25;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:35:52;3.85;;;1.17;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:38:23;5.07;;;2.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:40:49;1.30;;;1.20;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:43:16;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:46:16;2.22;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:48:38;1.70;;;1.38;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:51:04;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:53:32;3.80;;;1.35;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:56:01;2.95;;;1.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T14:58:29;2.58;;;1.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:01:02;3.05;;;0.90;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:03:29;1.77;;;1.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:05:55;3.10;;;1.50;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:08:23;2.17;;;1.77;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:10:49;4.57;;;1.60;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:13:16;2.03;;;1.05;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:15:42;1.52;;;1.17;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:18:13;1.50;;;1.40;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:20:51;2.33;;;1.02;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:23:18;1.92;;;1.15;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:25:44;1.48;;;1.30;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:28:10;2.72;;;1.23;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:30:36;3.97;;;3.17;;
33505;SDS011;19843;51.040;13.782;2024-03-23T15:33:02;4.55;;;1.50;;