sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-06-24T00:00:17;17.54;82.22
71128;SHT30;59249;59.736;30.568;2023-06-24T00:02:47;17.49;82.26
71128;SHT30;59249;59.736;30.568;2023-06-24T00:05:16;17.49;82.14
71128;SHT30;59249;59.736;30.568;2023-06-24T00:07:44;17.51;82.24
71128;SHT30;59249;59.736;30.568;2023-06-24T00:10:16;17.52;82.23
71128;SHT30;59249;59.736;30.568;2023-06-24T00:12:45;17.51;82.05
71128;SHT30;59249;59.736;30.568;2023-06-24T00:15:14;17.49;82.27
71128;SHT30;59249;59.736;30.568;2023-06-24T00:17:44;17.42;82.17
71128;SHT30;59249;59.736;30.568;2023-06-24T00:20:13;17.39;82.56
71128;SHT30;59249;59.736;30.568;2023-06-24T00:22:42;17.35;82.23
71128;SHT30;59249;59.736;30.568;2023-06-24T00:25:12;17.29;82.44
71128;SHT30;59249;59.736;30.568;2023-06-24T00:27:41;17.26;82.58
71128;SHT30;59249;59.736;30.568;2023-06-24T00:30:12;17.27;82.54
71128;SHT30;59249;59.736;30.568;2023-06-24T00:32:40;17.30;82.50
71128;SHT30;59249;59.736;30.568;2023-06-24T00:35:11;17.30;82.43
71128;SHT30;59249;59.736;30.568;2023-06-24T00:37:41;17.26;82.33
71128;SHT30;59249;59.736;30.568;2023-06-24T00:40:13;17.25;82.53
71128;SHT30;59249;59.736;30.568;2023-06-24T00:42:46;17.24;82.55
71128;SHT30;59249;59.736;30.568;2023-06-24T00:45:15;17.30;82.67
71128;SHT30;59249;59.736;30.568;2023-06-24T00:47:45;17.35;82.59
71128;SHT30;59249;59.736;30.568;2023-06-24T00:50:16;17.35;82.48
71128;SHT30;59249;59.736;30.568;2023-06-24T00:52:45;17.43;82.12
71128;SHT30;59249;59.736;30.568;2023-06-24T00:55:16;17.47;82.17
71128;SHT30;59249;59.736;30.568;2023-06-24T00:57:51;17.46;82.04
71128;SHT30;59249;59.736;30.568;2023-06-24T01:00:22;17.53;82.06
71128;SHT30;59249;59.736;30.568;2023-06-24T01:02:51;17.54;81.92
71128;SHT30;59249;59.736;30.568;2023-06-24T01:05:22;17.60;81.91
71128;SHT30;59249;59.736;30.568;2023-06-24T01:07:52;17.65;81.86
71128;SHT30;59249;59.736;30.568;2023-06-24T01:10:24;17.66;81.80
71128;SHT30;59249;59.736;30.568;2023-06-24T01:12:53;17.72;81.59
71128;SHT30;59249;59.736;30.568;2023-06-24T01:15:24;17.72;81.43
71128;SHT30;59249;59.736;30.568;2023-06-24T01:18:04;17.78;80.75
71128;SHT30;59249;59.736;30.568;2023-06-24T01:20:46;17.85;80.34
71128;SHT30;59249;59.736;30.568;2023-06-24T01:24:02;17.90;80.15
71128;SHT30;59249;59.736;30.568;2023-06-24T01:27:19;17.98;80.20
71128;SHT30;59249;59.736;30.568;2023-06-24T01:30:23;18.21;79.76
71128;SHT30;59249;59.736;30.568;2023-06-24T01:33:00;18.37;79.25
71128;SHT30;59249;59.736;30.568;2023-06-24T01:35:34;18.59;78.85
71128;SHT30;59249;59.736;30.568;2023-06-24T01:38:10;18.87;78.41
71128;SHT30;59249;59.736;30.568;2023-06-24T01:40:46;19.09;77.45
71128;SHT30;59249;59.736;30.568;2023-06-24T01:43:18;19.27;76.45
71128;SHT30;59249;59.736;30.568;2023-06-24T01:45:54;19.41;76.09
71128;SHT30;59249;59.736;30.568;2023-06-24T01:48:29;19.63;75.94
71128;SHT30;59249;59.736;30.568;2023-06-24T01:51:07;19.86;75.24
71128;SHT30;59249;59.736;30.568;2023-06-24T01:53:56;20.12;74.54
71128;SHT30;59249;59.736;30.568;2023-06-24T01:56:29;20.36;73.93
71128;SHT30;59249;59.736;30.568;2023-06-24T01:59:02;20.58;72.90
71128;SHT30;59249;59.736;30.568;2023-06-24T02:01:33;20.61;72.31
71128;SHT30;59249;59.736;30.568;2023-06-24T02:04:10;20.77;71.83
71128;SHT30;59249;59.736;30.568;2023-06-24T02:06:42;20.89;71.58
71128;SHT30;59249;59.736;30.568;2023-06-24T02:09:12;20.94;71.40
71128;SHT30;59249;59.736;30.568;2023-06-24T02:11:43;21.06;71.07
71128;SHT30;59249;59.736;30.568;2023-06-24T02:14:16;21.31;70.96
71128;SHT30;59249;59.736;30.568;2023-06-24T02:16:47;21.57;70.18
71128;SHT30;59249;59.736;30.568;2023-06-24T02:19:20;21.79;69.32
71128;SHT30;59249;59.736;30.568;2023-06-24T02:21:54;22.08;68.39
71128;SHT30;59249;59.736;30.568;2023-06-24T02:24:26;22.14;67.03
71128;SHT30;59249;59.736;30.568;2023-06-24T02:26:57;21.93;67.38
71128;SHT30;59249;59.736;30.568;2023-06-24T02:29:27;21.52;69.01
71128;SHT30;59249;59.736;30.568;2023-06-24T02:31:57;21.24;69.88
71128;SHT30;59249;59.736;30.568;2023-06-24T02:34:27;20.92;70.94
71128;SHT30;59249;59.736;30.568;2023-06-24T02:37:00;20.84;71.28
71128;SHT30;59249;59.736;30.568;2023-06-24T02:39:28;20.72;71.70
71128;SHT30;59249;59.736;30.568;2023-06-24T02:41:57;20.66;72.00
71128;SHT30;59249;59.736;30.568;2023-06-24T02:44:26;20.63;72.32
71128;SHT30;59249;59.736;30.568;2023-06-24T02:46:55;20.53;73.12
71128;SHT30;59249;59.736;30.568;2023-06-24T02:49:27;20.55;73.30
71128;SHT30;59249;59.736;30.568;2023-06-24T02:51:56;20.47;73.91
71128;SHT30;59249;59.736;30.568;2023-06-24T02:54:26;20.43;74.31
71128;SHT30;59249;59.736;30.568;2023-06-24T02:57:14;20.40;74.27
71128;SHT30;59249;59.736;30.568;2023-06-24T03:00:18;20.24;74.38
71128;SHT30;59249;59.736;30.568;2023-06-24T03:03:12;20.08;75.12
71128;SHT30;59249;59.736;30.568;2023-06-24T03:05:48;19.96;75.30
71128;SHT30;59249;59.736;30.568;2023-06-24T03:08:19;19.99;75.32
71128;SHT30;59249;59.736;30.568;2023-06-24T03:10:51;19.92;75.70
71128;SHT30;59249;59.736;30.568;2023-06-24T03:13:22;19.86;76.10
71128;SHT30;59249;59.736;30.568;2023-06-24T03:15:58;19.76;76.40
71128;SHT30;59249;59.736;30.568;2023-06-24T03:18:30;19.82;76.38
71128;SHT30;59249;59.736;30.568;2023-06-24T03:21:01;19.79;76.44
71128;SHT30;59249;59.736;30.568;2023-06-24T03:23:30;19.78;76.66
71128;SHT30;59249;59.736;30.568;2023-06-24T03:25:59;19.71;76.75
71128;SHT30;59249;59.736;30.568;2023-06-24T03:28:30;19.58;77.13
71128;SHT30;59249;59.736;30.568;2023-06-24T03:31:11;19.62;77.05
71128;SHT30;59249;59.736;30.568;2023-06-24T03:33:39;19.55;77.39
71128;SHT30;59249;59.736;30.568;2023-06-24T03:36:14;19.61;77.27
71128;SHT30;59249;59.736;30.568;2023-06-24T03:38:44;19.55;77.58
71128;SHT30;59249;59.736;30.568;2023-06-24T03:41:13;19.50;77.86
71128;SHT30;59249;59.736;30.568;2023-06-24T03:43:42;19.54;77.73
71128;SHT30;59249;59.736;30.568;2023-06-24T03:46:12;19.51;77.79
71128;SHT30;59249;59.736;30.568;2023-06-24T03:48:42;19.53;77.96
71128;SHT30;59249;59.736;30.568;2023-06-24T03:51:14;19.61;77.98
71128;SHT30;59249;59.736;30.568;2023-06-24T03:53:43;19.58;77.99
71128;SHT30;59249;59.736;30.568;2023-06-24T03:56:12;19.60;78.33
71128;SHT30;59249;59.736;30.568;2023-06-24T03:58:41;19.57;78.55
71128;SHT30;59249;59.736;30.568;2023-06-24T04:01:12;19.58;78.61
71128;SHT30;59249;59.736;30.568;2023-06-24T04:03:42;19.61;78.55
71128;SHT30;59249;59.736;30.568;2023-06-24T04:06:11;19.72;78.43
71128;SHT30;59249;59.736;30.568;2023-06-24T04:08:41;19.68;78.61
71128;SHT30;59249;59.736;30.568;2023-06-24T04:11:11;19.84;78.27
71128;SHT30;59249;59.736;30.568;2023-06-24T04:13:40;19.91;78.06
71128;SHT30;59249;59.736;30.568;2023-06-24T04:16:09;19.98;78.20
71128;SHT30;59249;59.736;30.568;2023-06-24T04:18:38;20.04;77.90
71128;SHT30;59249;59.736;30.568;2023-06-24T04:21:07;20.18;77.51
71128;SHT30;59249;59.736;30.568;2023-06-24T04:23:36;20.19;77.28
71128;SHT30;59249;59.736;30.568;2023-06-24T04:26:07;20.34;77.09
71128;SHT30;59249;59.736;30.568;2023-06-24T04:28:36;20.48;77.13
71128;SHT30;59249;59.736;30.568;2023-06-24T04:31:08;20.56;76.55
71128;SHT30;59249;59.736;30.568;2023-06-24T04:33:40;20.68;76.63
71128;SHT30;59249;59.736;30.568;2023-06-24T04:36:17;20.80;76.34
71128;SHT30;59249;59.736;30.568;2023-06-24T04:38:58;20.92;76.19
71128;SHT30;59249;59.736;30.568;2023-06-24T04:41:36;21.06;75.80
71128;SHT30;59249;59.736;30.568;2023-06-24T04:44:14;21.15;75.59
71128;SHT30;59249;59.736;30.568;2023-06-24T04:46:47;21.15;75.30
71128;SHT30;59249;59.736;30.568;2023-06-24T04:49:16;21.19;75.17
71128;SHT30;59249;59.736;30.568;2023-06-24T04:51:45;21.15;75.24
71128;SHT30;59249;59.736;30.568;2023-06-24T04:54:15;21.02;75.15
71128;SHT30;59249;59.736;30.568;2023-06-24T04:56:54;20.91;75.17
71128;SHT30;59249;59.736;30.568;2023-06-24T04:59:24;20.86;75.46
71128;SHT30;59249;59.736;30.568;2023-06-24T05:01:53;20.84;75.52
71128;SHT30;59249;59.736;30.568;2023-06-24T05:04:24;20.80;75.63
71128;SHT30;59249;59.736;30.568;2023-06-24T05:06:53;20.80;75.82
71128;SHT30;59249;59.736;30.568;2023-06-24T05:09:22;20.72;76.10
71128;SHT30;59249;59.736;30.568;2023-06-24T05:11:51;20.68;76.41
71128;SHT30;59249;59.736;30.568;2023-06-24T05:14:22;20.57;76.82
71128;SHT30;59249;59.736;30.568;2023-06-24T05:16:51;20.52;77.12
71128;SHT30;59249;59.736;30.568;2023-06-24T05:19:20;20.63;76.69
71128;SHT30;59249;59.736;30.568;2023-06-24T05:21:49;20.65;76.47
71128;SHT30;59249;59.736;30.568;2023-06-24T05:24:18;20.88;75.93
71128;SHT30;59249;59.736;30.568;2023-06-24T05:26:50;21.05;75.65
71128;SHT30;59249;59.736;30.568;2023-06-24T05:29:19;21.31;75.13
71128;SHT30;59249;59.736;30.568;2023-06-24T05:31:49;21.43;74.85
71128;SHT30;59249;59.736;30.568;2023-06-24T05:34:18;21.46;74.97
71128;SHT30;59249;59.736;30.568;2023-06-24T05:36:47;21.52;75.04
71128;SHT30;59249;59.736;30.568;2023-06-24T05:39:35;21.62;74.36
71128;SHT30;59249;59.736;30.568;2023-06-24T05:42:05;21.68;74.30
71128;SHT30;59249;59.736;30.568;2023-06-24T05:44:38;21.85;74.14
71128;SHT30;59249;59.736;30.568;2023-06-24T05:47:08;21.90;73.50
71128;SHT30;59249;59.736;30.568;2023-06-24T05:49:37;22.05;73.39
71128;SHT30;59249;59.736;30.568;2023-06-24T05:52:06;22.14;73.07
71128;SHT30;59249;59.736;30.568;2023-06-24T05:54:35;22.28;72.80
71128;SHT30;59249;59.736;30.568;2023-06-24T05:57:05;22.29;72.60
71128;SHT30;59249;59.736;30.568;2023-06-24T05:59:34;22.33;72.33
71128;SHT30;59249;59.736;30.568;2023-06-24T06:02:03;22.44;72.25
71128;SHT30;59249;59.736;30.568;2023-06-24T06:04:33;22.43;71.91
71128;SHT30;59249;59.736;30.568;2023-06-24T06:07:03;22.53;71.97
71128;SHT30;59249;59.736;30.568;2023-06-24T06:09:32;22.67;71.68
71128;SHT30;59249;59.736;30.568;2023-06-24T06:12:05;22.73;71.57
71128;SHT30;59249;59.736;30.568;2023-06-24T06:14:34;22.87;71.38
71128;SHT30;59249;59.736;30.568;2023-06-24T06:17:22;23.02;71.25
71128;SHT30;59249;59.736;30.568;2023-06-24T06:20:00;23.08;71.53
71128;SHT30;59249;59.736;30.568;2023-06-24T06:22:34;22.99;71.71
71128;SHT30;59249;59.736;30.568;2023-06-24T06:25:07;23.14;71.32
71128;SHT30;59249;59.736;30.568;2023-06-24T06:27:35;23.27;70.78
71128;SHT30;59249;59.736;30.568;2023-06-24T06:30:06;23.36;70.56
71128;SHT30;59249;59.736;30.568;2023-06-24T06:32:39;23.45;70.47
71128;SHT30;59249;59.736;30.568;2023-06-24T06:35:09;23.51;70.17
71128;SHT30;59249;59.736;30.568;2023-06-24T06:37:38;23.50;69.48
71128;SHT30;59249;59.736;30.568;2023-06-24T06:40:08;23.65;69.16
71128;SHT30;59249;59.736;30.568;2023-06-24T06:42:37;23.67;69.14
71128;SHT30;59249;59.736;30.568;2023-06-24T06:45:07;23.79;68.88
71128;SHT30;59249;59.736;30.568;2023-06-24T06:47:36;23.85;68.66
71128;SHT30;59249;59.736;30.568;2023-06-24T06:50:06;23.76;68.58
71128;SHT30;59249;59.736;30.568;2023-06-24T06:52:39;23.97;67.96
71128;SHT30;59249;59.736;30.568;2023-06-24T06:55:09;24.08;67.80
71128;SHT30;59249;59.736;30.568;2023-06-24T06:57:38;24.18;67.01
71128;SHT30;59249;59.736;30.568;2023-06-24T07:00:08;24.37;66.69
71128;SHT30;59249;59.736;30.568;2023-06-24T07:02:37;24.57;65.72
71128;SHT30;59249;59.736;30.568;2023-06-24T07:05:07;24.70;64.47
71128;SHT30;59249;59.736;30.568;2023-06-24T07:07:52;24.90;64.22
71128;SHT30;59249;59.736;30.568;2023-06-24T07:10:21;25.08;63.78
71128;SHT30;59249;59.736;30.568;2023-06-24T07:12:50;25.20;62.78
71128;SHT30;59249;59.736;30.568;2023-06-24T07:15:25;25.64;63.11
71128;SHT30;59249;59.736;30.568;2023-06-24T07:17:54;25.76;62.60
71128;SHT30;59249;59.736;30.568;2023-06-24T07:20:24;25.89;61.97
71128;SHT30;59249;59.736;30.568;2023-06-24T07:22:54;25.90;61.42
71128;SHT30;59249;59.736;30.568;2023-06-24T07:25:23;25.79;60.43
71128;SHT30;59249;59.736;30.568;2023-06-24T07:27:53;25.68;60.82
71128;SHT30;59249;59.736;30.568;2023-06-24T07:30:21;25.16;61.94
71128;SHT30;59249;59.736;30.568;2023-06-24T07:32:50;24.76;61.57
71128;SHT30;59249;59.736;30.568;2023-06-24T07:35:19;24.43;62.55
71128;SHT30;59249;59.736;30.568;2023-06-24T07:37:48;24.36;62.93
71128;SHT30;59249;59.736;30.568;2023-06-24T07:40:18;24.16;63.30
71128;SHT30;59249;59.736;30.568;2023-06-24T07:42:47;24.30;62.94
71128;SHT30;59249;59.736;30.568;2023-06-24T07:45:16;24.37;62.68
71128;SHT30;59249;59.736;30.568;2023-06-24T07:47:44;24.48;62.92
71128;SHT30;59249;59.736;30.568;2023-06-24T07:50:16;24.52;62.61
71128;SHT30;59249;59.736;30.568;2023-06-24T07:52:46;24.67;60.60
71128;SHT30;59249;59.736;30.568;2023-06-24T07:55:15;24.85;60.48
71128;SHT30;59249;59.736;30.568;2023-06-24T07:57:47;24.86;60.91
71128;SHT30;59249;59.736;30.568;2023-06-24T08:00:19;24.68;61.19
71128;SHT30;59249;59.736;30.568;2023-06-24T08:02:48;24.52;61.37
71128;SHT30;59249;59.736;30.568;2023-06-24T08:05:17;24.46;60.14
71128;SHT30;59249;59.736;30.568;2023-06-24T08:07:47;24.52;60.31
71128;SHT30;59249;59.736;30.568;2023-06-24T08:10:16;24.62;59.51
71128;SHT30;59249;59.736;30.568;2023-06-24T08:12:49;24.83;59.88
71128;SHT30;59249;59.736;30.568;2023-06-24T08:15:18;24.95;58.59
71128;SHT30;59249;59.736;30.568;2023-06-24T08:17:51;25.06;58.58
71128;SHT30;59249;59.736;30.568;2023-06-24T08:20:21;25.15;58.12
71128;SHT30;59249;59.736;30.568;2023-06-24T08:22:50;25.15;57.89
71128;SHT30;59249;59.736;30.568;2023-06-24T08:25:19;25.09;58.11
71128;SHT30;59249;59.736;30.568;2023-06-24T08:27:49;25.23;58.05
71128;SHT30;59249;59.736;30.568;2023-06-24T08:30:18;25.36;58.15
71128;SHT30;59249;59.736;30.568;2023-06-24T08:32:47;25.34;58.50
71128;SHT30;59249;59.736;30.568;2023-06-24T08:35:16;25.50;58.46
71128;SHT30;59249;59.736;30.568;2023-06-24T08:37:45;25.69;57.72
71128;SHT30;59249;59.736;30.568;2023-06-24T08:40:17;25.76;57.16
71128;SHT30;59249;59.736;30.568;2023-06-24T08:42:55;25.82;56.10
71128;SHT30;59249;59.736;30.568;2023-06-24T08:45:25;25.87;55.65
71128;SHT30;59249;59.736;30.568;2023-06-24T08:48:03;25.69;55.65
71128;SHT30;59249;59.736;30.568;2023-06-24T08:50:45;25.90;55.03
71128;SHT30;59249;59.736;30.568;2023-06-24T08:53:15;25.98;54.69
71128;SHT30;59249;59.736;30.568;2023-06-24T08:55:58;26.09;54.42
71128;SHT30;59249;59.736;30.568;2023-06-24T08:58:31;25.88;54.03
71128;SHT30;59249;59.736;30.568;2023-06-24T09:01:03;26.08;53.06
71128;SHT30;59249;59.736;30.568;2023-06-24T09:03:39;26.04;53.04
71128;SHT30;59249;59.736;30.568;2023-06-24T09:06:07;26.01;53.24
71128;SHT30;59249;59.736;30.568;2023-06-24T09:08:36;26.13;52.39
71128;SHT30;59249;59.736;30.568;2023-06-24T09:11:08;26.35;52.47
71128;SHT30;59249;59.736;30.568;2023-06-24T09:13:46;26.65;52.34
71128;SHT30;59249;59.736;30.568;2023-06-24T09:16:22;26.72;51.34
71128;SHT30;59249;59.736;30.568;2023-06-24T09:18:52;26.53;50.45
71128;SHT30;59249;59.736;30.568;2023-06-24T09:21:23;26.32;50.89
71128;SHT30;59249;59.736;30.568;2023-06-24T09:23:55;26.13;51.42
71128;SHT30;59249;59.736;30.568;2023-06-24T09:26:27;26.09;51.40
71128;SHT30;59249;59.736;30.568;2023-06-24T09:28:59;25.85;54.71
71128;SHT30;59249;59.736;30.568;2023-06-24T09:31:28;25.53;57.76
71128;SHT30;59249;59.736;30.568;2023-06-24T09:33:57;25.24;59.09
71128;SHT30;59249;59.736;30.568;2023-06-24T09:36:26;25.07;60.03
71128;SHT30;59249;59.736;30.568;2023-06-24T09:39:05;24.93;60.89
71128;SHT30;59249;59.736;30.568;2023-06-24T09:41:49;24.75;61.27
71128;SHT30;59249;59.736;30.568;2023-06-24T09:44:20;24.54;62.55
71128;SHT30;59249;59.736;30.568;2023-06-24T09:46:54;24.49;62.83
71128;SHT30;59249;59.736;30.568;2023-06-24T09:49:25;24.39;63.48
71128;SHT30;59249;59.736;30.568;2023-06-24T09:51:59;24.20;62.70
71128;SHT30;59249;59.736;30.568;2023-06-24T09:54:28;24.20;60.29
71128;SHT30;59249;59.736;30.568;2023-06-24T09:57:03;23.87;63.24
71128;SHT30;59249;59.736;30.568;2023-06-24T09:59:34;23.54;62.53
71128;SHT30;59249;59.736;30.568;2023-06-24T10:02:04;23.67;60.02
71128;SHT30;59249;59.736;30.568;2023-06-24T10:04:36;23.66;59.95
71128;SHT30;59249;59.736;30.568;2023-06-24T10:07:05;23.69;59.97
71128;SHT30;59249;59.736;30.568;2023-06-24T10:09:34;23.75;59.57
71128;SHT30;59249;59.736;30.568;2023-06-24T10:12:04;23.86;59.57
71128;SHT30;59249;59.736;30.568;2023-06-24T10:14:34;23.92;59.66
71128;SHT30;59249;59.736;30.568;2023-06-24T10:17:04;24.03;60.51
71128;SHT30;59249;59.736;30.568;2023-06-24T10:19:39;24.07;60.86
71128;SHT30;59249;59.736;30.568;2023-06-24T10:22:09;23.88;61.16
71128;SHT30;59249;59.736;30.568;2023-06-24T10:24:41;23.68;61.03
71128;SHT30;59249;59.736;30.568;2023-06-24T10:27:17;23.55;60.28
71128;SHT30;59249;59.736;30.568;2023-06-24T10:29:52;23.21;58.96
71128;SHT30;59249;59.736;30.568;2023-06-24T10:32:22;23.15;59.45
71128;SHT30;59249;59.736;30.568;2023-06-24T10:34:55;22.99;59.46
71128;SHT30;59249;59.736;30.568;2023-06-24T10:37:26;22.93;59.12
71128;SHT30;59249;59.736;30.568;2023-06-24T10:39:59;22.99;59.25
71128;SHT30;59249;59.736;30.568;2023-06-24T10:42:39;23.12;59.05
71128;SHT30;59249;59.736;30.568;2023-06-24T10:45:19;23.22;58.01
71128;SHT30;59249;59.736;30.568;2023-06-24T10:47:50;23.27;58.10
71128;SHT30;59249;59.736;30.568;2023-06-24T10:50:21;23.37;59.28
71128;SHT30;59249;59.736;30.568;2023-06-24T10:52:53;23.51;60.37
71128;SHT30;59249;59.736;30.568;2023-06-24T10:55:25;23.54;60.81
71128;SHT30;59249;59.736;30.568;2023-06-24T10:57:54;23.66;60.29
71128;SHT30;59249;59.736;30.568;2023-06-24T11:00:40;23.84;60.22
71128;SHT30;59249;59.736;30.568;2023-06-24T11:03:10;24.11;58.59
71128;SHT30;59249;59.736;30.568;2023-06-24T11:05:40;24.46;58.01
71128;SHT30;59249;59.736;30.568;2023-06-24T11:08:10;24.59;58.59
71128;SHT30;59249;59.736;30.568;2023-06-24T11:10:45;24.67;58.30
71128;SHT30;59249;59.736;30.568;2023-06-24T11:13:15;24.79;58.56
71128;SHT30;59249;59.736;30.568;2023-06-24T11:15:45;24.99;58.47
71128;SHT30;59249;59.736;30.568;2023-06-24T11:18:16;25.11;58.18
71128;SHT30;59249;59.736;30.568;2023-06-24T11:20:45;25.11;57.08
71128;SHT30;59249;59.736;30.568;2023-06-24T11:23:14;25.08;57.06
71128;SHT30;59249;59.736;30.568;2023-06-24T11:25:43;24.83;57.02
71128;SHT30;59249;59.736;30.568;2023-06-24T11:28:14;24.64;57.78
71128;SHT30;59249;59.736;30.568;2023-06-24T11:30:47;24.45;59.50
71128;SHT30;59249;59.736;30.568;2023-06-24T11:33:27;24.39;57.70
71128;SHT30;59249;59.736;30.568;2023-06-24T11:35:56;24.28;58.24
71128;SHT30;59249;59.736;30.568;2023-06-24T11:38:25;24.18;58.67
71128;SHT30;59249;59.736;30.568;2023-06-24T11:40:59;23.95;59.49
71128;SHT30;59249;59.736;30.568;2023-06-24T11:43:28;23.96;60.29
71128;SHT30;59249;59.736;30.568;2023-06-24T11:45:59;23.96;60.47
71128;SHT30;59249;59.736;30.568;2023-06-24T11:48:28;24.13;59.17
71128;SHT30;59249;59.736;30.568;2023-06-24T11:50:57;24.10;59.30
71128;SHT30;59249;59.736;30.568;2023-06-24T11:53:41;23.99;63.00
71128;SHT30;59249;59.736;30.568;2023-06-24T11:56:10;24.00;63.09
71128;SHT30;59249;59.736;30.568;2023-06-24T11:58:39;24.15;62.81
71128;SHT30;59249;59.736;30.568;2023-06-24T12:01:09;24.09;62.77
71128;SHT30;59249;59.736;30.568;2023-06-24T12:03:38;23.81;64.92
71128;SHT30;59249;59.736;30.568;2023-06-24T12:06:09;23.80;65.88
71128;SHT30;59249;59.736;30.568;2023-06-24T12:08:38;23.82;65.72
71128;SHT30;59249;59.736;30.568;2023-06-24T12:11:10;23.75;64.24
71128;SHT30;59249;59.736;30.568;2023-06-24T12:13:39;23.77;63.49
71128;SHT30;59249;59.736;30.568;2023-06-24T12:16:09;23.79;63.26
71128;SHT30;59249;59.736;30.568;2023-06-24T12:18:38;24.04;62.96
71128;SHT30;59249;59.736;30.568;2023-06-24T12:21:07;24.32;62.37
71128;SHT30;59249;59.736;30.568;2023-06-24T12:23:36;24.59;61.38
71128;SHT30;59249;59.736;30.568;2023-06-24T12:26:04;24.89;60.02
71128;SHT30;59249;59.736;30.568;2023-06-24T12:28:33;24.96;58.97
71128;SHT30;59249;59.736;30.568;2023-06-24T12:31:02;25.20;58.12
71128;SHT30;59249;59.736;30.568;2023-06-24T12:33:32;25.22;57.61
71128;SHT30;59249;59.736;30.568;2023-06-24T12:36:03;25.25;57.57
71128;SHT30;59249;59.736;30.568;2023-06-24T12:38:32;25.38;57.82
71128;SHT30;59249;59.736;30.568;2023-06-24T12:41:00;25.58;57.63
71128;SHT30;59249;59.736;30.568;2023-06-24T12:43:29;25.74;57.08
71128;SHT30;59249;59.736;30.568;2023-06-24T12:45:58;25.86;56.65
71128;SHT30;59249;59.736;30.568;2023-06-24T12:48:27;25.76;55.97
71128;SHT30;59249;59.736;30.568;2023-06-24T12:50:59;25.62;55.72
71128;SHT30;59249;59.736;30.568;2023-06-24T12:53:28;25.65;56.34
71128;SHT30;59249;59.736;30.568;2023-06-24T12:55:57;25.65;56.35
71128;SHT30;59249;59.736;30.568;2023-06-24T12:58:26;25.71;55.86
71128;SHT30;59249;59.736;30.568;2023-06-24T13:00:54;25.78;55.86
71128;SHT30;59249;59.736;30.568;2023-06-24T13:03:23;25.83;55.93
71128;SHT30;59249;59.736;30.568;2023-06-24T13:05:54;25.84;55.88
71128;SHT30;59249;59.736;30.568;2023-06-24T13:08:26;26.07;55.28
71128;SHT30;59249;59.736;30.568;2023-06-24T13:10:54;26.13;54.56
71128;SHT30;59249;59.736;30.568;2023-06-24T13:13:23;26.39;54.22
71128;SHT30;59249;59.736;30.568;2023-06-24T13:15:52;26.56;53.73
71128;SHT30;59249;59.736;30.568;2023-06-24T13:18:21;26.81;52.74
71128;SHT30;59249;59.736;30.568;2023-06-24T13:20:50;26.98;52.69
71128;SHT30;59249;59.736;30.568;2023-06-24T13:23:35;27.14;52.16
71128;SHT30;59249;59.736;30.568;2023-06-24T13:26:06;27.25;51.91
71128;SHT30;59249;59.736;30.568;2023-06-24T13:28:35;27.17;52.07
71128;SHT30;59249;59.736;30.568;2023-06-24T13:31:04;27.32;52.26
71128;SHT30;59249;59.736;30.568;2023-06-24T13:33:33;27.32;51.60
71128;SHT30;59249;59.736;30.568;2023-06-24T13:36:02;27.17;51.26
71128;SHT30;59249;59.736;30.568;2023-06-24T13:38:31;26.93;51.22
71128;SHT30;59249;59.736;30.568;2023-06-24T13:41:02;26.82;51.41
71128;SHT30;59249;59.736;30.568;2023-06-24T13:43:31;26.90;51.56
71128;SHT30;59249;59.736;30.568;2023-06-24T13:46:00;26.95;51.18
71128;SHT30;59249;59.736;30.568;2023-06-24T13:48:31;26.98;50.55
71128;SHT30;59249;59.736;30.568;2023-06-24T13:50:59;27.10;50.17
71128;SHT30;59249;59.736;30.568;2023-06-24T13:53:28;27.15;49.85
71128;SHT30;59249;59.736;30.568;2023-06-24T13:55:57;26.92;48.98
71128;SHT30;59249;59.736;30.568;2023-06-24T13:58:27;26.56;49.94
71128;SHT30;59249;59.736;30.568;2023-06-24T14:00:56;26.29;50.77
71128;SHT30;59249;59.736;30.568;2023-06-24T14:03:25;25.75;49.51
71128;SHT30;59249;59.736;30.568;2023-06-24T14:05:54;25.39;48.93
71128;SHT30;59249;59.736;30.568;2023-06-24T14:08:24;25.47;48.98
71128;SHT30;59249;59.736;30.568;2023-06-24T14:10:53;25.15;49.48
71128;SHT30;59249;59.736;30.568;2023-06-24T14:13:22;24.46;51.15
71128;SHT30;59249;59.736;30.568;2023-06-24T14:15:52;24.16;51.27
71128;SHT30;59249;59.736;30.568;2023-06-24T14:18:21;23.82;52.53
71128;SHT30;59249;59.736;30.568;2023-06-24T14:20:50;23.93;52.21
71128;SHT30;59249;59.736;30.568;2023-06-24T14:23:19;24.04;51.31
71128;SHT30;59249;59.736;30.568;2023-06-24T14:25:48;24.69;50.38
71128;SHT30;59249;59.736;30.568;2023-06-24T14:28:18;24.70;50.75
71128;SHT30;59249;59.736;30.568;2023-06-24T14:30:47;24.93;49.76
71128;SHT30;59249;59.736;30.568;2023-06-24T14:33:18;24.96;50.34
71128;SHT30;59249;59.736;30.568;2023-06-24T14:35:47;25.23;49.74
71128;SHT30;59249;59.736;30.568;2023-06-24T14:38:15;24.71;49.70
71128;SHT30;59249;59.736;30.568;2023-06-24T14:40:45;24.83;50.23
71128;SHT30;59249;59.736;30.568;2023-06-24T14:43:14;24.98;50.29
71128;SHT30;59249;59.736;30.568;2023-06-24T14:45:43;25.46;49.63
71128;SHT30;59249;59.736;30.568;2023-06-24T14:48:12;25.11;49.95
71128;SHT30;59249;59.736;30.568;2023-06-24T14:50:42;25.62;49.70
71128;SHT30;59249;59.736;30.568;2023-06-24T14:53:11;25.68;49.71
71128;SHT30;59249;59.736;30.568;2023-06-24T14:55:40;25.78;49.19
71128;SHT30;59249;59.736;30.568;2023-06-24T14:58:08;25.31;49.61
71128;SHT30;59249;59.736;30.568;2023-06-24T15:00:37;25.82;49.23
71128;SHT30;59249;59.736;30.568;2023-06-24T15:03:06;25.69;48.82
71128;SHT30;59249;59.736;30.568;2023-06-24T15:05:35;26.18;47.23
71128;SHT30;59249;59.736;30.568;2023-06-24T15:08:07;25.80;47.80
71128;SHT30;59249;59.736;30.568;2023-06-24T15:10:36;26.27;47.23
71128;SHT30;59249;59.736;30.568;2023-06-24T15:13:05;26.48;46.95
71128;SHT30;59249;59.736;30.568;2023-06-24T15:15:34;26.60;46.75
71128;SHT30;59249;59.736;30.568;2023-06-24T15:18:03;26.90;46.49
71128;SHT30;59249;59.736;30.568;2023-06-24T15:20:33;26.97;45.12
71128;SHT30;59249;59.736;30.568;2023-06-24T15:23:02;27.00;44.90
71128;SHT30;59249;59.736;30.568;2023-06-24T15:25:33;27.19;45.06
71128;SHT30;59249;59.736;30.568;2023-06-24T15:28:03;27.51;44.46
71128;SHT30;59249;59.736;30.568;2023-06-24T15:30:32;27.68;44.32
71128;SHT30;59249;59.736;30.568;2023-06-24T15:33:01;27.44;44.00
71128;SHT30;59249;59.736;30.568;2023-06-24T15:35:33;27.83;44.16
71128;SHT30;59249;59.736;30.568;2023-06-24T15:38:05;27.98;43.84
71128;SHT30;59249;59.736;30.568;2023-06-24T15:40:35;27.95;43.57