sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46723;SDS011;32463;48.298;11.620;2024-03-06T00:00:18;24.17;;;11.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:02:44;27.70;;;12.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:05:11;22.70;;;11.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:07:38;24.08;;;12.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:10:05;25.05;;;12.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:12:31;24.60;;;11.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:14:58;21.13;;;11.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:17:24;20.15;;;10.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:19:51;23.10;;;11.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:22:17;23.67;;;11.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:24:44;22.73;;;11.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:27:10;25.13;;;12.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:29:37;23.25;;;11.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:32:03;25.77;;;12.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:34:30;23.35;;;12.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:36:58;24.33;;;11.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:39:25;22.48;;;10.32;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:41:51;27.17;;;12.85;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:44:18;24.02;;;12.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:46:44;24.65;;;12.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:49:11;22.77;;;12.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:51:37;28.00;;;13.93;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:54:04;23.05;;;11.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:56:30;25.40;;;11.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T00:58:57;22.77;;;11.45;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:01:23;26.30;;;13.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:03:52;23.60;;;11.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:06:18;26.27;;;12.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:08:45;27.83;;;12.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:11:12;25.10;;;12.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:13:40;28.33;;;13.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:16:06;23.83;;;12.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:18:33;25.42;;;12.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:21:00;27.17;;;13.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:23:27;24.98;;;12.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:25:54;26.23;;;12.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:28:20;27.08;;;13.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:30:47;26.08;;;13.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:33:13;28.85;;;14.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:35:40;26.23;;;13.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:38:06;23.85;;;12.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:40:34;27.70;;;13.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:43:00;27.02;;;12.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:45:27;24.55;;;12.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:47:53;28.65;;;12.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:50:20;30.05;;;13.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:52:46;25.38;;;11.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:55:17;27.55;;;12.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T01:57:44;27.75;;;13.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:00:11;25.80;;;12.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:02:39;28.38;;;12.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:05:08;26.42;;;12.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:07:36;24.05;;;11.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:10:06;23.30;;;11.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:12:34;26.75;;;12.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:15:02;25.30;;;12.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:17:29;23.42;;;10.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:19:55;25.15;;;12.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:22:23;24.85;;;11.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:24:50;22.40;;;11.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:27:16;29.95;;;12.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:29:43;21.83;;;10.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:32:12;23.50;;;10.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:34:39;25.60;;;11.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:37:06;25.13;;;11.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:39:33;22.05;;;11.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:41:59;24.23;;;10.88;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:44:26;22.35;;;10.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:46:53;26.17;;;10.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:49:19;21.45;;;10.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:51:45;22.30;;;9.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:54:12;23.05;;;11.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:56:39;26.63;;;11.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T02:59:05;27.90;;;11.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:01:33;24.60;;;11.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:03:59;25.05;;;11.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:06:26;22.88;;;10.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:08:54;22.15;;;10.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:11:21;22.60;;;10.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:13:47;25.35;;;10.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:16:17;30.75;;;10.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:18:45;24.58;;;12.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:21:12;20.67;;;10.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:23:39;24.80;;;11.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:26:06;23.30;;;10.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:28:37;23.45;;;10.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:31:07;23.33;;;10.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:33:34;21.80;;;9.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:36:04;23.85;;;10.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:38:32;23.58;;;10.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:41:01;21.35;;;10.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:43:29;23.52;;;10.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:45:56;28.85;;;11.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:48:22;24.67;;;10.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:50:48;24.67;;;10.77;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:53:15;26.70;;;11.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:55:42;24.70;;;10.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T03:58:08;22.15;;;10.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:00:35;22.05;;;9.88;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:03:03;27.20;;;11.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:05:30;24.65;;;11.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:07:56;22.42;;;9.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:10:23;24.23;;;10.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:12:50;22.27;;;10.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:15:18;23.10;;;10.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:17:45;23.70;;;10.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:20:11;25.92;;;10.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:22:40;25.65;;;11.18;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:25:07;24.38;;;10.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:27:34;24.25;;;10.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:30:01;26.75;;;10.77;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:32:27;23.50;;;10.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:34:54;24.63;;;10.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:37:21;24.42;;;10.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:39:48;23.35;;;10.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:42:14;22.75;;;10.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:44:41;22.02;;;10.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:47:08;22.98;;;10.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:49:34;24.38;;;10.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:52:01;23.73;;;10.45;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:54:28;24.40;;;10.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:56:55;25.73;;;11.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T04:59:22;24.63;;;10.45;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:01:48;26.67;;;11.38;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:04:15;25.92;;;12.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:06:41;22.85;;;10.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:09:07;27.83;;;11.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:11:39;27.30;;;12.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:14:05;28.48;;;11.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:16:32;24.65;;;11.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:18:58;30.90;;;11.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:21:26;27.98;;;11.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:23:53;24.05;;;11.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:26:19;29.77;;;10.88;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:28:45;32.42;;;12.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:31:16;30.77;;;13.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:33:44;46.28;;;23.08;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:36:11;23.65;;;10.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:38:39;25.52;;;10.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:41:06;25.80;;;11.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:43:33;28.75;;;11.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:45:59;27.23;;;11.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:48:26;28.60;;;11.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:50:53;27.63;;;12.77;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:53:19;28.08;;;10.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:55:46;27.27;;;12.68;;
46723;SDS011;32463;48.298;11.620;2024-03-06T05:58:12;29.00;;;12.18;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:00:39;29.88;;;13.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:03:05;27.88;;;12.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:05:32;28.65;;;11.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:07:58;28.73;;;11.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:10:24;29.58;;;10.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:12:51;28.98;;;12.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:15:18;27.95;;;12.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:17:45;28.48;;;12.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:20:11;29.98;;;11.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:22:40;29.42;;;12.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:25:08;36.42;;;14.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:27:35;30.05;;;12.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:30:01;29.35;;;11.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:32:28;27.83;;;11.93;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:34:55;32.50;;;12.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:37:23;31.63;;;12.38;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:39:49;30.80;;;11.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:42:16;31.65;;;13.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:44:42;29.75;;;12.77;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:47:09;29.13;;;11.85;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:49:35;33.90;;;12.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:52:01;32.28;;;12.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:54:28;26.08;;;11.18;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:56:55;31.92;;;13.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T06:59:21;32.95;;;13.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:01:48;31.23;;;12.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:04:15;33.65;;;15.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:06:45;33.83;;;13.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:09:12;31.63;;;13.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:11:40;30.42;;;12.93;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:14:07;32.38;;;12.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:16:34;29.30;;;12.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:19:00;30.77;;;12.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:21:27;34.10;;;14.00;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:23:53;29.52;;;13.18;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:26:19;30.80;;;13.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:28:46;36.75;;;14.85;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:31:13;37.75;;;14.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:33:39;40.50;;;14.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:36:06;35.55;;;14.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:38:32;36.33;;;14.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:40:59;38.10;;;14.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:43:25;35.92;;;14.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:45:52;36.60;;;14.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:48:18;42.65;;;16.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:50:45;38.05;;;16.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:53:12;41.70;;;15.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:55:38;38.88;;;16.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T07:58:05;39.75;;;15.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:00:33;40.80;;;16.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:02:59;33.20;;;14.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:05:26;35.10;;;15.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:07:54;37.83;;;15.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:10:20;39.83;;;16.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:12:48;35.25;;;15.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:15:14;37.80;;;16.80;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:17:42;40.45;;;17.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:20:09;44.78;;;17.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:22:37;43.65;;;17.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:25:09;38.40;;;16.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:27:38;41.42;;;16.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:30:07;40.33;;;17.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:32:34;40.50;;;16.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:35:03;41.20;;;17.08;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:37:36;46.40;;;17.58;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:40:03;38.35;;;16.38;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:42:30;47.78;;;19.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:44:57;42.92;;;16.92;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:47:24;41.58;;;17.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:49:50;42.38;;;17.67;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:52:17;46.78;;;19.08;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:54:44;40.53;;;17.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:57:10;48.20;;;17.92;;
46723;SDS011;32463;48.298;11.620;2024-03-06T08:59:37;40.50;;;17.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:02:13;44.25;;;17.67;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:04:42;40.20;;;16.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:07:08;42.75;;;17.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:09:36;41.55;;;17.17;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:12:03;35.40;;;16.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:14:35;42.63;;;17.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:17:03;36.05;;;15.73;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:19:30;38.20;;;16.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:21:58;33.35;;;15.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:24:25;32.00;;;14.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:26:53;36.47;;;16.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:29:19;36.60;;;15.88;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:31:46;32.60;;;15.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:34:13;35.92;;;16.85;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:36:41;36.97;;;16.92;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:39:12;34.45;;;14.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:41:40;36.05;;;15.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:44:06;32.35;;;14.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:46:33;30.77;;;14.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:49:01;33.50;;;14.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:51:28;35.47;;;16.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:53:55;32.45;;;14.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:56:22;33.72;;;14.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T09:58:49;29.60;;;13.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:01:18;30.38;;;13.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:03:45;32.38;;;13.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:06:11;29.27;;;12.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:08:41;28.30;;;13.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:11:09;26.17;;;13.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:13:38;28.75;;;13.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:16:05;31.67;;;13.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:18:33;29.83;;;13.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:21:00;32.42;;;13.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:23:27;28.70;;;13.45;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:25:54;30.48;;;15.25;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:28:22;29.40;;;14.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:30:50;36.00;;;15.88;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:33:18;27.38;;;12.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:35:45;33.63;;;14.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:38:13;29.58;;;13.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:40:41;32.15;;;15.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:43:10;30.70;;;14.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:48:14;30.90;;;13.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:50:42;32.80;;;14.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:53:11;27.50;;;12.95;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:55:38;26.80;;;12.40;;
46723;SDS011;32463;48.298;11.620;2024-03-06T10:58:06;28.27;;;12.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:00:37;27.20;;;12.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:03:05;29.20;;;13.18;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:05:35;28.92;;;13.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:08:05;26.08;;;12.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:10:35;23.85;;;11.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:13:02;22.90;;;11.45;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:15:30;26.52;;;12.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:17:57;27.58;;;11.82;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:20:23;26.25;;;11.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:28:19;24.17;;;11.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:33:16;23.83;;;10.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:36:05;22.50;;;11.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:41:23;22.13;;;10.38;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:43:52;23.90;;;10.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:46:21;22.25;;;10.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:48:54;21.63;;;9.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:51:22;21.02;;;10.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:53:52;19.98;;;8.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:56:20;19.48;;;9.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T11:58:46;19.15;;;9.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:01:13;17.85;;;8.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:03:41;19.38;;;9.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:06:08;19.25;;;9.30;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:08:35;19.90;;;9.50;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:11:02;22.38;;;9.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:13:30;21.90;;;10.32;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:15:57;23.27;;;9.93;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:18:24;22.38;;;9.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:20:51;21.90;;;9.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:23:21;19.27;;;9.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:25:50;20.35;;;9.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:28:27;21.67;;;9.00;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:30:54;18.90;;;9.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:33:23;22.23;;;10.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:35:59;22.70;;;9.98;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:38:29;22.75;;;9.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:40:56;25.40;;;10.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:43:23;28.27;;;12.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:45:50;25.95;;;11.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:48:19;25.27;;;11.48;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:50:49;24.58;;;11.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:53:20;23.88;;;11.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:55:48;25.40;;;10.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T12:58:14;26.33;;;10.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:00:41;23.65;;;10.75;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:03:08;23.65;;;11.43;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:05:35;24.20;;;10.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:08:01;27.27;;;12.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:10:28;25.67;;;11.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:12:55;28.08;;;12.35;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:15:21;28.50;;;12.90;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:17:48;30.98;;;12.60;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:20:14;27.52;;;12.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:22:41;33.42;;;13.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:25:09;29.52;;;13.05;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:27:35;31.65;;;14.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:30:03;36.10;;;14.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:32:30;31.42;;;14.02;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:34:56;28.60;;;14.52;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:37:23;34.67;;;14.63;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:39:49;33.72;;;14.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:42:17;35.10;;;14.38;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:44:44;29.75;;;14.10;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:47:14;31.80;;;14.13;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:49:42;29.27;;;13.55;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:52:09;32.70;;;15.77;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:54:39;31.67;;;14.00;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:57:06;35.85;;;15.32;;
46723;SDS011;32463;48.298;11.620;2024-03-06T13:59:33;26.50;;;13.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:02:01;33.72;;;13.15;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:04:29;30.23;;;13.65;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:06:55;31.15;;;13.27;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:09:23;31.05;;;14.23;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:11:53;30.23;;;13.57;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:14:20;33.75;;;14.20;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:16:46;32.15;;;13.70;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:19:13;35.17;;;14.07;;
46723;SDS011;32463;48.298;11.620;2024-03-06T14:21:40;31.55;;;14.07;;